sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28835;DHT22;15969;51.536;11.884;2022-11-20T00:01:22;-4.00;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T00:03:51;-4.00;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T00:06:19;-4.00;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T00:08:46;-4.00;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T00:11:15;-4.00;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T00:13:47;-3.90;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T00:16:16;-4.00;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T00:18:43;-4.00;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T00:21:29;-4.00;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T00:23:56;-4.00;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T00:26:24;-4.00;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T00:28:52;-4.10;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T00:31:19;-4.20;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T00:33:45;-4.30;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T00:36:19;-4.30;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T00:38:46;-4.30;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T00:41:14;-4.30;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T00:43:40;-4.40;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T00:46:14;-4.40;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T00:48:42;-4.40;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T00:51:09;-4.40;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T00:53:36;-4.50;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T00:56:05;-4.40;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T00:58:35;-4.30;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T01:01:10;-4.20;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T01:03:40;-4.20;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T01:06:31;-4.20;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T01:09:01;-4.20;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T01:11:31;-4.20;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T01:14:01;-4.30;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T01:16:30;-4.40;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T01:18:59;-4.40;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T01:21:31;-4.30;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T01:23:59;-4.40;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T01:26:28;-4.30;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T01:28:56;-4.40;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T01:31:25;-4.50;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T01:33:54;-4.50;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T01:36:23;-4.40;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T01:38:56;-4.50;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T01:41:24;-4.50;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T01:44:13;-4.50;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T01:46:45;-4.50;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T01:49:30;-4.50;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T01:52:04;-4.60;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T01:54:38;-4.60;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T01:57:09;-4.70;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T01:59:39;-4.70;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T02:02:09;-4.70;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T02:04:35;-4.70;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T02:07:02;-4.70;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T02:09:30;-4.60;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T02:11:57;-4.60;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T02:14:24;-4.70;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T02:16:51;-4.60;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T02:19:24;-4.60;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T02:22:02;-4.70;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T02:24:36;-4.70;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T02:27:08;-4.70;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T02:29:51;-4.70;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T02:32:24;-4.80;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T02:34:51;-4.80;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T02:37:18;-4.80;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T02:39:47;-4.70;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T02:42:13;-4.80;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T02:44:39;-4.70;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T02:47:05;-4.80;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T02:49:31;-4.80;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T02:51:57;-4.80;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T02:54:23;-4.70;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T02:56:49;-4.80;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T02:59:14;-4.80;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T03:01:40;-4.80;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T03:04:06;-4.70;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T03:06:32;-4.80;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T03:08:57;-4.90;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T03:11:23;-4.90;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T03:13:49;-4.90;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T03:16:20;-4.90;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T03:18:46;-4.80;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T03:21:13;-4.80;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T03:23:40;-4.80;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T03:26:16;-4.90;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T03:28:57;-4.90;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T03:31:26;-4.90;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T03:33:55;-4.80;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T03:36:21;-4.80;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T03:38:48;-4.90;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T03:41:16;-4.80;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T03:44:09;-4.90;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T03:46:33;-4.90;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T03:48:59;-4.90;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T03:51:27;-4.90;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T03:53:57;-4.90;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T03:56:25;-4.90;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T03:58:52;-4.90;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T04:01:23;-4.90;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T04:03:55;-4.80;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T04:06:24;-4.80;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T04:08:51;-4.90;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T04:11:21;-4.90;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T04:13:51;-4.90;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T04:16:18;-4.90;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T04:18:45;-5.00;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T04:21:11;-5.00;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T04:23:37;-5.10;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T04:26:08;-5.00;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T04:28:36;-5.00;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T04:31:04;-4.90;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T04:33:31;-5.00;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T04:36:00;-5.00;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T04:38:51;-5.00;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T04:41:21;-5.00;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T04:43:49;-5.10;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T04:46:17;-5.00;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T04:48:44;-5.00;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T04:51:10;-5.10;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T04:53:35;-5.20;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T04:56:02;-5.20;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T04:58:29;-5.20;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T05:01:04;-5.20;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T05:03:44;-5.20;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T05:06:12;-5.20;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T05:08:39;-5.30;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T05:11:14;-5.30;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T05:13:41;-5.30;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T05:16:12;-5.30;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T05:18:40;-5.30;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T05:21:06;-5.40;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T05:23:33;-5.40;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T05:26:00;-5.30;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T05:28:27;-5.30;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T05:30:54;-5.30;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T05:33:20;-5.30;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T05:35:46;-5.30;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T05:38:12;-5.40;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T05:40:38;-5.30;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T05:43:03;-5.30;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T05:45:29;-5.20;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T05:47:58;-5.30;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T05:50:26;-5.30;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T05:52:52;-5.20;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T05:55:18;-5.30;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T05:57:43;-5.40;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T06:00:09;-5.50;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T06:02:36;-5.50;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T06:05:01;-5.50;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T06:07:27;-5.50;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T06:09:53;-5.50;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T06:12:18;-5.50;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T06:14:44;-5.40;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T06:17:10;-5.50;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T06:19:35;-5.40;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T06:22:01;-5.50;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T06:24:27;-5.40;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T06:26:52;-5.50;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T06:29:18;-5.40;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T06:31:44;-5.40;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T06:34:09;-5.40;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T06:36:36;-5.50;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T06:39:02;-5.40;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T06:41:28;-5.40;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T06:43:54;-5.40;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T06:46:20;-5.30;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T06:48:47;-5.30;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T06:51:14;-5.40;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T06:53:39;-5.50;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T06:56:06;-5.40;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T06:58:33;-5.40;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T07:01:00;-5.40;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T07:03:27;-5.40;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T07:05:57;-5.40;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T07:08:23;-5.40;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T07:10:49;-5.30;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T07:13:15;-5.20;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T07:15:41;-5.10;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T07:18:07;-4.80;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T07:20:33;-4.70;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T07:22:58;-4.60;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T07:25:26;-4.60;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T07:27:52;-4.50;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T07:30:21;-4.30;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T07:32:51;-4.30;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T07:35:17;-4.30;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T07:37:44;-4.10;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T07:40:17;-4.00;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T07:42:54;-3.90;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T07:45:22;-3.80;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T07:47:49;-3.80;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T07:50:15;-3.70;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T07:52:40;-3.50;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T07:55:07;-3.40;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T07:57:33;-3.30;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T07:59:58;-3.20;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T08:02:24;-3.10;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T08:04:50;-3.10;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T08:07:16;-3.00;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T08:09:42;-2.90;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T08:12:08;-2.80;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T08:14:53;-2.80;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T08:17:20;-2.70;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T08:19:46;-2.70;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T08:22:12;-2.60;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T08:24:38;-2.50;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T08:27:03;-2.50;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T08:29:29;-2.40;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T08:31:55;-2.30;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T08:34:20;-2.30;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T08:36:46;-2.20;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T08:39:12;-2.20;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T08:41:38;-2.10;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T08:44:06;-2.00;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T08:46:34;-2.00;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T08:49:09;-1.90;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T08:51:36;-1.80;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T08:54:03;-1.80;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T08:56:30;-1.80;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T08:58:55;-1.70;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T09:01:22;-1.70;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T09:03:49;-1.70;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T09:06:14;-1.70;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T09:08:40;-1.60;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T09:11:07;-1.60;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T09:13:34;-1.60;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T09:16:05;-1.50;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T09:18:33;-1.50;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T09:21:03;-1.40;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T09:23:36;-1.40;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T09:26:08;-1.30;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T09:28:35;-1.30;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T09:31:05;-1.30;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T09:33:34;-1.20;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T09:36:00;-1.20;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T09:38:26;-1.10;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T09:41:03;-1.10;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T09:43:51;-1.10;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T09:46:29;-1.00;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T09:49:44;-0.90;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T09:53:04;-0.90;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T09:55:37;-0.80;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T09:58:06;-0.70;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T10:00:35;-0.70;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T10:03:10;-0.70;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T10:05:46;-0.60;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T10:08:18;-0.60;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T10:10:54;-0.50;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T10:13:40;-0.40;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T10:22:38;-0.40;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T10:25:43;-0.30;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T10:28:46;-0.20;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T10:31:25;-0.10;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T10:33:55;-0.10;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T10:36:26;0.00;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T10:39:24;0.10;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T10:41:56;0.10;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T10:44:28;0.10;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T10:47:15;0.20;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T10:49:43;0.20;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T10:55:43;0.30;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T11:01:13;0.30;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T11:03:41;0.40;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T11:09:16;0.60;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T11:11:44;0.70;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T11:14:14;0.80;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T11:17:01;0.90;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T11:19:27;1.00;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T11:21:56;1.00;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T11:24:28;1.00;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T11:27:04;1.10;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T11:29:37;1.10;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T11:32:08;1.20;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T11:34:36;1.30;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T11:37:02;1.30;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T11:39:30;1.30;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T11:41:58;1.30;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T11:44:29;1.40;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T11:47:32;1.50;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T11:55:45;1.60;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T12:04:26;2.00;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T12:07:12;2.10;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T12:09:52;2.20;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T12:12:25;2.30;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T12:14:54;2.50;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T12:17:21;2.60;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T12:19:47;2.70;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T12:25:12;3.00;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T12:28:13;3.10;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T12:39:42;3.50;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T12:45:34;3.80;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T12:51:09;4.00;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T12:57:58;4.40;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T13:00:32;5.80;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T13:05:47;8.90;93.80
28835;DHT22;15969;51.536;11.884;2022-11-20T13:08:33;10.20;90.20
28835;DHT22;15969;51.536;11.884;2022-11-20T13:14:27;12.60;77.30
28835;DHT22;15969;51.536;11.884;2022-11-20T13:17:10;13.50;73.70
28835;DHT22;15969;51.536;11.884;2022-11-20T13:19:39;14.10;70.00
28835;DHT22;15969;51.536;11.884;2022-11-20T13:22:07;14.40;67.60
28835;DHT22;15969;51.536;11.884;2022-11-20T13:24:33;15.10;65.00
28835;DHT22;15969;51.536;11.884;2022-11-20T13:29:42;15.70;61.10
28835;DHT22;15969;51.536;11.884;2022-11-20T13:32:18;15.20;60.40
28835;DHT22;15969;51.536;11.884;2022-11-20T13:34:56;15.00;60.30
28835;DHT22;15969;51.536;11.884;2022-11-20T13:37:37;13.90;61.50
28835;DHT22;15969;51.536;11.884;2022-11-20T13:42:43;11.90;64.50
28835;DHT22;15969;51.536;11.884;2022-11-20T13:45:31;11.10;66.10
28835;DHT22;15969;51.536;11.884;2022-11-20T13:48:01;10.80;66.90
28835;DHT22;15969;51.536;11.884;2022-11-20T13:54:10;9.60;72.80
28835;DHT22;15969;51.536;11.884;2022-11-20T14:02:15;10.20;71.10
28835;DHT22;15969;51.536;11.884;2022-11-20T14:04:48;11.90;68.30
28835;DHT22;15969;51.536;11.884;2022-11-20T14:07:17;12.80;64.90
28835;DHT22;15969;51.536;11.884;2022-11-20T14:09:53;13.40;63.30
28835;DHT22;15969;51.536;11.884;2022-11-20T14:12:22;13.30;63.30
28835;DHT22;15969;51.536;11.884;2022-11-20T14:14:53;13.10;63.20
28835;DHT22;15969;51.536;11.884;2022-11-20T14:17:24;12.80;63.40
28835;DHT22;15969;51.536;11.884;2022-11-20T14:19:59;12.40;64.00
28835;DHT22;15969;51.536;11.884;2022-11-20T14:22:28;12.40;64.60
28835;DHT22;15969;51.536;11.884;2022-11-20T14:25:05;12.40;64.10
28835;DHT22;15969;51.536;11.884;2022-11-20T14:27:39;12.10;63.50
28835;DHT22;15969;51.536;11.884;2022-11-20T14:30:27;12.00;63.60
28835;DHT22;15969;51.536;11.884;2022-11-20T14:32:57;11.50;64.50
28835;DHT22;15969;51.536;11.884;2022-11-20T14:35:34;11.00;65.20
28835;DHT22;15969;51.536;11.884;2022-11-20T14:38:01;10.90;66.30
28835;DHT22;15969;51.536;11.884;2022-11-20T14:40:33;10.70;66.40
28835;DHT22;15969;51.536;11.884;2022-11-20T14:43:02;10.50;67.20
28835;DHT22;15969;51.536;11.884;2022-11-20T14:45:41;9.70;69.50
28835;DHT22;15969;51.536;11.884;2022-11-20T14:48:09;8.90;70.90
28835;DHT22;15969;51.536;11.884;2022-11-20T14:50:38;7.90;73.00
28835;DHT22;15969;51.536;11.884;2022-11-20T14:53:04;7.20;75.40
28835;DHT22;15969;51.536;11.884;2022-11-20T14:55:36;6.70;77.50
28835;DHT22;15969;51.536;11.884;2022-11-20T14:58:18;6.20;80.00
28835;DHT22;15969;51.536;11.884;2022-11-20T15:01:02;5.80;81.60
28835;DHT22;15969;51.536;11.884;2022-11-20T15:03:33;5.40;83.20
28835;DHT22;15969;51.536;11.884;2022-11-20T15:06:00;5.10;85.80
28835;DHT22;15969;51.536;11.884;2022-11-20T15:08:26;4.80;86.50
28835;DHT22;15969;51.536;11.884;2022-11-20T15:10:53;4.40;88.50
28835;DHT22;15969;51.536;11.884;2022-11-20T15:13:33;4.20;90.10
28835;DHT22;15969;51.536;11.884;2022-11-20T15:16:01;3.90;90.90
28835;DHT22;15969;51.536;11.884;2022-11-20T15:18:39;3.70;92.40
28835;DHT22;15969;51.536;11.884;2022-11-20T15:21:13;3.60;93.20
28835;DHT22;15969;51.536;11.884;2022-11-20T15:23:40;3.40;93.90
28835;DHT22;15969;51.536;11.884;2022-11-20T15:26:07;3.30;94.80
28835;DHT22;15969;51.536;11.884;2022-11-20T15:28:36;3.20;95.30
28835;DHT22;15969;51.536;11.884;2022-11-20T15:31:05;3.10;95.80
28835;DHT22;15969;51.536;11.884;2022-11-20T15:33:32;3.00;96.30
28835;DHT22;15969;51.536;11.884;2022-11-20T15:35:58;2.70;96.80
28835;DHT22;15969;51.536;11.884;2022-11-20T15:38:24;2.40;98.40
28835;DHT22;15969;51.536;11.884;2022-11-20T15:40:50;2.30;99.50
28835;DHT22;15969;51.536;11.884;2022-11-20T15:43:15;2.20;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T15:45:46;2.10;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T15:48:26;1.90;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T15:53:40;1.90;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T15:56:11;1.80;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T15:58:38;1.70;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T16:01:04;1.60;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T16:03:30;1.50;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T16:05:55;1.40;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T16:08:21;1.40;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T16:10:47;1.20;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T16:13:17;1.20;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T16:16:06;1.00;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T16:18:35;0.90;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T16:21:01;0.80;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T16:23:27;0.70;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T16:25:53;0.60;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T16:28:19;0.50;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T16:30:45;0.40;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T16:33:13;0.40;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T16:35:40;0.50;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T16:38:06;0.30;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T16:40:32;0.20;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T16:43:07;0.20;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T16:45:37;0.20;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T16:48:05;0.00;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T16:50:31;-0.20;99.90
28835;DHT22;15969;51.536;11.884;2022-11-20T16:52:56;-0.30;99.90