sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16305;DHT22;8261;47.678;-122.174;2023-04-03T00:02:01;9.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T00:04:32;9.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T00:07:05;9.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T00:09:37;9.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T00:12:08;8.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T00:14:41;8.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T00:17:14;8.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T00:19:47;8.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T00:22:18;8.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T00:24:55;8.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T00:27:27;8.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T00:29:59;7.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T00:32:33;7.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T00:35:05;7.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T00:37:38;7.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T00:40:15;7.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T00:42:55;7.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T00:45:32;7.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T00:48:07;7.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T00:50:41;7.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T00:53:15;7.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T00:55:48;6.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T00:58:22;6.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T01:00:58;5.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T01:03:32;5.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T01:06:04;5.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T01:08:41;5.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T01:11:13;5.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T01:13:45;5.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T01:16:18;4.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T01:18:51;4.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T01:24:34;4.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T01:27:09;3.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T01:29:42;3.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T01:32:18;3.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T01:34:49;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T01:37:21;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T01:39:52;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T01:42:23;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T01:44:55;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T01:47:28;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T01:50:00;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T01:52:31;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T01:55:03;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T01:57:35;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T02:00:09;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T02:02:42;3.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T02:05:14;3.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T02:07:45;3.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T02:10:17;3.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T02:12:49;3.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T02:15:21;3.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T02:17:54;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T02:20:27;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T02:22:59;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T02:25:31;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T02:28:06;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T02:30:37;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T02:33:11;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T02:35:42;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T02:38:22;3.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T02:40:59;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T02:43:31;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T02:46:02;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T02:48:37;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T02:51:09;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T02:53:41;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T02:56:13;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T02:58:44;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T03:01:16;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T03:03:49;3.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T03:06:21;3.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T03:08:53;3.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T03:11:25;3.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T03:13:56;3.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T03:16:28;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T03:19:02;3.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T03:21:34;3.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T03:24:07;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T03:26:38;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T03:29:10;3.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T03:31:41;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T03:34:15;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T03:36:46;3.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T03:39:18;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T03:41:50;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T03:44:22;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T03:46:53;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T03:49:27;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T03:51:58;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T03:54:30;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T03:57:03;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T03:59:35;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T04:02:07;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T04:04:40;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T04:07:12;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T04:09:43;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T04:12:15;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T04:14:47;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T04:17:18;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T04:19:52;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T04:22:24;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T04:24:56;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T04:27:28;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T04:29:59;2.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T04:32:31;2.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T04:35:06;2.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T04:37:40;2.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T04:40:12;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T04:42:44;2.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T04:45:17;2.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T04:47:48;2.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T04:50:23;2.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T04:52:55;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T04:55:27;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T04:57:58;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T05:00:31;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T05:03:02;3.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T05:05:36;3.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T05:08:07;3.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T05:10:39;3.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T05:13:11;3.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T05:15:43;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T05:18:15;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T05:20:51;3.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T05:23:23;3.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T05:25:55;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T05:28:26;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T05:30:58;2.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T05:33:30;2.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T05:36:06;2.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T05:38:38;2.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T05:41:10;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T05:43:42;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T05:46:15;2.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T05:48:48;2.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T05:51:24;2.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T05:54:00;2.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T05:56:34;2.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T05:59:05;2.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T06:01:37;2.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T06:04:09;2.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T06:06:49;2.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T06:09:21;2.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T06:11:53;2.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T06:14:25;2.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T06:16:56;2.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T06:19:28;2.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T06:22:02;2.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T06:24:35;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T06:27:07;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T06:29:38;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T06:32:10;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T06:34:42;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T06:37:18;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T06:39:50;2.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T06:42:21;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T06:44:53;3.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T06:47:24;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T06:49:56;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T06:52:30;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T06:55:01;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T06:57:33;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T07:00:07;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T07:02:38;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T07:05:10;3.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T07:07:43;3.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T07:10:15;3.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T07:12:48;3.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T07:15:19;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T07:17:51;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T07:20:22;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T07:22:56;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T07:25:31;3.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T07:28:03;3.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T07:30:43;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T07:33:15;3.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T07:35:47;3.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T07:38:21;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T07:40:53;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T07:43:24;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T07:45:56;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T07:48:28;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T07:51:00;3.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T07:53:34;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T07:56:06;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T07:58:38;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T08:01:09;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T08:03:41;3.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T08:06:13;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T08:08:55;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T08:11:27;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T08:14:00;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T08:16:32;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T08:19:04;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T08:21:45;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T08:24:19;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T08:26:51;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T08:29:23;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T08:31:54;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T08:34:26;3.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T08:36:58;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T08:39:31;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T08:42:07;3.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T08:44:47;3.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T08:47:25;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T08:50:02;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T08:52:39;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T08:55:22;3.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T08:57:59;3.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T09:00:37;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T09:03:14;2.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T09:05:48;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T09:08:26;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T09:11:08;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T09:13:48;2.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T09:16:28;2.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T09:19:10;2.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T09:21:43;2.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T09:24:15;2.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T09:26:53;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T09:29:30;2.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T09:32:02;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T09:34:36;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T09:37:07;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T09:39:50;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T09:42:27;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T09:45:03;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T09:47:36;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T09:50:21;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T09:52:53;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T09:55:25;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T09:58:01;3.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T10:00:35;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T10:03:24;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T10:05:56;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T10:08:30;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T10:11:14;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T10:13:55;2.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T10:16:36;2.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T10:19:25;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T10:22:03;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T10:24:49;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T10:27:31;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T10:30:17;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T10:33:01;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T10:35:44;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T10:38:28;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T10:41:07;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T10:43:47;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T10:46:28;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T10:49:11;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T10:51:48;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T10:54:25;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T10:57:00;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T10:59:41;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T11:02:23;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T11:05:01;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T11:07:38;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T11:10:14;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T11:12:48;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T11:15:23;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T11:18:02;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T11:20:37;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T11:23:19;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T11:26:02;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T11:28:38;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T11:31:22;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T11:34:08;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T11:36:47;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T11:39:24;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T11:42:00;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T11:44:44;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T11:47:45;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T11:50:43;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T11:53:32;3.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T11:56:28;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T11:59:22;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T12:01:55;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T12:04:27;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T12:07:12;3.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T12:10:15;3.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T12:13:00;3.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T12:15:51;3.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T12:18:56;3.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T12:22:09;3.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T12:24:41;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T12:27:34;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T12:30:22;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T12:33:15;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T12:35:58;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T12:41:50;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T12:44:35;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T12:47:26;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T12:50:02;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T12:52:38;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T12:55:18;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T12:57:52;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T13:00:30;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T13:03:03;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T13:05:36;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T13:08:12;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T13:10:52;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T13:13:27;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T13:15:59;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T13:18:32;3.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T13:21:05;3.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T13:23:40;3.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T13:26:16;3.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T13:28:51;3.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T13:31:26;3.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T13:34:02;3.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T13:36:36;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T13:39:22;3.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T13:41:54;3.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T13:44:32;3.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T13:47:17;3.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T13:50:03;3.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T13:52:40;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T13:55:19;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T13:57:56;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T14:00:37;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T14:03:20;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T14:05:52;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T14:08:24;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T14:11:12;3.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T14:13:46;3.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T14:16:23;3.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T14:18:56;3.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T14:21:28;3.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T14:23:59;3.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T14:26:30;3.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T14:29:01;3.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T14:31:35;3.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T14:34:07;3.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T14:36:41;3.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T14:39:18;3.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T14:41:49;3.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T14:44:21;3.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T14:46:54;3.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T14:49:29;3.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T14:52:01;3.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T14:54:33;3.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T14:57:09;3.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T14:59:45;3.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T15:02:29;3.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T15:05:03;3.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T15:07:36;3.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T15:10:17;3.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T15:18:14;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T15:20:45;3.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T15:23:17;3.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T15:25:49;3.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T15:28:23;3.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T15:30:57;4.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T15:33:30;4.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T15:36:14;4.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T15:38:51;4.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T15:41:43;3.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T15:44:15;3.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T15:46:46;4.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T15:49:22;4.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T15:51:54;4.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T15:54:26;4.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T15:56:58;4.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T15:59:30;4.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T16:02:01;4.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T16:04:39;4.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T16:07:10;4.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T16:09:42;4.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T16:12:14;4.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T16:14:45;4.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-04-03T16:17:17;4.30;99.90