sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59240;BME280;45010;53.640;10.578;2023-04-01T00:01:58;98912.13;;;25.82;34.75
59240;BME280;45010;53.640;10.578;2023-04-01T00:04:58;98907.34;;;25.79;34.79
59240;BME280;45010;53.640;10.578;2023-04-01T00:07:58;98909.25;;;25.78;34.88
59240;BME280;45010;53.640;10.578;2023-04-01T00:10:58;98905.25;;;25.76;34.88
59240;BME280;45010;53.640;10.578;2023-04-01T00:14:00;98902.06;;;25.74;34.81
59240;BME280;45010;53.640;10.578;2023-04-01T00:17:00;98909.56;;;25.72;34.83
59240;BME280;45010;53.640;10.578;2023-04-01T00:20:00;98900.59;;;25.62;34.88
59240;BME280;45010;53.640;10.578;2023-04-01T00:23:01;98897.41;;;25.60;35.02
59240;BME280;45010;53.640;10.578;2023-04-01T00:26:03;98897.41;;;25.60;34.95
59240;BME280;45010;53.640;10.578;2023-04-01T00:29:03;98910.19;;;25.63;35.09
59240;BME280;45010;53.640;10.578;2023-04-01T00:32:04;98908.59;;;25.62;34.74
59240;BME280;45010;53.640;10.578;2023-04-01T00:35:05;98904.91;;;25.58;35.02
59240;BME280;45010;53.640;10.578;2023-04-01T00:38:05;98915.56;;;25.58;34.75
59240;BME280;45010;53.640;10.578;2023-04-01T00:41:07;98906.00;;;25.52;34.65
59240;BME280;45010;53.640;10.578;2023-04-01T00:44:25;98906.56;;;25.49;35.03
59240;BME280;45010;53.640;10.578;2023-04-01T00:47:26;98916.69;;;25.52;35.00
59240;BME280;45010;53.640;10.578;2023-04-01T00:50:28;98920.44;;;25.51;35.05
59240;BME280;45010;53.640;10.578;2023-04-01T00:53:30;98909.25;;;25.44;34.78
59240;BME280;45010;53.640;10.578;2023-04-01T00:56:40;98915.63;;;25.48;34.87
59240;BME280;45010;53.640;10.578;2023-04-01T00:59:44;98920.47;;;25.46;34.87
59240;BME280;45010;53.640;10.578;2023-04-01T01:02:46;98920.75;;;25.44;34.71
59240;BME280;45010;53.640;10.578;2023-04-01T01:06:07;98918.34;;;25.43;35.08
59240;BME280;45010;53.640;10.578;2023-04-01T01:16:05;98924.81;;;25.36;34.99
59240;BME280;45010;53.640;10.578;2023-04-01T01:19:33;98916.31;;;25.34;34.95
59240;BME280;45010;53.640;10.578;2023-04-01T01:23:03;98905.72;;;25.24;34.94
59240;BME280;45010;53.640;10.578;2023-04-01T01:33:25;98910.00;;;25.20;35.05
59240;BME280;45010;53.640;10.578;2023-04-01T01:36:33;98900.44;;;25.14;34.96
59240;BME280;45010;53.640;10.578;2023-04-01T01:39:37;98917.47;;;25.23;35.00
59240;BME280;45010;53.640;10.578;2023-04-01T01:42:42;98918.53;;;25.22;35.22
59240;BME280;45010;53.640;10.578;2023-04-01T01:45:54;98926.00;;;25.20;35.00
59240;BME280;45010;53.640;10.578;2023-04-01T01:48:57;98922.84;;;25.18;35.13
59240;BME280;45010;53.640;10.578;2023-04-01T01:51:59;98915.09;;;25.16;35.59
59240;BME280;45010;53.640;10.578;2023-04-01T01:54:59;98930.34;;;25.16;35.39
59240;BME280;45010;53.640;10.578;2023-04-01T02:01:24;98932.47;;;25.14;35.17
59240;BME280;45010;53.640;10.578;2023-04-01T02:04:25;98923.94;;;25.11;35.39
59240;BME280;45010;53.640;10.578;2023-04-01T02:07:32;98935.69;;;25.10;35.17
59240;BME280;45010;53.640;10.578;2023-04-01T02:10:37;98911.28;;;24.93;35.08
59240;BME280;45010;53.640;10.578;2023-04-01T02:13:44;98905.16;;;24.92;35.25
59240;BME280;45010;53.640;10.578;2023-04-01T02:20:07;98930.72;;;24.98;35.22
59240;BME280;45010;53.640;10.578;2023-04-01T02:23:10;98923.78;;;24.97;35.20
59240;BME280;45010;53.640;10.578;2023-04-01T02:26:11;98932.03;;;25.01;35.31
59240;BME280;45010;53.640;10.578;2023-04-01T02:29:13;98932.31;;;25.00;35.16
59240;BME280;45010;53.640;10.578;2023-04-01T02:32:14;98941.38;;;24.98;35.08
59240;BME280;45010;53.640;10.578;2023-04-01T02:35:17;98932.59;;;24.98;35.27
59240;BME280;45010;53.640;10.578;2023-04-01T02:38:18;98944.34;;;24.97;35.23
59240;BME280;45010;53.640;10.578;2023-04-01T02:41:18;98932.09;;;24.96;35.33
59240;BME280;45010;53.640;10.578;2023-04-01T02:44:18;98937.69;;;24.94;35.18
59240;BME280;45010;53.640;10.578;2023-04-01T02:47:19;98948.63;;;24.93;35.25
59240;BME280;45010;53.640;10.578;2023-04-01T02:50:19;98942.47;;;24.92;35.36
59240;BME280;45010;53.640;10.578;2023-04-01T02:53:19;98947.03;;;24.92;35.24
59240;BME280;45010;53.640;10.578;2023-04-01T02:56:20;98953.47;;;24.85;35.08
59240;BME280;45010;53.640;10.578;2023-04-01T02:59:20;98948.38;;;24.89;35.19
59240;BME280;45010;53.640;10.578;2023-04-01T03:02:20;98956.66;;;24.88;35.47
59240;BME280;45010;53.640;10.578;2023-04-01T03:05:21;98946.81;;;24.78;35.27
59240;BME280;45010;53.640;10.578;2023-04-01T03:08:21;98960.41;;;24.87;35.25
59240;BME280;45010;53.640;10.578;2023-04-01T03:11:22;98959.59;;;24.86;35.36
59240;BME280;45010;53.640;10.578;2023-04-01T03:14:22;98960.94;;;24.83;35.23
59240;BME280;45010;53.640;10.578;2023-04-01T03:17:23;98968.16;;;24.83;35.32
59240;BME280;45010;53.640;10.578;2023-04-01T03:20:23;98968.44;;;24.81;35.37
59240;BME280;45010;53.640;10.578;2023-04-01T03:23:23;98969.47;;;24.80;35.32
59240;BME280;45010;53.640;10.578;2023-04-01T03:26:24;98957.25;;;24.74;35.08
59240;BME280;45010;53.640;10.578;2023-04-01T03:29:26;98968.97;;;24.78;34.99
59240;BME280;45010;53.640;10.578;2023-04-01T03:32:27;98978.81;;;24.78;35.58
59240;BME280;45010;53.640;10.578;2023-04-01T03:35:27;98966.56;;;24.77;35.35
59240;BME280;45010;53.640;10.578;2023-04-01T03:38:28;98975.63;;;24.76;35.38
59240;BME280;45010;53.640;10.578;2023-04-01T03:41:28;98974.00;;;24.75;35.20
59240;BME280;45010;53.640;10.578;2023-04-01T03:44:32;98974.81;;;24.75;35.39
59240;BME280;45010;53.640;10.578;2023-04-01T03:47:33;98970.59;;;24.69;35.36
59240;BME280;45010;53.640;10.578;2023-04-01T03:50:34;98975.38;;;24.72;35.28
59240;BME280;45010;53.640;10.578;2023-04-01T03:53:35;98974.59;;;24.71;35.25
59240;BME280;45010;53.640;10.578;2023-04-01T03:56:35;98981.78;;;24.71;35.48
59240;BME280;45010;53.640;10.578;2023-04-01T03:59:36;98980.72;;;24.72;35.34
59240;BME280;45010;53.640;10.578;2023-04-01T04:02:36;98997.75;;;24.71;35.27
59240;BME280;45010;53.640;10.578;2023-04-01T04:05:37;99002.59;;;24.69;35.47
59240;BME280;45010;53.640;10.578;2023-04-01T04:08:38;99002.59;;;24.69;35.39
59240;BME280;45010;53.640;10.578;2023-04-01T04:11:38;99004.44;;;24.68;35.70
59240;BME280;45010;53.640;10.578;2023-04-01T04:14:38;99006.59;;;24.66;35.45
59240;BME280;45010;53.640;10.578;2023-04-01T04:17:39;99009.25;;;24.66;35.96
59240;BME280;45010;53.640;10.578;2023-04-01T04:20:46;99004.25;;;24.60;35.41
59240;BME280;45010;53.640;10.578;2023-04-01T04:23:48;99019.13;;;24.66;35.31
59240;BME280;45010;53.640;10.578;2023-04-01T04:26:48;98964.91;;;24.30;35.35
59240;BME280;45010;53.640;10.578;2023-04-01T04:29:49;99007.19;;;24.53;35.52
59240;BME280;45010;53.640;10.578;2023-04-01T04:32:49;99035.66;;;24.63;35.40
59240;BME280;45010;53.640;10.578;2023-04-01T04:35:50;99030.34;;;24.63;35.33
59240;BME280;45010;53.640;10.578;2023-04-01T04:38:50;99040.47;;;24.61;35.56
59240;BME280;45010;53.640;10.578;2023-04-01T04:41:50;99042.34;;;24.60;35.34
59240;BME280;45010;53.640;10.578;2023-04-01T04:44:51;99049.00;;;24.57;35.43
59240;BME280;45010;53.640;10.578;2023-04-01T04:47:51;99061.25;;;24.58;35.37
59240;BME280;45010;53.640;10.578;2023-04-01T04:50:51;99068.22;;;24.60;35.62
59240;BME280;45010;53.640;10.578;2023-04-01T04:53:52;99071.91;;;24.58;35.30
59240;BME280;45010;53.640;10.578;2023-04-01T04:56:53;99062.34;;;24.52;35.37
59240;BME280;45010;53.640;10.578;2023-04-01T04:59:53;99073.00;;;24.57;35.47
59240;BME280;45010;53.640;10.578;2023-04-01T05:02:53;99074.88;;;24.57;35.36
59240;BME280;45010;53.640;10.578;2023-04-01T05:05:53;99079.41;;;24.56;35.55
59240;BME280;45010;53.640;10.578;2023-04-01T05:08:54;99076.75;;;24.51;35.45
59240;BME280;45010;53.640;10.578;2023-04-01T05:11:55;99088.47;;;24.55;35.37
59240;BME280;45010;53.640;10.578;2023-04-01T05:14:55;99096.47;;;24.55;35.51
59240;BME280;45010;53.640;10.578;2023-04-01T05:17:55;99104.47;;;24.55;35.46
59240;BME280;45010;53.640;10.578;2023-04-01T05:20:56;99100.72;;;24.46;35.56
59240;BME280;45010;53.640;10.578;2023-04-01T05:23:56;99106.56;;;24.53;35.54
59240;BME280;45010;53.640;10.578;2023-04-01T05:26:58;99114.88;;;24.52;35.62
59240;BME280;45010;53.640;10.578;2023-04-01T05:29:58;99112.19;;;24.47;35.35
59240;BME280;45010;53.640;10.578;2023-04-01T05:32:59;99123.63;;;24.52;35.60
59240;BME280;45010;53.640;10.578;2023-04-01T05:36:25;99131.63;;;24.52;35.71
59240;BME280;45010;53.640;10.578;2023-04-01T05:39:25;99131.63;;;24.52;35.68
59240;BME280;45010;53.640;10.578;2023-04-01T05:42:26;99140.69;;;24.51;35.80
59240;BME280;45010;53.640;10.578;2023-04-01T05:45:26;99140.69;;;24.51;35.73
59240;BME280;45010;53.640;10.578;2023-04-01T05:48:27;99139.09;;;24.50;35.68
59240;BME280;45010;53.640;10.578;2023-04-01T05:51:27;99149.78;;;24.50;35.86
59240;BME280;45010;53.640;10.578;2023-04-01T05:54:27;99149.78;;;24.50;35.74
59240;BME280;45010;53.640;10.578;2023-04-01T05:57:28;99160.44;;;24.50;35.73
59240;BME280;45010;53.640;10.578;2023-04-01T06:00:28;99165.75;;;24.50;35.82
59240;BME280;45010;53.640;10.578;2023-04-01T06:03:28;99161.50;;;24.44;35.67
59240;BME280;45010;53.640;10.578;2023-04-01T06:06:30;99159.91;;;24.43;35.68
59240;BME280;45010;53.640;10.578;2023-04-01T06:09:31;99175.91;;;24.48;35.93
59240;BME280;45010;53.640;10.578;2023-04-01T06:12:50;99179.34;;;24.49;35.96
59240;BME280;45010;53.640;10.578;2023-04-01T06:22:51;99187.63;;;24.42;36.05
59240;BME280;45010;53.640;10.578;2023-04-01T06:26:05;99205.22;;;24.48;36.16
59240;BME280;45010;53.640;10.578;2023-04-01T06:29:33;99199.88;;;24.48;36.43
59240;BME280;45010;53.640;10.578;2023-04-01T06:32:53;99194.28;;;24.44;36.61
59240;BME280;45010;53.640;10.578;2023-04-01T06:39:27;99180.16;;;24.28;36.24
59240;BME280;45010;53.640;10.578;2023-04-01T06:42:52;99217.97;;;24.46;36.19
59240;BME280;45010;53.640;10.578;2023-04-01T06:49:20;99235.56;;;24.47;36.23
59240;BME280;45010;53.640;10.578;2023-04-01T06:52:55;99233.47;;;24.49;36.17
59240;BME280;45010;53.640;10.578;2023-04-01T06:56:02;99233.19;;;24.45;36.23
59240;BME280;45010;53.640;10.578;2023-04-01T06:59:21;99244.63;;;24.51;36.29
59240;BME280;45010;53.640;10.578;2023-04-01T07:02:33;99240.91;;;24.47;36.29
59240;BME280;45010;53.640;10.578;2023-04-01T07:05:36;99250.50;;;24.53;36.22
59240;BME280;45010;53.640;10.578;2023-04-01T07:08:38;99250.22;;;24.50;36.09
59240;BME280;45010;53.640;10.578;2023-04-01T07:11:41;99263.81;;;24.58;36.29
59240;BME280;45010;53.640;10.578;2023-04-01T07:14:43;99260.13;;;24.60;36.22
59240;BME280;45010;53.640;10.578;2023-04-01T07:17:46;99257.44;;;24.54;36.07
59240;BME280;45010;53.640;10.578;2023-04-01T07:20:48;99271.03;;;24.63;36.45
59240;BME280;45010;53.640;10.578;2023-04-01T07:23:50;99284.06;;;24.65;36.41
59240;BME280;45010;53.640;10.578;2023-04-01T07:26:54;99281.97;;;24.67;36.46
59240;BME280;45010;53.640;10.578;2023-04-01T07:29:56;99289.66;;;24.68;36.59
59240;BME280;45010;53.640;10.578;2023-04-01T07:33:08;99274.47;;;24.53;36.63
59240;BME280;45010;53.640;10.578;2023-04-01T07:52:35;99326.75;;;24.75;36.01
59240;BME280;45010;53.640;10.578;2023-04-01T07:55:58;99333.66;;;24.76;35.96
59240;BME280;45010;53.640;10.578;2023-04-01T07:59:08;99339.00;;;24.76;35.88
59240;BME280;45010;53.640;10.578;2023-04-01T08:05:39;99345.94;;;24.77;35.93
59240;BME280;45010;53.640;10.578;2023-04-01T08:15:28;99361.41;;;24.80;35.93
59240;BME280;45010;53.640;10.578;2023-04-01T08:18:47;99365.44;;;24.83;36.18
59240;BME280;45010;53.640;10.578;2023-04-01T08:21:54;99375.28;;;24.82;36.08
59240;BME280;45010;53.640;10.578;2023-04-01T08:25:01;99368.06;;;24.78;36.13
59240;BME280;45010;53.640;10.578;2023-04-01T08:28:23;99383.84;;;24.84;35.96
59240;BME280;45010;53.640;10.578;2023-04-01T08:31:31;99368.59;;;24.80;36.27
59240;BME280;45010;53.640;10.578;2023-04-01T08:34:42;99381.72;;;24.87;36.16
59240;BME280;45010;53.640;10.578;2023-04-01T08:37:44;99391.31;;;24.88;36.16
59240;BME280;45010;53.640;10.578;2023-04-01T08:48:13;99408.63;;;24.90;36.29
59240;BME280;45010;53.640;10.578;2023-04-01T08:51:39;99411.56;;;24.89;36.36
59240;BME280;45010;53.640;10.578;2023-04-01T08:54:46;99401.69;;;24.84;36.41
59240;BME280;45010;53.640;10.578;2023-04-01T09:05:12;99421.72;;;24.92;36.78
59240;BME280;45010;53.640;10.578;2023-04-01T09:08:41;99425.16;;;24.92;37.13
59240;BME280;45010;53.640;10.578;2023-04-01T09:18:49;99433.47;;;24.96;37.21
59240;BME280;45010;53.640;10.578;2023-04-01T09:28:33;99437.72;;;24.92;36.34
59240;BME280;45010;53.640;10.578;2023-04-01T09:31:56;99451.06;;;24.97;36.36
59240;BME280;45010;53.640;10.578;2023-04-01T09:38:38;99455.31;;;24.93;36.25
59240;BME280;45010;53.640;10.578;2023-04-01T09:45:28;99473.19;;;24.97;35.95
59240;BME280;45010;53.640;10.578;2023-04-01T09:52:18;99453.69;;;24.81;35.68
59240;BME280;45010;53.640;10.578;2023-04-01T10:00:06;99491.31;;;24.95;35.81
59240;BME280;45010;53.640;10.578;2023-04-01T10:02:57;99492.13;;;24.96;35.69
59240;BME280;45010;53.640;10.578;2023-04-01T10:10:07;99497.47;;;24.96;35.54
59240;BME280;45010;53.640;10.578;2023-04-01T10:16:52;99512.66;;;24.95;35.62
59240;BME280;45010;53.640;10.578;2023-04-01T10:20:14;99511.59;;;24.96;35.52
59240;BME280;45010;53.640;10.578;2023-04-01T10:37:33;99528.66;;;24.95;35.27
59240;BME280;45010;53.640;10.578;2023-04-01T10:44:11;99540.16;;;24.96;35.31
59240;BME280;45010;53.640;10.578;2023-04-01T10:51:21;99549.19;;;24.95;35.24
59240;BME280;45010;53.640;10.578;2023-04-01T11:19:12;99580.41;;;24.94;34.70
59240;BME280;45010;53.640;10.578;2023-04-01T11:22:45;99586.53;;;24.95;34.80
59240;BME280;45010;53.640;10.578;2023-04-01T11:33:02;99610.00;;;24.93;34.86
59240;BME280;45010;53.640;10.578;2023-04-01T11:39:55;99620.66;;;24.93;34.85
59240;BME280;45010;53.640;10.578;2023-04-01T11:43:16;99598.97;;;24.79;34.96
59240;BME280;45010;53.640;10.578;2023-04-01T11:47:02;99626.00;;;24.93;34.92
59240;BME280;45010;53.640;10.578;2023-04-01T11:50:21;99638.28;;;24.94;34.84
59240;BME280;45010;53.640;10.578;2023-04-01T11:59:54;99655.09;;;24.94;34.79
59240;BME280;45010;53.640;10.578;2023-04-01T12:03:21;99658.53;;;24.95;34.67
59240;BME280;45010;53.640;10.578;2023-04-01T12:06:35;99652.66;;;24.93;34.83
59240;BME280;45010;53.640;10.578;2023-04-01T12:16:44;99661.22;;;24.95;34.85
59240;BME280;45010;53.640;10.578;2023-04-01T12:23:39;99680.44;;;24.97;34.60
59240;BME280;45010;53.640;10.578;2023-04-01T12:27:09;99680.41;;;24.92;34.68
59240;BME280;45010;53.640;10.578;2023-04-01T12:30:25;99670.72;;;24.80;34.50
59240;BME280;45010;53.640;10.578;2023-04-01T12:40:24;99712.44;;;24.97;34.54
59240;BME280;45010;53.640;10.578;2023-04-01T12:50:24;99728.44;;;24.97;34.64
59240;BME280;45010;53.640;10.578;2023-04-01T12:53:38;99733.50;;;24.98;34.58
59240;BME280;45010;53.640;10.578;2023-04-01T12:57:08;99737.00;;;24.99;34.56
59240;BME280;45010;53.640;10.578;2023-04-01T13:00:25;99736.19;;;24.98;34.43
59240;BME280;45010;53.640;10.578;2023-04-01T13:04:25;99727.84;;;24.90;34.46
59240;BME280;45010;53.640;10.578;2023-04-01T13:07:37;99745.53;;;24.96;34.31
59240;BME280;45010;53.640;10.578;2023-04-01T13:14:26;99761.25;;;24.97;34.38
59240;BME280;45010;53.640;10.578;2023-04-01T13:21:05;99764.72;;;24.98;34.48
59240;BME280;45010;53.640;10.578;2023-04-01T13:24:15;99778.06;;;24.98;34.31
59240;BME280;45010;53.640;10.578;2023-04-01T13:27:54;99782.34;;;24.99;34.10
59240;BME280;45010;53.640;10.578;2023-04-01T13:37:51;99792.47;;;24.97;34.26
59240;BME280;45010;53.640;10.578;2023-04-01T13:41:05;99805.53;;;24.98;34.33
59240;BME280;45010;53.640;10.578;2023-04-01T13:44:15;99807.16;;;25.00;34.42
59240;BME280;45010;53.640;10.578;2023-04-01T13:57:23;99827.16;;;24.97;34.19
59240;BME280;45010;53.640;10.578;2023-04-01T14:00:47;99829.81;;;24.97;34.07
59240;BME280;45010;53.640;10.578;2023-04-01T14:07:17;99828.22;;;24.96;34.22
59240;BME280;45010;53.640;10.578;2023-04-01T14:13:47;99849.56;;;24.96;34.17
59240;BME280;45010;53.640;10.578;2023-04-01T14:20:35;99871.91;;;24.95;34.14
59240;BME280;45010;53.640;10.578;2023-04-01T14:30:27;99882.88;;;24.93;33.92
59240;BME280;45010;53.640;10.578;2023-04-01T14:34:00;99882.06;;;24.93;34.15
59240;BME280;45010;53.640;10.578;2023-04-01T14:37:18;99877.72;;;24.87;34.07
59240;BME280;45010;53.640;10.578;2023-04-01T14:43:53;99894.84;;;24.91;34.04
59240;BME280;45010;53.640;10.578;2023-04-01T14:47:25;99902.56;;;24.92;33.99
59240;BME280;45010;53.640;10.578;2023-04-01T14:50:38;99900.19;;;24.91;33.92
59240;BME280;45010;53.640;10.578;2023-04-01T14:57:14;99909.19;;;24.84;33.94
59240;BME280;45010;53.640;10.578;2023-04-01T15:00:17;99924.19;;;24.91;33.89
59240;BME280;45010;53.640;10.578;2023-04-01T15:03:36;99930.56;;;24.90;33.79
59240;BME280;45010;53.640;10.578;2023-04-01T15:06:58;99904.78;;;24.73;33.11
59240;BME280;45010;53.640;10.578;2023-04-01T15:13:38;99943.88;;;24.84;32.86
59240;BME280;45010;53.640;10.578;2023-04-01T15:17:02;99949.19;;;24.84;33.12
59240;BME280;45010;53.640;10.578;2023-04-01T15:20:33;99962.53;;;24.84;33.41
59240;BME280;45010;53.640;10.578;2023-04-01T15:23:52;99944.25;;;24.76;33.55
59240;BME280;45010;53.640;10.578;2023-04-01T15:33:32;99968.91;;;24.83;33.60
59240;BME280;45010;53.640;10.578;2023-04-01T15:36:53;99981.19;;;24.84;33.75
59240;BME280;45010;53.640;10.578;2023-04-01T15:40:08;99988.63;;;24.82;33.68
59240;BME280;45010;53.640;10.578;2023-04-01T15:43:19;99995.56;;;24.83;33.95
59240;BME280;45010;53.640;10.578;2023-04-01T15:49:48;100001.88;;;24.77;33.94
59240;BME280;45010;53.640;10.578;2023-04-01T15:53:03;100006.22;;;24.83;34.02
59240;BME280;45010;53.640;10.578;2023-04-01T16:03:09;100024.34;;;24.81;34.16
59240;BME280;45010;53.640;10.578;2023-04-01T16:10:05;100036.63;;;24.82;34.07
59240;BME280;45010;53.640;10.578;2023-04-01T16:13:33;99986.66;;;24.50;34.10
59240;BME280;45010;53.640;10.578;2023-04-01T16:16:53;100055.06;;;24.84;34.25
59240;BME280;45010;53.640;10.578;2023-04-01T16:20:14;100029.53;;;24.71;34.38
59240;BME280;45010;53.640;10.578;2023-04-01T16:23:36;100062.81;;;24.85;34.29
59240;BME280;45010;53.640;10.578;2023-04-01T16:26:48;100060.16;;;24.85;34.27
59240;BME280;45010;53.640;10.578;2023-04-01T16:29:56;100064.56;;;24.80;34.21
59240;BME280;45010;53.640;10.578;2023-04-01T16:33:04;100062.72;;;24.80;34.37
59240;BME280;45010;53.640;10.578;2023-04-01T16:36:22;100084.16;;;24.85;34.33
59240;BME280;45010;53.640;10.578;2023-04-01T16:39:53;100076.53;;;24.77;34.31
59240;BME280;45010;53.640;10.578;2023-04-01T16:43:20;100093.53;;;24.88;34.37
59240;BME280;45010;53.640;10.578;2023-04-01T16:49:46;100084.50;;;24.72;34.12
59240;BME280;45010;53.640;10.578;2023-04-01T16:59:16;100131.66;;;24.89;34.54
59240;BME280;45010;53.640;10.578;2023-04-01T17:02:23;100135.94;;;24.90;34.40
59240;BME280;45010;53.640;10.578;2023-04-01T17:05:46;100140.22;;;24.91;34.31
59240;BME280;45010;53.640;10.578;2023-04-01T17:09:14;100150.09;;;24.90;34.32
59240;BME280;45010;53.640;10.578;2023-04-01T17:12:42;100158.91;;;24.91;34.40
59240;BME280;45010;53.640;10.578;2023-04-01T17:16:17;100148.91;;;24.81;34.42
59240;BME280;45010;53.640;10.578;2023-04-01T17:22:55;100176.44;;;24.87;34.04
59240;BME280;45010;53.640;10.578;2023-04-01T17:29:32;100199.69;;;24.91;34.05
59240;BME280;45010;53.640;10.578;2023-04-01T17:32:58;100208.53;;;24.92;34.03
59240;BME280;45010;53.640;10.578;2023-04-01T17:36:32;100205.84;;;24.92;33.72
59240;BME280;45010;53.640;10.578;2023-04-01T17:40:00;100221.84;;;24.92;33.91
59240;BME280;45010;53.640;10.578;2023-04-01T17:43:20;100227.97;;;24.92;33.91
59240;BME280;45010;53.640;10.578;2023-04-01T17:46:31;100234.13;;;24.93;33.91
59240;BME280;45010;53.640;10.578;2023-04-01T17:49:57;100239.47;;;24.93;33.83
59240;BME280;45010;53.640;10.578;2023-04-01T17:56:45;100253.88;;;24.92;33.82
59240;BME280;45010;53.640;10.578;2023-04-01T18:00:02;100246.25;;;24.83;33.79
59240;BME280;45010;53.640;10.578;2023-04-01T18:09:55;100296.03;;;24.95;33.77
59240;BME280;45010;53.640;10.578;2023-04-01T18:13:24;100306.72;;;24.95;33.62
59240;BME280;45010;53.640;10.578;2023-04-01T18:23:18;100314.97;;;24.93;33.70
59240;BME280;45010;53.640;10.578;2023-04-01T18:26:23;100319.97;;;24.90;33.48
59240;BME280;45010;53.640;10.578;2023-04-01T18:29:46;100329.44;;;24.97;33.62
59240;BME280;45010;53.640;10.578;2023-04-01T18:33:00;100332.84;;;24.93;33.77
59240;BME280;45010;53.640;10.578;2023-04-01T18:36:13;100342.78;;;24.97;33.67
59240;BME280;45010;53.640;10.578;2023-04-01T18:39:32;100347.31;;;24.97;33.60
59240;BME280;45010;53.640;10.578;2023-04-01T18:42:55;100366.53;;;24.99;33.53
59240;BME280;45010;53.640;10.578;2023-04-01T18:46:00;100366.47;;;24.94;33.53
59240;BME280;45010;53.640;10.578;2023-04-01T18:52:27;100390.31;;;25.01;33.45
59240;BME280;45010;53.640;10.578;2023-04-01T18:58:48;100389.41;;;24.95;33.74
59240;BME280;45010;53.640;10.578;2023-04-01T19:08:39;100415.72;;;25.03;33.85
59240;BME280;45010;53.640;10.578;2023-04-01T19:15:22;100428.00;;;25.04;33.75
59240;BME280;45010;53.640;10.578;2023-04-01T19:21:31;100440.28;;;25.05;33.97
59240;BME280;45010;53.640;10.578;2023-04-01T19:24:51;100457.91;;;25.06;33.84
59240;BME280;45010;53.640;10.578;2023-04-01T19:28:07;100450.94;;;25.05;33.88
59240;BME280;45010;53.640;10.578;2023-04-01T19:38:04;100465.03;;;25.01;33.65
59240;BME280;45010;53.640;10.578;2023-04-01T19:44:48;100486.19;;;25.07;33.48
59240;BME280;45010;53.640;10.578;2023-04-01T19:51:25;100492.50;;;25.01;33.51
59240;BME280;45010;53.640;10.578;2023-04-01T19:58:03;100514.53;;;25.08;33.71
59240;BME280;45010;53.640;10.578;2023-04-01T20:01:09;100518.22;;;25.07;33.83
59240;BME280;45010;53.640;10.578;2023-04-01T20:04:37;100510.16;;;25.02;33.79
59240;BME280;45010;53.640;10.578;2023-04-01T20:07:44;100519.16;;;25.01;33.73
59240;BME280;45010;53.640;10.578;2023-04-01T20:14:21;100542.81;;;25.09;33.81
59240;BME280;45010;53.640;10.578;2023-04-01T20:17:44;100550.81;;;25.09;33.84
59240;BME280;45010;53.640;10.578;2023-04-01T20:20:59;100545.38;;;25.04;34.20
59240;BME280;45010;53.640;10.578;2023-04-01T20:27:23;100565.44;;;25.07;33.92
59240;BME280;45010;53.640;10.578;2023-04-01T20:40:46;100598.38;;;25.12;34.13
59240;BME280;45010;53.640;10.578;2023-04-01T20:44:08;100607.53;;;25.17;34.13
59240;BME280;45010;53.640;10.578;2023-04-01T20:47:21;100609.97;;;25.18;34.08
59240;BME280;45010;53.640;10.578;2023-04-01T20:53:43;100617.25;;;25.23;34.10
59240;BME280;45010;53.640;10.578;2023-04-01T20:56:56;100615.16;;;25.25;33.94
59240;BME280;45010;53.640;10.578;2023-04-01T21:06:33;100630.69;;;25.28;33.67
59240;BME280;45010;53.640;10.578;2023-04-01T21:13:10;100634.88;;;25.24;33.78
59240;BME280;45010;53.640;10.578;2023-04-01T21:16:25;100641.94;;;25.30;33.61
59240;BME280;45010;53.640;10.578;2023-04-01T21:19:49;100652.63;;;25.30;33.59
59240;BME280;45010;53.640;10.578;2023-04-01T21:26:51;100664.69;;;25.33;33.57
59240;BME280;45010;53.640;10.578;2023-04-01T21:30:01;100660.16;;;25.33;33.50
59240;BME280;45010;53.640;10.578;2023-04-01T21:44:01;100689.03;;;25.36;33.59
59240;BME280;45010;53.640;10.578;2023-04-01T21:57:42;100710.97;;;25.38;33.34
59240;BME280;45010;53.640;10.578;2023-04-01T22:01:01;100717.94;;;25.39;33.43
59240;BME280;45010;53.640;10.578;2023-04-01T22:07:46;100728.38;;;25.41;33.14
59240;BME280;45010;53.640;10.578;2023-04-01T22:10:56;100734.28;;;25.43;33.12
59240;BME280;45010;53.640;10.578;2023-04-01T22:17:42;100735.91;;;25.44;33.22
59240;BME280;45010;53.640;10.578;2023-04-01T22:21:24;100743.91;;;25.44;33.08
59240;BME280;45010;53.640;10.578;2023-04-01T22:24:51;100752.28;;;25.48;32.85
59240;BME280;45010;53.640;10.578;2023-04-01T22:28:03;100746.81;;;25.43;33.07
59240;BME280;45010;53.640;10.578;2023-04-01T22:31:07;100765.84;;;25.46;32.83
59240;BME280;45010;53.640;10.578;2023-04-01T22:34:18;100763.91;;;25.42;32.81
59240;BME280;45010;53.640;10.578;2023-04-01T22:40:46;100774.81;;;25.40;32.82
59240;BME280;45010;53.640;10.578;2023-04-01T22:43:55;100785.75;;;25.38;33.11
59240;BME280;45010;53.640;10.578;2023-04-01T22:47:04;100789.44;;;25.37;33.07
59240;BME280;45010;53.640;10.578;2023-04-01T22:50:21;100786.19;;;25.35;32.84
59240;BME280;45010;53.640;10.578;2023-04-01T22:56:40;100754.44;;;24.98;32.96
59240;BME280;45010;53.640;10.578;2023-04-01T22:59:53;100795.03;;;25.24;32.96
59240;BME280;45010;53.640;10.578;2023-04-01T23:06:14;100819.66;;;25.26;33.13
59240;BME280;45010;53.640;10.578;2023-04-01T23:09:31;100819.03;;;25.24;33.27
59240;BME280;45010;53.640;10.578;2023-04-01T23:12:34;100813.13;;;25.22;33.02
59240;BME280;45010;53.640;10.578;2023-04-01T23:15:36;100832.88;;;25.21;33.15
59240;BME280;45010;53.640;10.578;2023-04-01T23:22:09;100845.06;;;25.17;33.26
59240;BME280;45010;53.640;10.578;2023-04-01T23:28:26;100850.25;;;25.11;33.07
59240;BME280;45010;53.640;10.578;2023-04-01T23:31:34;100852.38;;;25.09;33.27