sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17887;DHT22;9069;52.044;7.472;2022-09-09T00:01:54;20.40;92.30
17887;DHT22;9069;52.044;7.472;2022-09-09T00:04:30;20.40;92.60
17887;DHT22;9069;52.044;7.472;2022-09-09T00:09:47;20.40;92.50
17887;DHT22;9069;52.044;7.472;2022-09-09T00:15:00;20.40;92.50
17887;DHT22;9069;52.044;7.472;2022-09-09T00:17:45;20.40;92.50
17887;DHT22;9069;52.044;7.472;2022-09-09T00:20:29;20.30;92.70
17887;DHT22;9069;52.044;7.472;2022-09-09T00:23:11;20.30;92.70
17887;DHT22;9069;52.044;7.472;2022-09-09T00:26:09;20.40;92.70
17887;DHT22;9069;52.044;7.472;2022-09-09T00:28:46;20.30;92.60
17887;DHT22;9069;52.044;7.472;2022-09-09T00:31:25;20.30;92.50
17887;DHT22;9069;52.044;7.472;2022-09-09T00:33:53;20.40;92.70
17887;DHT22;9069;52.044;7.472;2022-09-09T00:36:23;20.30;92.50
17887;DHT22;9069;52.044;7.472;2022-09-09T00:38:56;20.30;92.50
17887;DHT22;9069;52.044;7.472;2022-09-09T00:41:48;20.30;92.50
17887;DHT22;9069;52.044;7.472;2022-09-09T00:44:31;20.30;92.50
17887;DHT22;9069;52.044;7.472;2022-09-09T00:53:02;20.30;92.40
17887;DHT22;9069;52.044;7.472;2022-09-09T00:55:58;20.30;92.50
17887;DHT22;9069;52.044;7.472;2022-09-09T00:58:27;20.30;92.60
17887;DHT22;9069;52.044;7.472;2022-09-09T01:01:08;20.20;92.30
17887;DHT22;9069;52.044;7.472;2022-09-09T01:03:43;20.20;92.50
17887;DHT22;9069;52.044;7.472;2022-09-09T01:06:33;20.20;92.40
17887;DHT22;9069;52.044;7.472;2022-09-09T01:09:22;20.20;92.60
17887;DHT22;9069;52.044;7.472;2022-09-09T01:17:21;20.20;92.60
17887;DHT22;9069;52.044;7.472;2022-09-09T01:23:00;20.20;92.80
17887;DHT22;9069;52.044;7.472;2022-09-09T01:26:04;20.20;92.70
17887;DHT22;9069;52.044;7.472;2022-09-09T01:28:36;20.10;92.60
17887;DHT22;9069;52.044;7.472;2022-09-09T01:31:11;20.20;92.60
17887;DHT22;9069;52.044;7.472;2022-09-09T01:33:44;20.10;92.70
17887;DHT22;9069;52.044;7.472;2022-09-09T01:39:12;20.10;92.90
17887;DHT22;9069;52.044;7.472;2022-09-09T01:41:40;20.10;92.70
17887;DHT22;9069;52.044;7.472;2022-09-09T01:44:10;20.10;92.60
17887;DHT22;9069;52.044;7.472;2022-09-09T01:46:40;20.10;92.60
17887;DHT22;9069;52.044;7.472;2022-09-09T01:49:13;20.00;92.60
17887;DHT22;9069;52.044;7.472;2022-09-09T01:51:41;20.10;92.50
17887;DHT22;9069;52.044;7.472;2022-09-09T01:54:12;20.00;92.50
17887;DHT22;9069;52.044;7.472;2022-09-09T02:02:32;20.00;92.70
17887;DHT22;9069;52.044;7.472;2022-09-09T02:08:20;19.90;92.50
17887;DHT22;9069;52.044;7.472;2022-09-09T02:11:07;19.90;92.70
17887;DHT22;9069;52.044;7.472;2022-09-09T02:13:46;19.80;92.50
17887;DHT22;9069;52.044;7.472;2022-09-09T02:16:22;19.80;92.50
17887;DHT22;9069;52.044;7.472;2022-09-09T02:21:36;19.80;92.50
17887;DHT22;9069;52.044;7.472;2022-09-09T02:24:07;19.70;92.50
17887;DHT22;9069;52.044;7.472;2022-09-09T02:26:44;19.70;92.60
17887;DHT22;9069;52.044;7.472;2022-09-09T02:29:29;19.70;92.50
17887;DHT22;9069;52.044;7.472;2022-09-09T02:32:00;19.70;92.80
17887;DHT22;9069;52.044;7.472;2022-09-09T02:34:36;19.70;92.70
17887;DHT22;9069;52.044;7.472;2022-09-09T02:37:06;19.60;92.70
17887;DHT22;9069;52.044;7.472;2022-09-09T02:39:34;19.60;92.70
17887;DHT22;9069;52.044;7.472;2022-09-09T02:42:04;19.60;92.70
17887;DHT22;9069;52.044;7.472;2022-09-09T02:44:32;19.60;92.80
17887;DHT22;9069;52.044;7.472;2022-09-09T02:47:18;19.60;92.80
17887;DHT22;9069;52.044;7.472;2022-09-09T02:58:09;19.50;93.00
17887;DHT22;9069;52.044;7.472;2022-09-09T03:00:39;19.50;92.90
17887;DHT22;9069;52.044;7.472;2022-09-09T03:03:07;19.50;93.00
17887;DHT22;9069;52.044;7.472;2022-09-09T03:05:37;19.40;93.00
17887;DHT22;9069;52.044;7.472;2022-09-09T03:08:05;19.40;93.00
17887;DHT22;9069;52.044;7.472;2022-09-09T03:10:32;19.40;93.10
17887;DHT22;9069;52.044;7.472;2022-09-09T03:12:59;19.40;93.20
17887;DHT22;9069;52.044;7.472;2022-09-09T03:15:30;19.40;93.30
17887;DHT22;9069;52.044;7.472;2022-09-09T03:17:58;19.40;93.30
17887;DHT22;9069;52.044;7.472;2022-09-09T03:20:27;19.40;93.40
17887;DHT22;9069;52.044;7.472;2022-09-09T03:22:54;19.40;93.40
17887;DHT22;9069;52.044;7.472;2022-09-09T03:25:22;19.40;93.40
17887;DHT22;9069;52.044;7.472;2022-09-09T03:27:52;19.40;93.50
17887;DHT22;9069;52.044;7.472;2022-09-09T03:30:22;19.40;93.60
17887;DHT22;9069;52.044;7.472;2022-09-09T03:32:49;19.40;93.60
17887;DHT22;9069;52.044;7.472;2022-09-09T03:35:17;19.40;93.60
17887;DHT22;9069;52.044;7.472;2022-09-09T03:37:44;19.40;93.60
17887;DHT22;9069;52.044;7.472;2022-09-09T03:40:13;19.40;93.60
17887;DHT22;9069;52.044;7.472;2022-09-09T03:42:42;19.40;93.70
17887;DHT22;9069;52.044;7.472;2022-09-09T03:45:09;19.40;93.70
17887;DHT22;9069;52.044;7.472;2022-09-09T03:47:39;19.40;93.70
17887;DHT22;9069;52.044;7.472;2022-09-09T03:50:07;19.40;93.60
17887;DHT22;9069;52.044;7.472;2022-09-09T03:52:37;19.40;93.60
17887;DHT22;9069;52.044;7.472;2022-09-09T03:55:07;19.40;93.70
17887;DHT22;9069;52.044;7.472;2022-09-09T03:57:36;19.40;93.70
17887;DHT22;9069;52.044;7.472;2022-09-09T04:00:07;19.40;93.50
17887;DHT22;9069;52.044;7.472;2022-09-09T04:02:47;19.40;93.50
17887;DHT22;9069;52.044;7.472;2022-09-09T04:05:15;19.40;93.50
17887;DHT22;9069;52.044;7.472;2022-09-09T04:07:43;19.40;93.50
17887;DHT22;9069;52.044;7.472;2022-09-09T04:10:11;19.40;93.50
17887;DHT22;9069;52.044;7.472;2022-09-09T04:12:39;19.40;93.50
17887;DHT22;9069;52.044;7.472;2022-09-09T04:15:06;19.30;93.40
17887;DHT22;9069;52.044;7.472;2022-09-09T04:17:35;19.40;93.50
17887;DHT22;9069;52.044;7.472;2022-09-09T04:20:03;19.30;93.40
17887;DHT22;9069;52.044;7.472;2022-09-09T04:22:30;19.30;93.40
17887;DHT22;9069;52.044;7.472;2022-09-09T04:24:58;19.30;93.40
17887;DHT22;9069;52.044;7.472;2022-09-09T04:27:27;19.30;93.50
17887;DHT22;9069;52.044;7.472;2022-09-09T04:29:53;19.30;93.50
17887;DHT22;9069;52.044;7.472;2022-09-09T04:32:20;19.30;93.60
17887;DHT22;9069;52.044;7.472;2022-09-09T04:34:47;19.30;93.50
17887;DHT22;9069;52.044;7.472;2022-09-09T04:37:15;19.30;93.60
17887;DHT22;9069;52.044;7.472;2022-09-09T04:39:43;19.20;93.50
17887;DHT22;9069;52.044;7.472;2022-09-09T04:42:10;19.20;93.50
17887;DHT22;9069;52.044;7.472;2022-09-09T04:44:37;19.20;93.50
17887;DHT22;9069;52.044;7.472;2022-09-09T04:47:04;19.20;93.60
17887;DHT22;9069;52.044;7.472;2022-09-09T04:49:31;19.20;93.60
17887;DHT22;9069;52.044;7.472;2022-09-09T04:51:58;19.20;93.60
17887;DHT22;9069;52.044;7.472;2022-09-09T04:54:25;19.10;93.60
17887;DHT22;9069;52.044;7.472;2022-09-09T04:56:52;19.10;93.60
17887;DHT22;9069;52.044;7.472;2022-09-09T04:59:19;19.10;93.60
17887;DHT22;9069;52.044;7.472;2022-09-09T05:01:49;19.10;93.60
17887;DHT22;9069;52.044;7.472;2022-09-09T05:04:16;19.10;93.70
17887;DHT22;9069;52.044;7.472;2022-09-09T05:06:43;19.10;93.80
17887;DHT22;9069;52.044;7.472;2022-09-09T05:09:11;19.10;93.80
17887;DHT22;9069;52.044;7.472;2022-09-09T05:11:38;19.10;93.90
17887;DHT22;9069;52.044;7.472;2022-09-09T05:14:28;19.10;93.90
17887;DHT22;9069;52.044;7.472;2022-09-09T05:16:56;19.10;94.00
17887;DHT22;9069;52.044;7.472;2022-09-09T05:19:23;19.10;94.00
17887;DHT22;9069;52.044;7.472;2022-09-09T05:21:51;19.10;94.10
17887;DHT22;9069;52.044;7.472;2022-09-09T05:24:23;19.10;94.10
17887;DHT22;9069;52.044;7.472;2022-09-09T05:26:52;19.10;94.20
17887;DHT22;9069;52.044;7.472;2022-09-09T05:29:19;19.10;94.30
17887;DHT22;9069;52.044;7.472;2022-09-09T05:31:46;19.10;94.30
17887;DHT22;9069;52.044;7.472;2022-09-09T05:34:16;19.10;94.40
17887;DHT22;9069;52.044;7.472;2022-09-09T05:36:42;19.10;94.40
17887;DHT22;9069;52.044;7.472;2022-09-09T05:39:10;19.10;94.50
17887;DHT22;9069;52.044;7.472;2022-09-09T05:41:38;19.10;94.50
17887;DHT22;9069;52.044;7.472;2022-09-09T05:44:05;19.20;94.50
17887;DHT22;9069;52.044;7.472;2022-09-09T05:46:37;19.20;94.50
17887;DHT22;9069;52.044;7.472;2022-09-09T05:49:04;19.20;94.50
17887;DHT22;9069;52.044;7.472;2022-09-09T05:51:33;19.20;94.60
17887;DHT22;9069;52.044;7.472;2022-09-09T05:54:07;19.30;94.60
17887;DHT22;9069;52.044;7.472;2022-09-09T05:56:38;19.20;94.60
17887;DHT22;9069;52.044;7.472;2022-09-09T05:59:07;19.30;94.70
17887;DHT22;9069;52.044;7.472;2022-09-09T06:01:36;19.30;95.00
17887;DHT22;9069;52.044;7.472;2022-09-09T06:04:09;19.30;94.70
17887;DHT22;9069;52.044;7.472;2022-09-09T06:06:38;19.30;94.60
17887;DHT22;9069;52.044;7.472;2022-09-09T06:09:11;19.30;94.70
17887;DHT22;9069;52.044;7.472;2022-09-09T06:11:42;19.30;94.70
17887;DHT22;9069;52.044;7.472;2022-09-09T06:14:10;19.30;94.80
17887;DHT22;9069;52.044;7.472;2022-09-09T06:16:38;19.40;94.80
17887;DHT22;9069;52.044;7.472;2022-09-09T06:19:12;19.40;94.80
17887;DHT22;9069;52.044;7.472;2022-09-09T06:21:39;19.40;94.90
17887;DHT22;9069;52.044;7.472;2022-09-09T06:24:08;19.40;94.90
17887;DHT22;9069;52.044;7.472;2022-09-09T06:26:37;19.40;95.00
17887;DHT22;9069;52.044;7.472;2022-09-09T06:29:05;19.50;95.00
17887;DHT22;9069;52.044;7.472;2022-09-09T06:31:33;19.50;95.00
17887;DHT22;9069;52.044;7.472;2022-09-09T06:34:07;19.50;95.10
17887;DHT22;9069;52.044;7.472;2022-09-09T06:36:38;19.60;95.00
17887;DHT22;9069;52.044;7.472;2022-09-09T06:39:07;19.60;94.90
17887;DHT22;9069;52.044;7.472;2022-09-09T06:41:40;19.70;95.00
17887;DHT22;9069;52.044;7.472;2022-09-09T06:44:20;19.70;95.00
17887;DHT22;9069;52.044;7.472;2022-09-09T06:46:46;19.80;95.10
17887;DHT22;9069;52.044;7.472;2022-09-09T06:49:16;19.80;95.20
17887;DHT22;9069;52.044;7.472;2022-09-09T06:51:43;19.90;95.30
17887;DHT22;9069;52.044;7.472;2022-09-09T06:54:12;20.00;95.20
17887;DHT22;9069;52.044;7.472;2022-09-09T06:56:42;20.00;95.20
17887;DHT22;9069;52.044;7.472;2022-09-09T06:59:17;20.10;95.20
17887;DHT22;9069;52.044;7.472;2022-09-09T07:01:44;20.20;95.20
17887;DHT22;9069;52.044;7.472;2022-09-09T07:04:13;20.30;95.20
17887;DHT22;9069;52.044;7.472;2022-09-09T07:06:44;20.30;95.10
17887;DHT22;9069;52.044;7.472;2022-09-09T07:09:20;20.40;95.00
17887;DHT22;9069;52.044;7.472;2022-09-09T07:11:50;20.40;94.90
17887;DHT22;9069;52.044;7.472;2022-09-09T07:14:22;20.50;94.80
17887;DHT22;9069;52.044;7.472;2022-09-09T07:16:56;20.50;94.80
17887;DHT22;9069;52.044;7.472;2022-09-09T07:19:27;20.60;94.70
17887;DHT22;9069;52.044;7.472;2022-09-09T07:21:55;20.60;94.70
17887;DHT22;9069;52.044;7.472;2022-09-09T07:24:23;20.60;94.70
17887;DHT22;9069;52.044;7.472;2022-09-09T07:26:50;20.60;94.80
17887;DHT22;9069;52.044;7.472;2022-09-09T07:29:18;20.70;94.90
17887;DHT22;9069;52.044;7.472;2022-09-09T07:31:47;20.70;95.00
17887;DHT22;9069;52.044;7.472;2022-09-09T07:34:18;20.80;95.20
17887;DHT22;9069;52.044;7.472;2022-09-09T07:36:45;20.90;95.70
17887;DHT22;9069;52.044;7.472;2022-09-09T07:39:14;21.10;96.10
17887;DHT22;9069;52.044;7.472;2022-09-09T07:41:47;21.30;96.30
17887;DHT22;9069;52.044;7.472;2022-09-09T07:44:19;21.60;96.30
17887;DHT22;9069;52.044;7.472;2022-09-09T07:46:51;21.90;96.20
17887;DHT22;9069;52.044;7.472;2022-09-09T07:49:24;22.30;96.20
17887;DHT22;9069;52.044;7.472;2022-09-09T07:51:59;22.70;96.00
17887;DHT22;9069;52.044;7.472;2022-09-09T07:54:26;23.10;95.70
17887;DHT22;9069;52.044;7.472;2022-09-09T07:56:53;23.50;94.90
17887;DHT22;9069;52.044;7.472;2022-09-09T07:59:23;23.70;94.30
17887;DHT22;9069;52.044;7.472;2022-09-09T08:01:52;24.00;93.70
17887;DHT22;9069;52.044;7.472;2022-09-09T08:04:26;24.20;93.00
17887;DHT22;9069;52.044;7.472;2022-09-09T08:06:59;24.40;92.40
17887;DHT22;9069;52.044;7.472;2022-09-09T08:09:29;24.50;91.60
17887;DHT22;9069;52.044;7.472;2022-09-09T08:12:14;24.60;91.90
17887;DHT22;9069;52.044;7.472;2022-09-09T08:14:41;24.70;91.50
17887;DHT22;9069;52.044;7.472;2022-09-09T08:17:08;24.80;90.80
17887;DHT22;9069;52.044;7.472;2022-09-09T08:19:36;24.80;90.30
17887;DHT22;9069;52.044;7.472;2022-09-09T08:22:08;24.80;89.30
17887;DHT22;9069;52.044;7.472;2022-09-09T08:24:38;24.80;88.60
17887;DHT22;9069;52.044;7.472;2022-09-09T08:27:04;24.80;88.80
17887;DHT22;9069;52.044;7.472;2022-09-09T08:29:32;24.80;90.30
17887;DHT22;9069;52.044;7.472;2022-09-09T08:31:58;24.90;90.80
17887;DHT22;9069;52.044;7.472;2022-09-09T08:34:27;25.10;91.20
17887;DHT22;9069;52.044;7.472;2022-09-09T08:36:56;25.40;91.50
17887;DHT22;9069;52.044;7.472;2022-09-09T08:39:29;25.70;91.50
17887;DHT22;9069;52.044;7.472;2022-09-09T08:50:28;27.30;83.20
17887;DHT22;9069;52.044;7.472;2022-09-09T08:53:20;27.50;81.10
17887;DHT22;9069;52.044;7.472;2022-09-09T08:58:33;27.60;77.60
17887;DHT22;9069;52.044;7.472;2022-09-09T09:01:23;27.60;75.10
17887;DHT22;9069;52.044;7.472;2022-09-09T09:04:24;27.50;74.40
17887;DHT22;9069;52.044;7.472;2022-09-09T09:07:22;27.30;73.70
17887;DHT22;9069;52.044;7.472;2022-09-09T09:10:30;27.20;72.80
17887;DHT22;9069;52.044;7.472;2022-09-09T09:13:14;27.00;72.30
17887;DHT22;9069;52.044;7.472;2022-09-09T09:15:44;26.80;73.70
17887;DHT22;9069;52.044;7.472;2022-09-09T09:18:14;26.70;74.60
17887;DHT22;9069;52.044;7.472;2022-09-09T09:21:06;26.60;74.10
17887;DHT22;9069;52.044;7.472;2022-09-09T09:23:47;26.60;73.50
17887;DHT22;9069;52.044;7.472;2022-09-09T09:26:19;26.60;75.60
17887;DHT22;9069;52.044;7.472;2022-09-09T09:28:46;26.70;76.40
17887;DHT22;9069;52.044;7.472;2022-09-09T09:31:20;26.80;76.20
17887;DHT22;9069;52.044;7.472;2022-09-09T09:33:54;26.90;74.70
17887;DHT22;9069;52.044;7.472;2022-09-09T09:36:39;26.90;75.00
17887;DHT22;9069;52.044;7.472;2022-09-09T09:39:10;27.10;75.30
17887;DHT22;9069;52.044;7.472;2022-09-09T09:42:11;27.20;75.40
17887;DHT22;9069;52.044;7.472;2022-09-09T09:44:47;27.30;73.20
17887;DHT22;9069;52.044;7.472;2022-09-09T09:47:22;27.40;73.30
17887;DHT22;9069;52.044;7.472;2022-09-09T09:50:19;27.50;72.30
17887;DHT22;9069;52.044;7.472;2022-09-09T09:53:01;27.60;72.80
17887;DHT22;9069;52.044;7.472;2022-09-09T09:55:33;27.70;72.00
17887;DHT22;9069;52.044;7.472;2022-09-09T09:58:06;27.90;73.10
17887;DHT22;9069;52.044;7.472;2022-09-09T10:00:48;28.10;72.30
17887;DHT22;9069;52.044;7.472;2022-09-09T10:03:26;28.40;71.40
17887;DHT22;9069;52.044;7.472;2022-09-09T10:05:54;28.70;70.40
17887;DHT22;9069;52.044;7.472;2022-09-09T10:08:27;29.00;71.90
17887;DHT22;9069;52.044;7.472;2022-09-09T10:11:12;29.30;71.20
17887;DHT22;9069;52.044;7.472;2022-09-09T10:13:47;29.60;70.80
17887;DHT22;9069;52.044;7.472;2022-09-09T10:19:00;30.40;65.90
17887;DHT22;9069;52.044;7.472;2022-09-09T10:27:24;31.10;62.90
17887;DHT22;9069;52.044;7.472;2022-09-09T10:30:06;31.20;61.40
17887;DHT22;9069;52.044;7.472;2022-09-09T10:32:45;31.30;60.80
17887;DHT22;9069;52.044;7.472;2022-09-09T10:37:54;31.30;59.00
17887;DHT22;9069;52.044;7.472;2022-09-09T10:40:33;31.20;59.70
17887;DHT22;9069;52.044;7.472;2022-09-09T10:45:55;30.90;57.20
17887;DHT22;9069;52.044;7.472;2022-09-09T10:48:31;30.80;57.00
17887;DHT22;9069;52.044;7.472;2022-09-09T10:51:30;30.40;57.20
17887;DHT22;9069;52.044;7.472;2022-09-09T10:56:52;29.90;56.70
17887;DHT22;9069;52.044;7.472;2022-09-09T10:59:27;29.60;57.30
17887;DHT22;9069;52.044;7.472;2022-09-09T11:02:11;29.30;57.40
17887;DHT22;9069;52.044;7.472;2022-09-09T11:04:43;29.00;57.00
17887;DHT22;9069;52.044;7.472;2022-09-09T11:07:14;28.80;58.00
17887;DHT22;9069;52.044;7.472;2022-09-09T11:09:47;28.60;58.50
17887;DHT22;9069;52.044;7.472;2022-09-09T11:12:19;28.50;58.60
17887;DHT22;9069;52.044;7.472;2022-09-09T11:14:59;28.20;58.50
17887;DHT22;9069;52.044;7.472;2022-09-09T11:17:44;28.10;58.50
17887;DHT22;9069;52.044;7.472;2022-09-09T11:20:13;27.90;58.70
17887;DHT22;9069;52.044;7.472;2022-09-09T11:23:02;27.80;59.10
17887;DHT22;9069;52.044;7.472;2022-09-09T11:25:38;27.70;58.70
17887;DHT22;9069;52.044;7.472;2022-09-09T11:36:43;27.50;59.80
17887;DHT22;9069;52.044;7.472;2022-09-09T11:39:33;27.40;59.30
17887;DHT22;9069;52.044;7.472;2022-09-09T11:42:24;27.40;60.00
17887;DHT22;9069;52.044;7.472;2022-09-09T11:44:51;27.30;59.60
17887;DHT22;9069;52.044;7.472;2022-09-09T11:47:24;27.30;60.60
17887;DHT22;9069;52.044;7.472;2022-09-09T11:52:45;27.30;59.90
17887;DHT22;9069;52.044;7.472;2022-09-09T11:55:25;27.30;60.30
17887;DHT22;9069;52.044;7.472;2022-09-09T11:58:03;27.30;59.80
17887;DHT22;9069;52.044;7.472;2022-09-09T12:00:41;27.20;60.20
17887;DHT22;9069;52.044;7.472;2022-09-09T12:03:45;27.20;60.00
17887;DHT22;9069;52.044;7.472;2022-09-09T12:08:45;27.20;60.40
17887;DHT22;9069;52.044;7.472;2022-09-09T12:11:26;27.20;60.30
17887;DHT22;9069;52.044;7.472;2022-09-09T12:13:58;27.20;59.60
17887;DHT22;9069;52.044;7.472;2022-09-09T12:16:38;27.10;59.30
17887;DHT22;9069;52.044;7.472;2022-09-09T12:21:54;27.00;59.10
17887;DHT22;9069;52.044;7.472;2022-09-09T12:25:33;27.00;59.10
17887;DHT22;9069;52.044;7.472;2022-09-09T12:27:46;26.90;58.80
17887;DHT22;9069;52.044;7.472;2022-09-09T12:30:17;26.90;58.90
17887;DHT22;9069;52.044;7.472;2022-09-09T12:32:44;26.80;59.20
17887;DHT22;9069;52.044;7.472;2022-09-09T12:35:24;26.70;59.20
17887;DHT22;9069;52.044;7.472;2022-09-09T12:38:01;26.60;59.00
17887;DHT22;9069;52.044;7.472;2022-09-09T12:40:33;26.60;59.40
17887;DHT22;9069;52.044;7.472;2022-09-09T12:43:16;26.60;59.20
17887;DHT22;9069;52.044;7.472;2022-09-09T12:45:43;26.50;59.50
17887;DHT22;9069;52.044;7.472;2022-09-09T12:48:12;26.60;59.60
17887;DHT22;9069;52.044;7.472;2022-09-09T12:50:50;26.50;59.70
17887;DHT22;9069;52.044;7.472;2022-09-09T12:53:28;26.50;59.30
17887;DHT22;9069;52.044;7.472;2022-09-09T12:56:01;26.40;59.20
17887;DHT22;9069;52.044;7.472;2022-09-09T12:58:31;26.40;59.60
17887;DHT22;9069;52.044;7.472;2022-09-09T13:01:03;26.40;59.90
17887;DHT22;9069;52.044;7.472;2022-09-09T13:03:42;26.40;60.00
17887;DHT22;9069;52.044;7.472;2022-09-09T13:06:17;26.40;59.50
17887;DHT22;9069;52.044;7.472;2022-09-09T13:08:44;26.30;59.80
17887;DHT22;9069;52.044;7.472;2022-09-09T13:11:15;26.30;60.10
17887;DHT22;9069;52.044;7.472;2022-09-09T13:13:50;26.40;59.80
17887;DHT22;9069;52.044;7.472;2022-09-09T13:16:36;26.40;59.70
17887;DHT22;9069;52.044;7.472;2022-09-09T13:19:13;26.30;59.80
17887;DHT22;9069;52.044;7.472;2022-09-09T13:21:41;26.40;60.70
17887;DHT22;9069;52.044;7.472;2022-09-09T13:24:31;26.40;60.40
17887;DHT22;9069;52.044;7.472;2022-09-09T13:27:01;26.40;59.40
17887;DHT22;9069;52.044;7.472;2022-09-09T13:29:30;26.40;59.70
17887;DHT22;9069;52.044;7.472;2022-09-09T13:32:05;26.40;59.60
17887;DHT22;9069;52.044;7.472;2022-09-09T13:34:34;26.30;59.50
17887;DHT22;9069;52.044;7.472;2022-09-09T13:37:06;26.30;60.40
17887;DHT22;9069;52.044;7.472;2022-09-09T13:39:37;26.20;61.10
17887;DHT22;9069;52.044;7.472;2022-09-09T13:42:04;26.20;61.80
17887;DHT22;9069;52.044;7.472;2022-09-09T13:44:35;26.00;62.10
17887;DHT22;9069;52.044;7.472;2022-09-09T13:47:06;25.90;62.60
17887;DHT22;9069;52.044;7.472;2022-09-09T13:49:36;25.80;62.70
17887;DHT22;9069;52.044;7.472;2022-09-09T13:52:10;25.70;63.20
17887;DHT22;9069;52.044;7.472;2022-09-09T13:54:38;25.60;63.50
17887;DHT22;9069;52.044;7.472;2022-09-09T13:57:05;25.50;63.70
17887;DHT22;9069;52.044;7.472;2022-09-09T13:59:32;25.50;63.90
17887;DHT22;9069;52.044;7.472;2022-09-09T14:02:19;25.40;63.80
17887;DHT22;9069;52.044;7.472;2022-09-09T14:04:47;25.30;64.00
17887;DHT22;9069;52.044;7.472;2022-09-09T14:07:18;25.30;64.30
17887;DHT22;9069;52.044;7.472;2022-09-09T14:09:45;25.20;64.20
17887;DHT22;9069;52.044;7.472;2022-09-09T14:12:16;25.20;64.50
17887;DHT22;9069;52.044;7.472;2022-09-09T14:14:43;25.10;64.80
17887;DHT22;9069;52.044;7.472;2022-09-09T14:17:10;25.00;65.20
17887;DHT22;9069;52.044;7.472;2022-09-09T14:19:37;25.00;66.10
17887;DHT22;9069;52.044;7.472;2022-09-09T14:22:03;24.90;66.70
17887;DHT22;9069;52.044;7.472;2022-09-09T14:24:30;24.80;67.20
17887;DHT22;9069;52.044;7.472;2022-09-09T14:26:57;24.70;67.40
17887;DHT22;9069;52.044;7.472;2022-09-09T14:29:24;24.60;68.00
17887;DHT22;9069;52.044;7.472;2022-09-09T14:31:53;24.50;68.80
17887;DHT22;9069;52.044;7.472;2022-09-09T14:34:19;24.40;69.30
17887;DHT22;9069;52.044;7.472;2022-09-09T14:36:46;24.30;69.20
17887;DHT22;9069;52.044;7.472;2022-09-09T14:39:13;24.30;69.70
17887;DHT22;9069;52.044;7.472;2022-09-09T14:41:40;24.20;70.00
17887;DHT22;9069;52.044;7.472;2022-09-09T14:44:07;24.10;70.40
17887;DHT22;9069;52.044;7.472;2022-09-09T14:46:34;24.00;70.70
17887;DHT22;9069;52.044;7.472;2022-09-09T14:49:01;24.00;71.10
17887;DHT22;9069;52.044;7.472;2022-09-09T14:51:27;24.00;71.40
17887;DHT22;9069;52.044;7.472;2022-09-09T14:53:56;24.00;71.60
17887;DHT22;9069;52.044;7.472;2022-09-09T14:56:26;24.00;71.70
17887;DHT22;9069;52.044;7.472;2022-09-09T14:58:57;24.00;72.10
17887;DHT22;9069;52.044;7.472;2022-09-09T15:01:24;24.00;72.60
17887;DHT22;9069;52.044;7.472;2022-09-09T15:03:59;24.00;72.70
17887;DHT22;9069;52.044;7.472;2022-09-09T15:06:28;24.00;73.10
17887;DHT22;9069;52.044;7.472;2022-09-09T15:08:55;24.00;72.80
17887;DHT22;9069;52.044;7.472;2022-09-09T15:11:30;24.10;72.40
17887;DHT22;9069;52.044;7.472;2022-09-09T15:13:58;24.10;72.70
17887;DHT22;9069;52.044;7.472;2022-09-09T15:16:27;24.10;72.40
17887;DHT22;9069;52.044;7.472;2022-09-09T15:18:56;24.10;72.70
17887;DHT22;9069;52.044;7.472;2022-09-09T15:21:26;24.10;72.20
17887;DHT22;9069;52.044;7.472;2022-09-09T15:23:54;24.10;72.00
17887;DHT22;9069;52.044;7.472;2022-09-09T15:26:21;24.10;72.20
17887;DHT22;9069;52.044;7.472;2022-09-09T15:28:48;24.10;72.20
17887;DHT22;9069;52.044;7.472;2022-09-09T15:31:21;24.10;71.90
17887;DHT22;9069;52.044;7.472;2022-09-09T15:33:52;24.10;71.50
17887;DHT22;9069;52.044;7.472;2022-09-09T15:36:24;24.00;71.60
17887;DHT22;9069;52.044;7.472;2022-09-09T15:38:52;24.10;71.60
17887;DHT22;9069;52.044;7.472;2022-09-09T15:41:20;24.00;71.40
17887;DHT22;9069;52.044;7.472;2022-09-09T15:43:49;24.00;71.50
17887;DHT22;9069;52.044;7.472;2022-09-09T15:48:44;23.90;71.60
17887;DHT22;9069;52.044;7.472;2022-09-09T15:51:13;23.80;71.70
17887;DHT22;9069;52.044;7.472;2022-09-09T15:54:00;23.80;72.00
17887;DHT22;9069;52.044;7.472;2022-09-09T15:56:28;23.70;72.20
17887;DHT22;9069;52.044;7.472;2022-09-09T15:58:59;23.70;72.50
17887;DHT22;9069;52.044;7.472;2022-09-09T16:01:27;23.70;72.80
17887;DHT22;9069;52.044;7.472;2022-09-09T16:03:54;23.70;73.00
17887;DHT22;9069;52.044;7.472;2022-09-09T16:06:22;23.60;73.00
17887;DHT22;9069;52.044;7.472;2022-09-09T16:08:52;23.50;73.70
17887;DHT22;9069;52.044;7.472;2022-09-09T16:11:22;23.50;74.70
17887;DHT22;9069;52.044;7.472;2022-09-09T16:13:50;23.50;75.00
17887;DHT22;9069;52.044;7.472;2022-09-09T16:16:19;23.40;75.30
17887;DHT22;9069;52.044;7.472;2022-09-09T16:18:50;23.40;75.70
17887;DHT22;9069;52.044;7.472;2022-09-09T16:21:23;23.40;76.00
17887;DHT22;9069;52.044;7.472;2022-09-09T16:23:53;23.30;76.50
17887;DHT22;9069;52.044;7.472;2022-09-09T16:26:20;23.30;77.20
17887;DHT22;9069;52.044;7.472;2022-09-09T16:28:47;23.20;77.00
17887;DHT22;9069;52.044;7.472;2022-09-09T16:31:21;23.10;77.20
17887;DHT22;9069;52.044;7.472;2022-09-09T16:33:48;23.00;78.30
17887;DHT22;9069;52.044;7.472;2022-09-09T16:36:19;23.00;78.20
17887;DHT22;9069;52.044;7.472;2022-09-09T16:38:46;22.90;79.10
17887;DHT22;9069;52.044;7.472;2022-09-09T16:41:14;22.80;79.00
17887;DHT22;9069;52.044;7.472;2022-09-09T16:43:41;22.70;79.80
17887;DHT22;9069;52.044;7.472;2022-09-09T16:46:18;22.60;79.90
17887;DHT22;9069;52.044;7.472;2022-09-09T16:48:47;22.50;80.90
17887;DHT22;9069;52.044;7.472;2022-09-09T16:53:42;22.30;81.00
17887;DHT22;9069;52.044;7.472;2022-09-09T16:56:12;22.20;81.50
17887;DHT22;9069;52.044;7.472;2022-09-09T16:58:39;22.20;82.70
17887;DHT22;9069;52.044;7.472;2022-09-09T17:01:06;22.10;83.00
17887;DHT22;9069;52.044;7.472;2022-09-09T17:03:32;22.00;83.60
17887;DHT22;9069;52.044;7.472;2022-09-09T17:05:59;21.90;84.50
17887;DHT22;9069;52.044;7.472;2022-09-09T17:08:29;21.90;84.80
17887;DHT22;9069;52.044;7.472;2022-09-09T17:10:57;21.80;85.40
17887;DHT22;9069;52.044;7.472;2022-09-09T17:13:24;21.80;85.70
17887;DHT22;9069;52.044;7.472;2022-09-09T17:15:51;21.80;86.10
17887;DHT22;9069;52.044;7.472;2022-09-09T17:18:18;21.80;86.60
17887;DHT22;9069;52.044;7.472;2022-09-09T17:20:44;21.70;86.80
17887;DHT22;9069;52.044;7.472;2022-09-09T17:23:13;21.70;86.90
17887;DHT22;9069;52.044;7.472;2022-09-09T17:25:42;21.70;87.40
17887;DHT22;9069;52.044;7.472;2022-09-09T17:28:09;21.60;87.70
17887;DHT22;9069;52.044;7.472;2022-09-09T17:30:36;21.60;87.80
17887;DHT22;9069;52.044;7.472;2022-09-09T17:33:04;21.60;88.20
17887;DHT22;9069;52.044;7.472;2022-09-09T17:35:31;21.60;88.60
17887;DHT22;9069;52.044;7.472;2022-09-09T17:37:58;21.60;88.70
17887;DHT22;9069;52.044;7.472;2022-09-09T17:40:25;21.50;89.10
17887;DHT22;9069;52.044;7.472;2022-09-09T17:42:51;21.50;89.50
17887;DHT22;9069;52.044;7.472;2022-09-09T17:45:18;21.50;90.10
17887;DHT22;9069;52.044;7.472;2022-09-09T17:47:45;21.40;89.60
17887;DHT22;9069;52.044;7.472;2022-09-09T17:50:12;21.40;90.00