sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28310;BME280;15571;50.974;13.936;2023-04-29T00:01:28;99590.31;;;12.16;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T00:04:34;99587.69;;;12.16;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T00:07:41;99580.72;;;12.15;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T00:10:45;99590.41;;;12.13;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T00:13:52;99587.78;;;12.13;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T00:16:57;99580.78;;;12.12;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T00:20:05;99583.44;;;12.10;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T00:23:09;99581.69;;;12.11;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T00:26:15;99569.47;;;12.10;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T00:29:23;99577.34;;;12.10;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T00:32:34;99579.13;;;12.08;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T00:35:48;99579.13;;;12.08;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T00:38:56;99577.41;;;12.07;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T00:42:00;99565.19;;;12.06;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T00:45:06;99566.09;;;12.05;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T00:48:11;99563.47;;;12.05;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T00:51:21;99564.38;;;12.04;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T00:54:36;99557.41;;;12.03;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T00:57:40;99569.63;;;12.02;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T01:00:54;99558.28;;;12.02;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T01:04:00;99568.78;;;12.02;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T01:07:16;99566.16;;;12.02;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T01:10:26;99572.28;;;12.01;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T01:13:34;99570.56;;;11.99;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T01:16:46;99559.25;;;11.97;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T01:20:00;99569.72;;;11.97;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T01:23:13;99565.38;;;11.98;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T01:26:25;99570.59;;;11.96;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T01:30:20;99568.84;;;11.95;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T01:33:22;99571.53;;;11.94;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T01:36:39;99560.19;;;11.93;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T01:39:55;99559.31;;;11.93;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T01:43:17;99565.44;;;11.92;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T01:46:32;99572.47;;;11.91;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T01:49:46;99581.22;;;11.90;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T01:52:52;99580.38;;;11.90;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T01:55:55;99575.97;;;11.90;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T01:59:23;99581.22;;;11.90;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T02:02:47;99584.75;;;11.89;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T02:06:11;99583.88;;;11.89;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T02:09:18;99588.25;;;11.88;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T02:12:30;99587.41;;;11.86;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T02:15:35;99599.63;;;11.87;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T02:18:41;99602.25;;;11.87;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T02:21:55;99623.25;;;11.87;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T02:25:02;99625.06;;;11.85;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T02:28:09;99619.81;;;11.85;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T02:31:22;99613.69;;;11.84;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T02:34:27;99623.31;;;11.84;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T02:37:36;99612.84;;;11.84;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T02:40:46;99628.56;;;11.84;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T02:43:57;99623.31;;;11.84;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T02:47:03;99623.31;;;11.84;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T02:50:08;99604.13;;;11.82;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T02:53:13;99595.44;;;11.80;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T02:56:18;99591.06;;;11.80;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T02:59:21;99586.72;;;11.79;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T03:02:30;99591.94;;;11.79;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T03:05:36;99594.56;;;11.79;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T03:08:42;99588.44;;;11.79;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T03:11:48;99576.22;;;11.79;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T03:14:53;99588.44;;;11.79;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T03:17:59;99575.34;;;11.79;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T03:21:15;99564.00;;;11.78;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T03:24:25;99570.13;;;11.77;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T03:27:31;99572.72;;;11.79;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T03:30:35;99565.75;;;11.78;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T03:33:42;99558.78;;;11.77;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T03:36:47;99565.75;;;11.78;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T03:39:50;99565.75;;;11.78;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T03:42:56;99560.50;;;11.78;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T03:46:08;99558.78;;;11.77;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T03:49:13;99557.88;;;11.78;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T03:52:20;99560.50;;;11.78;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T03:55:24;99550.91;;;11.77;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T03:58:29;99556.16;;;11.77;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T04:01:36;99552.69;;;11.76;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T04:04:42;99553.56;;;11.75;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T04:07:48;99550.94;;;11.75;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T04:11:12;99551.78;;;11.76;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T04:14:36;99563.16;;;11.76;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T04:17:51;99562.28;;;11.76;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T04:21:07;99563.22;;;11.75;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T04:24:18;99559.66;;;11.76;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T04:27:26;99562.28;;;11.76;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T04:30:34;99567.53;;;11.76;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T04:33:44;99565.81;;;11.75;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T04:36:53;99567.53;;;11.76;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T04:40:00;99571.91;;;11.75;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T04:43:14;99572.75;;;11.77;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T04:46:23;99576.22;;;11.78;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T04:49:40;99578.00;;;11.76;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T04:52:52;99579.75;;;11.77;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T04:56:20;99577.22;;;11.74;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T04:59:25;99578.91;;;11.76;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T05:02:33;99573.66;;;11.76;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T05:05:36;99578.00;;;11.76;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T05:08:50;99577.16;;;11.75;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T05:12:01;99579.75;;;11.77;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T05:15:10;99582.34;;;11.78;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T05:18:22;99587.59;;;11.78;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T05:21:27;99588.44;;;11.79;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T05:24:40;99587.56;;;11.80;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T05:27:54;99586.66;;;11.81;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T05:31:04;99591.91;;;11.81;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T05:34:13;99593.63;;;11.82;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T05:37:27;99600.63;;;11.83;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T05:41:01;99603.25;;;11.83;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T05:44:35;99604.97;;;11.84;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T05:47:42;99608.41;;;11.86;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T05:50:46;99607.50;;;11.87;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T05:53:58;99609.22;;;11.90;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T05:57:10;99607.41;;;11.92;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T06:00:14;99613.50;;;11.94;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T06:03:17;99615.22;;;11.95;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T06:06:21;99614.34;;;11.96;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T06:09:54;99612.53;;;11.99;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T06:13:00;99617.72;;;12.03;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T06:16:03;99622.88;;;12.06;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T06:19:12;99619.31;;;12.10;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T06:22:16;99623.63;;;12.14;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T06:25:28;99623.53;;;12.17;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T06:28:39;99624.38;;;12.19;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T06:31:44;99624.38;;;12.19;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T06:34:55;99627.81;;;12.21;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T06:38:03;99631.28;;;12.23;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T06:41:13;99630.34;;;12.26;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T06:44:39;99630.31;;;12.27;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T06:48:07;99631.97;;;12.32;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T06:51:18;99631.88;;;12.35;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T06:54:24;99640.59;;;12.38;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T06:57:28;99638.75;;;12.40;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T07:00:42;99635.19;;;12.44;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T07:03:46;99641.22;;;12.48;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T07:06:48;99647.25;;;12.52;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T07:09:57;99639.28;;;12.56;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T07:13:06;99641.78;;;12.61;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T07:16:21;99646.94;;;12.67;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T07:19:26;99642.47;;;12.71;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T07:22:36;99650.28;;;12.72;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T07:25:42;99653.75;;;12.74;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T07:28:51;99654.59;;;12.75;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T07:32:00;99658.06;;;12.77;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T07:35:12;99652.75;;;12.79;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T07:38:15;99659.78;;;12.78;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T07:41:18;99673.81;;;12.77;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T07:44:25;99669.44;;;12.77;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T07:47:31;99673.81;;;12.77;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T07:50:34;99679.06;;;12.77;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T07:53:45;99678.13;;;12.80;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T07:56:50;99690.38;;;12.81;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T07:59:56;99692.94;;;12.84;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T08:03:03;99699.03;;;12.86;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T08:06:09;99698.06;;;12.88;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T08:09:14;99698.00;;;12.91;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T08:12:17;99696.19;;;12.93;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T08:15:19;99710.09;;;12.99;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T08:18:31;99711.81;;;13.00;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T08:21:36;99714.34;;;13.04;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T08:24:40;99705.50;;;13.07;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T08:27:43;99711.59;;;13.09;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T08:30:55;99710.72;;;13.10;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T08:34:06;99716.78;;;13.12;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T08:37:11;99720.28;;;13.13;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T08:40:21;99729.94;;;13.12;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T08:43:24;99729.00;;;13.13;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T08:46:35;99736.09;;;13.11;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T08:49:44;99740.47;;;13.11;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T08:52:52;99750.13;;;13.10;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T08:55:54;99763.28;;;13.08;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T08:58:59;99747.50;;;13.08;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T09:02:14;99751.03;;;13.09;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T09:05:25;99759.75;;;13.10;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T09:08:33;99756.22;;;13.11;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T09:11:40;99750.13;;;13.10;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T09:14:48;99748.31;;;13.12;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T09:17:59;99746.59;;;13.11;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T09:21:15;99756.22;;;13.11;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T09:24:19;99754.47;;;13.11;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T09:27:34;99757.97;;;13.12;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T09:30:45;99754.44;;;13.13;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T09:33:49;99766.69;;;13.14;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T09:36:56;99778.91;;;13.15;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T09:40:00;99779.78;;;13.15;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T09:43:04;99786.81;;;13.13;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T09:46:12;99789.50;;;13.12;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T09:49:23;99786.00;;;13.11;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T09:52:29;99795.69;;;13.09;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T09:55:57;99793.97;;;13.08;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T09:59:07;99801.00;;;13.06;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T10:02:17;99797.47;;;13.07;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T10:05:19;99801.00;;;13.07;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T10:08:29;99807.94;;;13.10;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T10:11:35;99798.25;;;13.12;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T10:14:46;99809.56;;;13.14;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T10:17:54;99804.25;;;13.17;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T10:20:58;99814.72;;;13.20;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T10:24:04;99811.19;;;13.21;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T10:27:08;99816.34;;;13.24;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T10:30:18;99817.13;;;13.28;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T10:33:24;99824.13;;;13.29;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T10:36:29;99822.28;;;13.34;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T10:39:41;99817.81;;;13.38;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T10:42:46;99818.63;;;13.42;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T10:49:13;99820.97;;;13.52;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T10:52:19;99815.66;;;13.56;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T10:55:25;99824.34;;;13.59;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T10:58:41;99824.28;;;13.62;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T11:01:52;99824.22;;;13.64;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T11:08:22;99830.44;;;13.61;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T11:11:45;99831.38;;;13.59;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T11:14:50;99834.91;;;13.58;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T11:17:58;99835.88;;;13.53;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T11:21:12;99840.31;;;13.51;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T11:24:17;99843.91;;;13.47;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T11:27:25;99843.19;;;13.41;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T11:30:30;99843.13;;;13.42;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T11:33:40;99837.88;;;13.42;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T11:36:54;99848.38;;;13.44;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T11:40:08;99844.84;;;13.45;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T11:43:16;99847.44;;;13.46;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T11:46:18;99856.16;;;13.48;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T11:49:26;99854.44;;;13.47;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T11:52:34;99864.09;;;13.47;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T11:55:42;99864.03;;;13.48;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T11:58:54;99864.78;;;13.53;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T12:02:01;99871.66;;;13.61;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T12:05:25;99875.09;;;13.63;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T12:08:31;99876.00;;;13.62;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T12:11:52;99873.22;;;13.68;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T12:14:57;99876.81;;;13.65;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T12:18:09;99874.28;;;13.61;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T12:21:18;99879.50;;;13.62;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T12:24:24;99883.81;;;13.65;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T12:27:33;99878.56;;;13.65;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T12:30:42;99885.50;;;13.69;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T12:33:48;99893.41;;;13.67;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T12:36:57;99893.44;;;13.66;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T12:40:07;99899.59;;;13.65;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T12:43:24;99903.22;;;13.61;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T12:46:34;99904.84;;;13.65;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T12:49:49;99918.22;;;13.56;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T12:52:55;99922.63;;;13.53;100.00
28310;BME280;15571;50.974;13.936;2023-04-29T12:55:58;99948.19;;;13.48;100.00
