sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71174;SDS011;58876;51.994;4.472;2022-11-14T00:02:21;24.16;;;24.16;;
71174;SDS011;58876;51.994;4.472;2022-11-14T00:04:47;23.75;;;23.75;;
71174;SDS011;58876;51.994;4.472;2022-11-14T00:07:13;23.43;;;23.43;;
71174;SDS011;58876;51.994;4.472;2022-11-14T00:09:39;23.43;;;23.43;;
71174;SDS011;58876;51.994;4.472;2022-11-14T00:12:10;24.06;;;24.06;;
71174;SDS011;58876;51.994;4.472;2022-11-14T00:14:37;23.40;;;23.40;;
71174;SDS011;58876;51.994;4.472;2022-11-14T00:17:03;22.95;;;22.95;;
71174;SDS011;58876;51.994;4.472;2022-11-14T00:19:29;23.07;;;23.07;;
71174;SDS011;58876;51.994;4.472;2022-11-14T00:21:55;23.86;;;23.86;;
71174;SDS011;58876;51.994;4.472;2022-11-14T00:24:20;23.45;;;23.45;;
71174;SDS011;58876;51.994;4.472;2022-11-14T00:26:46;23.78;;;23.78;;
71174;SDS011;58876;51.994;4.472;2022-11-14T00:29:12;24.08;;;24.08;;
71174;SDS011;58876;51.994;4.472;2022-11-14T00:31:39;24.03;;;24.03;;
71174;SDS011;58876;51.994;4.472;2022-11-14T00:34:05;23.80;;;23.80;;
71174;SDS011;58876;51.994;4.472;2022-11-14T00:36:31;23.81;;;23.81;;
71174;SDS011;58876;51.994;4.472;2022-11-14T00:38:56;23.06;;;23.06;;
71174;SDS011;58876;51.994;4.472;2022-11-14T00:41:22;23.09;;;23.09;;
71174;SDS011;58876;51.994;4.472;2022-11-14T00:43:48;22.48;;;22.48;;
71174;SDS011;58876;51.994;4.472;2022-11-14T00:46:13;23.64;;;23.64;;
71174;SDS011;58876;51.994;4.472;2022-11-14T00:48:39;22.76;;;22.76;;
71174;SDS011;58876;51.994;4.472;2022-11-14T00:51:04;22.84;;;22.84;;
71174;SDS011;58876;51.994;4.472;2022-11-14T00:53:30;22.27;;;22.27;;
71174;SDS011;58876;51.994;4.472;2022-11-14T00:55:56;22.14;;;22.14;;
71174;SDS011;58876;51.994;4.472;2022-11-14T00:58:21;22.19;;;22.19;;
71174;SDS011;58876;51.994;4.472;2022-11-14T01:00:47;21.81;;;21.81;;
71174;SDS011;58876;51.994;4.472;2022-11-14T01:03:12;22.74;;;22.74;;
71174;SDS011;58876;51.994;4.472;2022-11-14T01:05:44;22.01;;;22.01;;
71174;SDS011;58876;51.994;4.472;2022-11-14T01:08:13;22.50;;;22.50;;
71174;SDS011;58876;51.994;4.472;2022-11-14T01:10:41;21.81;;;21.81;;
71174;SDS011;58876;51.994;4.472;2022-11-14T01:13:09;22.18;;;22.18;;
71174;SDS011;58876;51.994;4.472;2022-11-14T01:15:42;21.50;;;21.50;;
71174;SDS011;58876;51.994;4.472;2022-11-14T01:18:10;21.05;;;21.05;;
71174;SDS011;58876;51.994;4.472;2022-11-14T01:20:40;20.71;;;20.71;;
71174;SDS011;58876;51.994;4.472;2022-11-14T01:23:08;20.93;;;20.93;;
71174;SDS011;58876;51.994;4.472;2022-11-14T01:25:35;21.28;;;21.28;;
71174;SDS011;58876;51.994;4.472;2022-11-14T01:28:06;22.06;;;22.05;;
71174;SDS011;58876;51.994;4.472;2022-11-14T01:30:34;21.92;;;21.92;;
71174;SDS011;58876;51.994;4.472;2022-11-14T01:33:00;22.06;;;22.06;;
71174;SDS011;58876;51.994;4.472;2022-11-14T01:35:25;21.57;;;21.57;;
71174;SDS011;58876;51.994;4.472;2022-11-14T01:37:51;22.10;;;22.10;;
71174;SDS011;58876;51.994;4.472;2022-11-14T01:40:16;21.48;;;21.48;;
71174;SDS011;58876;51.994;4.472;2022-11-14T01:43:05;21.38;;;21.38;;
71174;SDS011;58876;51.994;4.472;2022-11-14T01:48:30;20.31;;;20.31;;
71174;SDS011;58876;51.994;4.472;2022-11-14T01:51:02;71.99;;;71.99;;
71174;SDS011;58876;51.994;4.472;2022-11-14T01:53:40;20.18;;;20.18;;
71174;SDS011;58876;51.994;4.472;2022-11-14T01:56:10;20.61;;;20.61;;
71174;SDS011;58876;51.994;4.472;2022-11-14T01:58:41;20.08;;;20.08;;
71174;SDS011;58876;51.994;4.472;2022-11-14T02:01:12;20.08;;;20.08;;
71174;SDS011;58876;51.994;4.472;2022-11-14T02:03:38;20.03;;;20.03;;
71174;SDS011;58876;51.994;4.472;2022-11-14T02:06:08;20.21;;;20.21;;
71174;SDS011;58876;51.994;4.472;2022-11-14T02:08:39;20.52;;;20.52;;
71174;SDS011;58876;51.994;4.472;2022-11-14T02:11:08;20.54;;;20.54;;
71174;SDS011;58876;51.994;4.472;2022-11-14T02:13:34;19.53;;;19.53;;
71174;SDS011;58876;51.994;4.472;2022-11-14T02:16:00;20.32;;;20.32;;
71174;SDS011;58876;51.994;4.472;2022-11-14T02:18:25;19.46;;;19.46;;
71174;SDS011;58876;51.994;4.472;2022-11-14T02:20:52;19.74;;;19.74;;
71174;SDS011;58876;51.994;4.472;2022-11-14T02:23:24;19.01;;;19.01;;
71174;SDS011;58876;51.994;4.472;2022-11-14T02:25:54;19.20;;;19.20;;
71174;SDS011;58876;51.994;4.472;2022-11-14T02:28:19;19.65;;;19.65;;
71174;SDS011;58876;51.994;4.472;2022-11-14T02:30:46;19.39;;;19.39;;
71174;SDS011;58876;51.994;4.472;2022-11-14T02:33:12;19.81;;;19.81;;
71174;SDS011;58876;51.994;4.472;2022-11-14T02:35:38;19.44;;;19.44;;
71174;SDS011;58876;51.994;4.472;2022-11-14T02:38:04;19.64;;;19.64;;
71174;SDS011;58876;51.994;4.472;2022-11-14T02:40:30;19.53;;;19.53;;
71174;SDS011;58876;51.994;4.472;2022-11-14T02:42:56;19.43;;;19.43;;
71174;SDS011;58876;51.994;4.472;2022-11-14T02:45:21;19.71;;;19.71;;
71174;SDS011;58876;51.994;4.472;2022-11-14T02:47:47;19.73;;;19.73;;
71174;SDS011;58876;51.994;4.472;2022-11-14T02:50:13;19.33;;;19.33;;
71174;SDS011;58876;51.994;4.472;2022-11-14T02:52:38;18.96;;;18.96;;
71174;SDS011;58876;51.994;4.472;2022-11-14T02:55:04;19.68;;;19.68;;
71174;SDS011;58876;51.994;4.472;2022-11-14T02:57:30;19.28;;;19.28;;
71174;SDS011;58876;51.994;4.472;2022-11-14T02:59:56;19.10;;;19.10;;
71174;SDS011;58876;51.994;4.472;2022-11-14T03:02:21;19.74;;;19.74;;
71174;SDS011;58876;51.994;4.472;2022-11-14T03:04:47;19.38;;;19.38;;
71174;SDS011;58876;51.994;4.472;2022-11-14T03:07:12;20.08;;;20.08;;
71174;SDS011;58876;51.994;4.472;2022-11-14T03:09:38;20.00;;;20.00;;
71174;SDS011;58876;51.994;4.472;2022-11-14T03:12:03;20.31;;;20.31;;
71174;SDS011;58876;51.994;4.472;2022-11-14T03:14:29;52.48;;;52.48;;
71174;SDS011;58876;51.994;4.472;2022-11-14T03:16:55;160.23;;;160.23;;
71174;SDS011;58876;51.994;4.472;2022-11-14T03:19:21;4143.11;;;4143.11;;
71174;SDS011;58876;51.994;4.472;2022-11-14T03:21:46;6477.13;;;5931.52;;
71174;SDS011;58876;51.994;4.472;2022-11-14T03:24:12;7598.13;;;6934.61;;
71174;SDS011;58876;51.994;4.472;2022-11-14T03:26:37;11411.83;;;9608.74;;
71174;SDS011;58876;51.994;4.472;2022-11-14T03:29:02;4930.21;;;4924.98;;
71174;SDS011;58876;51.994;4.472;2022-11-14T03:31:28;2938.20;;;2938.20;;
71174;SDS011;58876;51.994;4.472;2022-11-14T03:33:53;29.84;;;29.84;;
71174;SDS011;58876;51.994;4.472;2022-11-14T03:36:19;5674.41;;;5056.29;;
71174;SDS011;58876;51.994;4.472;2022-11-14T03:38:44;3792.99;;;3681.08;;
71174;SDS011;58876;51.994;4.472;2022-11-14T03:41:10;1877.47;;;1877.47;;
71174;SDS011;58876;51.994;4.472;2022-11-14T03:43:35;20.98;;;20.98;;
71174;SDS011;58876;51.994;4.472;2022-11-14T03:46:01;21.46;;;21.46;;
71174;SDS011;58876;51.994;4.472;2022-11-14T03:48:28;21.45;;;21.41;;
71174;SDS011;58876;51.994;4.472;2022-11-14T03:50:55;1293.37;;;1293.37;;
71174;SDS011;58876;51.994;4.472;2022-11-14T03:53:20;1110.42;;;1110.42;;
71174;SDS011;58876;51.994;4.472;2022-11-14T03:55:46;21.04;;;21.04;;
71174;SDS011;58876;51.994;4.472;2022-11-14T03:58:12;21.74;;;21.73;;
71174;SDS011;58876;51.994;4.472;2022-11-14T04:00:38;3396.30;;;3396.30;;
71174;SDS011;58876;51.994;4.472;2022-11-14T04:03:03;1618.51;;;1618.51;;
71174;SDS011;58876;51.994;4.472;2022-11-14T04:05:29;1692.01;;;1643.80;;
71174;SDS011;58876;51.994;4.472;2022-11-14T04:07:55;21.53;;;21.53;;
71174;SDS011;58876;51.994;4.472;2022-11-14T04:10:20;21.62;;;21.62;;
71174;SDS011;58876;51.994;4.472;2022-11-14T04:12:46;21.30;;;21.30;;
71174;SDS011;58876;51.994;4.472;2022-11-14T04:15:13;22.15;;;22.15;;
71174;SDS011;58876;51.994;4.472;2022-11-14T04:17:39;940.31;;;940.31;;
71174;SDS011;58876;51.994;4.472;2022-11-14T04:20:04;654.68;;;654.68;;
71174;SDS011;58876;51.994;4.472;2022-11-14T04:22:30;4759.15;;;4759.15;;
71174;SDS011;58876;51.994;4.472;2022-11-14T04:24:55;911.95;;;911.95;;
71174;SDS011;58876;51.994;4.472;2022-11-14T04:27:21;439.52;;;439.52;;
71174;SDS011;58876;51.994;4.472;2022-11-14T04:29:46;716.89;;;716.89;;
71174;SDS011;58876;51.994;4.472;2022-11-14T04:32:12;195.92;;;195.92;;
71174;SDS011;58876;51.994;4.472;2022-11-14T04:34:37;900.41;;;900.41;;
71174;SDS011;58876;51.994;4.472;2022-11-14T04:37:03;2005.91;;;2005.91;;
71174;SDS011;58876;51.994;4.472;2022-11-14T04:39:28;4140.90;;;4140.90;;
71174;SDS011;58876;51.994;4.472;2022-11-14T04:41:53;775.38;;;775.38;;
71174;SDS011;58876;51.994;4.472;2022-11-14T04:44:19;62.61;;;62.61;;
71174;SDS011;58876;51.994;4.472;2022-11-14T04:46:44;48.95;;;48.95;;
71174;SDS011;58876;51.994;4.472;2022-11-14T04:49:10;89.06;;;89.06;;
71174;SDS011;58876;51.994;4.472;2022-11-14T04:51:35;386.70;;;386.70;;
71174;SDS011;58876;51.994;4.472;2022-11-14T04:54:01;3044.35;;;3044.35;;
71174;SDS011;58876;51.994;4.472;2022-11-14T04:56:26;46.04;;;46.04;;
71174;SDS011;58876;51.994;4.472;2022-11-14T04:58:53;987.33;;;987.33;;
71174;SDS011;58876;51.994;4.472;2022-11-14T05:01:19;40.41;;;40.41;;
71174;SDS011;58876;51.994;4.472;2022-11-14T05:03:44;228.92;;;228.92;;
71174;SDS011;58876;51.994;4.472;2022-11-14T05:06:10;39.52;;;39.52;;
71174;SDS011;58876;51.994;4.472;2022-11-14T05:08:35;1280.35;;;1280.35;;
71174;SDS011;58876;51.994;4.472;2022-11-14T05:11:01;842.32;;;842.32;;
71174;SDS011;58876;51.994;4.472;2022-11-14T05:13:26;771.85;;;771.85;;
71174;SDS011;58876;51.994;4.472;2022-11-14T05:15:52;38.25;;;38.16;;
71174;SDS011;58876;51.994;4.472;2022-11-14T05:18:17;27.80;;;27.58;;
71174;SDS011;58876;51.994;4.472;2022-11-14T05:20:43;28.35;;;27.95;;
71174;SDS011;58876;51.994;4.472;2022-11-14T05:23:17;28.18;;;27.91;;
71174;SDS011;58876;51.994;4.472;2022-11-14T05:25:45;28.58;;;28.36;;
71174;SDS011;58876;51.994;4.472;2022-11-14T05:28:10;28.81;;;28.73;;
71174;SDS011;58876;51.994;4.472;2022-11-14T05:30:36;28.85;;;28.62;;
71174;SDS011;58876;51.994;4.472;2022-11-14T05:33:01;28.49;;;28.37;;
71174;SDS011;58876;51.994;4.472;2022-11-14T05:35:27;28.64;;;28.32;;
71174;SDS011;58876;51.994;4.472;2022-11-14T05:37:52;29.60;;;29.33;;
71174;SDS011;58876;51.994;4.472;2022-11-14T05:40:18;28.54;;;28.25;;
71174;SDS011;58876;51.994;4.472;2022-11-14T05:42:43;29.05;;;28.99;;
71174;SDS011;58876;51.994;4.472;2022-11-14T05:45:09;28.63;;;28.51;;
71174;SDS011;58876;51.994;4.472;2022-11-14T05:47:34;29.75;;;29.32;;
71174;SDS011;58876;51.994;4.472;2022-11-14T05:50:00;30.06;;;29.79;;
71174;SDS011;58876;51.994;4.472;2022-11-14T05:52:25;30.18;;;29.89;;
71174;SDS011;58876;51.994;4.472;2022-11-14T05:54:51;29.31;;;29.24;;
71174;SDS011;58876;51.994;4.472;2022-11-14T05:57:16;29.85;;;29.65;;
71174;SDS011;58876;51.994;4.472;2022-11-14T05:59:42;30.25;;;29.80;;
71174;SDS011;58876;51.994;4.472;2022-11-14T06:02:07;29.89;;;29.44;;
71174;SDS011;58876;51.994;4.472;2022-11-14T06:04:33;29.59;;;29.30;;
71174;SDS011;58876;51.994;4.472;2022-11-14T06:06:58;28.59;;;28.34;;
71174;SDS011;58876;51.994;4.472;2022-11-14T06:09:24;256.57;;;256.44;;
71174;SDS011;58876;51.994;4.472;2022-11-14T06:11:49;185.46;;;185.42;;
71174;SDS011;58876;51.994;4.472;2022-11-14T06:14:14;28.24;;;28.21;;
71174;SDS011;58876;51.994;4.472;2022-11-14T06:16:40;28.66;;;28.24;;
71174;SDS011;58876;51.994;4.472;2022-11-14T06:19:05;28.69;;;28.62;;
71174;SDS011;58876;51.994;4.472;2022-11-14T06:21:31;29.48;;;29.23;;
71174;SDS011;58876;51.994;4.472;2022-11-14T06:23:56;840.32;;;840.31;;
71174;SDS011;58876;51.994;4.472;2022-11-14T06:26:26;57.79;;;57.79;;
71174;SDS011;58876;51.994;4.472;2022-11-14T06:28:57;1130.93;;;1130.93;;
71174;SDS011;58876;51.994;4.472;2022-11-14T06:31:24;985.61;;;985.61;;
71174;SDS011;58876;51.994;4.472;2022-11-14T06:33:50;86.89;;;86.89;;
71174;SDS011;58876;51.994;4.472;2022-11-14T06:36:15;34.48;;;34.48;;
71174;SDS011;58876;51.994;4.472;2022-11-14T06:38:41;28.64;;;28.60;;
71174;SDS011;58876;51.994;4.472;2022-11-14T06:41:11;29.60;;;29.20;;
71174;SDS011;58876;51.994;4.472;2022-11-14T06:43:43;29.47;;;29.13;;
71174;SDS011;58876;51.994;4.472;2022-11-14T06:46:13;29.62;;;29.38;;
71174;SDS011;58876;51.994;4.472;2022-11-14T06:48:40;30.62;;;30.15;;
71174;SDS011;58876;51.994;4.472;2022-11-14T06:51:07;29.29;;;29.18;;
71174;SDS011;58876;51.994;4.472;2022-11-14T06:53:34;30.66;;;30.28;;
71174;SDS011;58876;51.994;4.472;2022-11-14T06:56:01;29.82;;;29.28;;
71174;SDS011;58876;51.994;4.472;2022-11-14T06:58:36;29.79;;;29.55;;
71174;SDS011;58876;51.994;4.472;2022-11-14T07:01:07;30.78;;;30.51;;
71174;SDS011;58876;51.994;4.472;2022-11-14T07:03:36;29.80;;;29.27;;
71174;SDS011;58876;51.994;4.472;2022-11-14T07:06:02;30.60;;;30.22;;
71174;SDS011;58876;51.994;4.472;2022-11-14T07:08:30;30.78;;;30.50;;
71174;SDS011;58876;51.994;4.472;2022-11-14T07:11:03;30.75;;;30.43;;
71174;SDS011;58876;51.994;4.472;2022-11-14T07:13:34;32.06;;;31.61;;
71174;SDS011;58876;51.994;4.472;2022-11-14T07:16:01;31.15;;;30.96;;
71174;SDS011;58876;51.994;4.472;2022-11-14T07:18:30;32.33;;;32.01;;
71174;SDS011;58876;51.994;4.472;2022-11-14T07:20:57;32.04;;;31.67;;
71174;SDS011;58876;51.994;4.472;2022-11-14T07:23:29;31.02;;;30.44;;
71174;SDS011;58876;51.994;4.472;2022-11-14T07:26:00;30.39;;;30.04;;
71174;SDS011;58876;51.994;4.472;2022-11-14T07:28:26;30.08;;;29.62;;
71174;SDS011;58876;51.994;4.472;2022-11-14T07:30:52;30.03;;;29.64;;
71174;SDS011;58876;51.994;4.472;2022-11-14T07:33:17;30.82;;;30.16;;
71174;SDS011;58876;51.994;4.472;2022-11-14T07:35:43;30.32;;;29.97;;
71174;SDS011;58876;51.994;4.472;2022-11-14T07:38:08;30.06;;;29.76;;
71174;SDS011;58876;51.994;4.472;2022-11-14T07:40:34;29.88;;;29.62;;
71174;SDS011;58876;51.994;4.472;2022-11-14T07:42:59;29.24;;;28.77;;
71174;SDS011;58876;51.994;4.472;2022-11-14T07:45:26;82.51;;;82.22;;
71174;SDS011;58876;51.994;4.472;2022-11-14T07:47:56;28.21;;;28.10;;
71174;SDS011;58876;51.994;4.472;2022-11-14T07:50:26;28.68;;;28.27;;
71174;SDS011;58876;51.994;4.472;2022-11-14T07:52:53;121.32;;;121.05;;
71174;SDS011;58876;51.994;4.472;2022-11-14T07:55:20;60.57;;;60.56;;
71174;SDS011;58876;51.994;4.472;2022-11-14T07:57:46;876.63;;;876.63;;
71174;SDS011;58876;51.994;4.472;2022-11-14T08:00:12;26.80;;;26.71;;
71174;SDS011;58876;51.994;4.472;2022-11-14T08:02:39;1152.58;;;1152.51;;
71174;SDS011;58876;51.994;4.472;2022-11-14T08:05:05;92.50;;;92.50;;
71174;SDS011;58876;51.994;4.472;2022-11-14T08:07:30;26.43;;;26.35;;
71174;SDS011;58876;51.994;4.472;2022-11-14T08:09:56;26.30;;;26.28;;
71174;SDS011;58876;51.994;4.472;2022-11-14T08:12:21;374.44;;;374.43;;
71174;SDS011;58876;51.994;4.472;2022-11-14T08:14:47;4561.53;;;4561.53;;
71174;SDS011;58876;51.994;4.472;2022-11-14T08:17:15;3459.28;;;3459.28;;
71174;SDS011;58876;51.994;4.472;2022-11-14T08:19:41;4977.50;;;4977.50;;
71174;SDS011;58876;51.994;4.472;2022-11-14T08:22:08;6190.56;;;6178.30;;
71174;SDS011;58876;51.994;4.472;2022-11-14T08:24:34;4465.75;;;4465.71;;
71174;SDS011;58876;51.994;4.472;2022-11-14T08:26:59;828.83;;;828.77;;
71174;SDS011;58876;51.994;4.472;2022-11-14T08:29:25;25.05;;;24.97;;
71174;SDS011;58876;51.994;4.472;2022-11-14T08:31:50;24.77;;;24.74;;
71174;SDS011;58876;51.994;4.472;2022-11-14T08:34:15;25.15;;;25.09;;
71174;SDS011;58876;51.994;4.472;2022-11-14T08:36:41;25.09;;;24.96;;
71174;SDS011;58876;51.994;4.472;2022-11-14T08:39:07;24.42;;;24.37;;
71174;SDS011;58876;51.994;4.472;2022-11-14T08:41:32;25.05;;;24.86;;
71174;SDS011;58876;51.994;4.472;2022-11-14T08:43:58;24.74;;;24.55;;
71174;SDS011;58876;51.994;4.472;2022-11-14T08:46:23;23.79;;;23.72;;
71174;SDS011;58876;51.994;4.472;2022-11-14T08:48:48;23.91;;;23.91;;
71174;SDS011;58876;51.994;4.472;2022-11-14T08:51:14;23.48;;;23.47;;
71174;SDS011;58876;51.994;4.472;2022-11-14T08:53:39;23.05;;;23.05;;
71174;SDS011;58876;51.994;4.472;2022-11-14T08:56:05;22.91;;;22.91;;
71174;SDS011;58876;51.994;4.472;2022-11-14T08:58:31;23.57;;;23.57;;
71174;SDS011;58876;51.994;4.472;2022-11-14T09:01:00;24.38;;;24.38;;
71174;SDS011;58876;51.994;4.472;2022-11-14T09:03:28;23.23;;;23.23;;
71174;SDS011;58876;51.994;4.472;2022-11-14T09:05:54;24.24;;;24.22;;
71174;SDS011;58876;51.994;4.472;2022-11-14T09:08:19;24.76;;;24.76;;
71174;SDS011;58876;51.994;4.472;2022-11-14T09:10:45;23.43;;;23.43;;
71174;SDS011;58876;51.994;4.472;2022-11-14T09:13:11;24.25;;;24.25;;
71174;SDS011;58876;51.994;4.472;2022-11-14T09:15:36;28.59;;;28.59;;
71174;SDS011;58876;51.994;4.472;2022-11-14T09:18:02;43.68;;;43.68;;
71174;SDS011;58876;51.994;4.472;2022-11-14T09:20:27;36.13;;;36.13;;
71174;SDS011;58876;51.994;4.472;2022-11-14T09:22:57;32.62;;;32.62;;
71174;SDS011;58876;51.994;4.472;2022-11-14T09:25:24;29.27;;;29.27;;
71174;SDS011;58876;51.994;4.472;2022-11-14T09:27:50;28.79;;;28.79;;
71174;SDS011;58876;51.994;4.472;2022-11-14T09:30:16;26.74;;;26.74;;
71174;SDS011;58876;51.994;4.472;2022-11-14T09:32:42;28.06;;;28.06;;
71174;SDS011;58876;51.994;4.472;2022-11-14T09:35:08;27.36;;;27.36;;
71174;SDS011;58876;51.994;4.472;2022-11-14T09:37:34;25.85;;;25.85;;
71174;SDS011;58876;51.994;4.472;2022-11-14T09:39:59;25.86;;;25.86;;
71174;SDS011;58876;51.994;4.472;2022-11-14T09:45:03;25.05;;;25.05;;
71174;SDS011;58876;51.994;4.472;2022-11-14T09:47:44;25.87;;;25.87;;
71174;SDS011;58876;51.994;4.472;2022-11-14T09:50:16;24.35;;;24.35;;
71174;SDS011;58876;51.994;4.472;2022-11-14T09:52:53;24.69;;;24.69;;
71174;SDS011;58876;51.994;4.472;2022-11-14T09:55:22;35.45;;;35.45;;
71174;SDS011;58876;51.994;4.472;2022-11-14T09:57:52;23.96;;;23.96;;
71174;SDS011;58876;51.994;4.472;2022-11-14T10:00:20;22.87;;;22.87;;
71174;SDS011;58876;51.994;4.472;2022-11-14T10:11:46;20.12;;;20.12;;
71174;SDS011;58876;51.994;4.472;2022-11-14T10:20:16;20.28;;;20.28;;
71174;SDS011;58876;51.994;4.472;2022-11-14T10:25:54;19.42;;;19.42;;
71174;SDS011;58876;51.994;4.472;2022-11-14T10:28:35;19.92;;;19.92;;
71174;SDS011;58876;51.994;4.472;2022-11-14T10:31:31;19.40;;;19.40;;
71174;SDS011;58876;51.994;4.472;2022-11-14T10:34:33;19.55;;;19.55;;
71174;SDS011;58876;51.994;4.472;2022-11-14T10:37:15;19.52;;;19.52;;
71174;SDS011;58876;51.994;4.472;2022-11-14T10:42:50;19.76;;;19.76;;
71174;SDS011;58876;51.994;4.472;2022-11-14T10:45:26;26.13;;;26.08;;
71174;SDS011;58876;51.994;4.472;2022-11-14T10:48:12;19.22;;;19.22;;
71174;SDS011;58876;51.994;4.472;2022-11-14T10:50:48;18.81;;;18.81;;
71174;SDS011;58876;51.994;4.472;2022-11-14T10:53:31;18.98;;;18.98;;
71174;SDS011;58876;51.994;4.472;2022-11-14T10:56:14;18.91;;;18.91;;
71174;SDS011;58876;51.994;4.472;2022-11-14T10:58:43;19.83;;;19.83;;
71174;SDS011;58876;51.994;4.472;2022-11-14T11:04:10;20.00;;;20.00;;
71174;SDS011;58876;51.994;4.472;2022-11-14T11:06:38;18.80;;;18.80;;
71174;SDS011;58876;51.994;4.472;2022-11-14T11:09:23;19.47;;;19.47;;
71174;SDS011;58876;51.994;4.472;2022-11-14T11:15:09;19.59;;;19.59;;
71174;SDS011;58876;51.994;4.472;2022-11-14T11:20:30;21.47;;;21.47;;
71174;SDS011;58876;51.994;4.472;2022-11-14T11:25:35;21.32;;;21.32;;
71174;SDS011;58876;51.994;4.472;2022-11-14T11:30:30;21.81;;;21.81;;
71174;SDS011;58876;51.994;4.472;2022-11-14T11:32:56;23.72;;;23.72;;
71174;SDS011;58876;51.994;4.472;2022-11-14T11:35:40;24.39;;;24.38;;
71174;SDS011;58876;51.994;4.472;2022-11-14T11:38:07;24.15;;;24.15;;
71174;SDS011;58876;51.994;4.472;2022-11-14T11:40:36;24.22;;;24.22;;
71174;SDS011;58876;51.994;4.472;2022-11-14T11:43:08;24.96;;;24.94;;
71174;SDS011;58876;51.994;4.472;2022-11-14T11:45:43;23.64;;;23.63;;
71174;SDS011;58876;51.994;4.472;2022-11-14T11:48:20;23.21;;;23.21;;
71174;SDS011;58876;51.994;4.472;2022-11-14T11:50:47;23.84;;;23.84;;
71174;SDS011;58876;51.994;4.472;2022-11-14T11:53:25;23.67;;;23.67;;
71174;SDS011;58876;51.994;4.472;2022-11-14T11:56:03;22.57;;;22.57;;
71174;SDS011;58876;51.994;4.472;2022-11-14T12:01:12;23.02;;;23.02;;
71174;SDS011;58876;51.994;4.472;2022-11-14T12:03:39;23.02;;;23.02;;
71174;SDS011;58876;51.994;4.472;2022-11-14T12:06:16;23.68;;;23.67;;
71174;SDS011;58876;51.994;4.472;2022-11-14T12:12:03;23.98;;;23.97;;
71174;SDS011;58876;51.994;4.472;2022-11-14T12:31:40;23.52;;;23.52;;
71174;SDS011;58876;51.994;4.472;2022-11-14T12:34:21;23.63;;;23.63;;
71174;SDS011;58876;51.994;4.472;2022-11-14T12:36:52;22.91;;;22.90;;
71174;SDS011;58876;51.994;4.472;2022-11-14T12:39:23;23.06;;;23.06;;
71174;SDS011;58876;51.994;4.472;2022-11-14T12:41:59;21.75;;;21.75;;
71174;SDS011;58876;51.994;4.472;2022-11-14T12:49:37;22.71;;;22.71;;
71174;SDS011;58876;51.994;4.472;2022-11-14T12:55:51;21.96;;;21.96;;
71174;SDS011;58876;51.994;4.472;2022-11-14T13:03:19;21.06;;;21.06;;
71174;SDS011;58876;51.994;4.472;2022-11-14T13:05:56;21.72;;;21.72;;
71174;SDS011;58876;51.994;4.472;2022-11-14T13:11:32;21.67;;;21.67;;
71174;SDS011;58876;51.994;4.472;2022-11-14T13:14:18;21.15;;;21.15;;
71174;SDS011;58876;51.994;4.472;2022-11-14T13:17:14;20.56;;;20.56;;
71174;SDS011;58876;51.994;4.472;2022-11-14T13:28:46;21.18;;;21.18;;
71174;SDS011;58876;51.994;4.472;2022-11-14T13:33:42;20.67;;;20.67;;
71174;SDS011;58876;51.994;4.472;2022-11-14T13:38:49;21.11;;;21.11;;
71174;SDS011;58876;51.994;4.472;2022-11-14T13:41:34;21.78;;;21.78;;
71174;SDS011;58876;51.994;4.472;2022-11-14T13:52:31;20.47;;;20.47;;
71174;SDS011;58876;51.994;4.472;2022-11-14T13:54:58;20.29;;;20.29;;
71174;SDS011;58876;51.994;4.472;2022-11-14T14:00:13;20.33;;;20.33;;
71174;SDS011;58876;51.994;4.472;2022-11-14T14:08:13;20.84;;;20.84;;
71174;SDS011;58876;51.994;4.472;2022-11-14T14:16:49;19.97;;;19.97;;
71174;SDS011;58876;51.994;4.472;2022-11-14T14:25:15;20.10;;;20.10;;
71174;SDS011;58876;51.994;4.472;2022-11-14T14:30:27;18.90;;;18.90;;
71174;SDS011;58876;51.994;4.472;2022-11-14T14:35:34;20.45;;;20.45;;
71174;SDS011;58876;51.994;4.472;2022-11-14T14:38:01;19.58;;;19.58;;
71174;SDS011;58876;51.994;4.472;2022-11-14T14:40:37;19.62;;;19.62;;
71174;SDS011;58876;51.994;4.472;2022-11-14T14:43:06;20.21;;;20.21;;
71174;SDS011;58876;51.994;4.472;2022-11-14T14:45:47;21.10;;;21.10;;
71174;SDS011;58876;51.994;4.472;2022-11-14T14:48:20;30.22;;;30.22;;
71174;SDS011;58876;51.994;4.472;2022-11-14T14:50:52;21.39;;;21.39;;
71174;SDS011;58876;51.994;4.472;2022-11-14T14:53:20;21.43;;;21.43;;
71174;SDS011;58876;51.994;4.472;2022-11-14T14:55:56;21.34;;;21.34;;
71174;SDS011;58876;51.994;4.472;2022-11-14T14:58:29;21.16;;;21.16;;
71174;SDS011;58876;51.994;4.472;2022-11-14T15:01:04;21.55;;;21.55;;
71174;SDS011;58876;51.994;4.472;2022-11-14T15:03:50;21.89;;;21.89;;
71174;SDS011;58876;51.994;4.472;2022-11-14T15:06:35;21.65;;;21.65;;
71174;SDS011;58876;51.994;4.472;2022-11-14T15:09:07;21.44;;;21.44;;
71174;SDS011;58876;51.994;4.472;2022-11-14T15:11:41;22.59;;;22.59;;
71174;SDS011;58876;51.994;4.472;2022-11-14T15:14:11;22.93;;;22.93;;
71174;SDS011;58876;51.994;4.472;2022-11-14T15:16:41;25.05;;;25.05;;
71174;SDS011;58876;51.994;4.472;2022-11-14T15:19:12;23.93;;;23.93;;
71174;SDS011;58876;51.994;4.472;2022-11-14T15:21:41;23.42;;;23.42;;
71174;SDS011;58876;51.994;4.472;2022-11-14T15:26:35;22.61;;;22.61;;
71174;SDS011;58876;51.994;4.472;2022-11-14T15:29:20;22.73;;;22.73;;
71174;SDS011;58876;51.994;4.472;2022-11-14T15:34:36;23.56;;;23.56;;
71174;SDS011;58876;51.994;4.472;2022-11-14T15:39:37;23.88;;;23.88;;
71174;SDS011;58876;51.994;4.472;2022-11-14T15:42:17;22.01;;;22.01;;
71174;SDS011;58876;51.994;4.472;2022-11-14T15:44:55;22.53;;;22.53;;
71174;SDS011;58876;51.994;4.472;2022-11-14T15:47:24;22.69;;;22.69;;
71174;SDS011;58876;51.994;4.472;2022-11-14T15:54:59;22.10;;;22.10;;
71174;SDS011;58876;51.994;4.472;2022-11-14T15:57:25;22.81;;;22.81;;
71174;SDS011;58876;51.994;4.472;2022-11-14T15:59:50;22.35;;;22.35;;
71174;SDS011;58876;51.994;4.472;2022-11-14T16:02:29;29.52;;;29.52;;
71174;SDS011;58876;51.994;4.472;2022-11-14T16:04:58;23.88;;;23.88;;
71174;SDS011;58876;51.994;4.472;2022-11-14T16:07:27;24.39;;;24.39;;
71174;SDS011;58876;51.994;4.472;2022-11-14T16:09:53;26.90;;;26.90;;
71174;SDS011;58876;51.994;4.472;2022-11-14T16:12:19;52.10;;;52.10;;
71174;SDS011;58876;51.994;4.472;2022-11-14T16:14:44;71.42;;;71.42;;
71174;SDS011;58876;51.994;4.472;2022-11-14T16:17:14;88.78;;;88.78;;
71174;SDS011;58876;51.994;4.472;2022-11-14T16:19:41;140.04;;;140.04;;
71174;SDS011;58876;51.994;4.472;2022-11-14T16:22:09;126.05;;;126.05;;
71174;SDS011;58876;51.994;4.472;2022-11-14T16:24:37;128.84;;;128.84;;
71174;SDS011;58876;51.994;4.472;2022-11-14T16:27:03;136.23;;;136.23;;
71174;SDS011;58876;51.994;4.472;2022-11-14T16:29:29;129.55;;;129.55;;
71174;SDS011;58876;51.994;4.472;2022-11-14T16:31:54;137.06;;;137.06;;
71174;SDS011;58876;51.994;4.472;2022-11-14T16:34:21;137.84;;;137.84;;
71174;SDS011;58876;51.994;4.472;2022-11-14T16:36:48;112.33;;;112.33;;
71174;SDS011;58876;51.994;4.472;2022-11-14T16:39:15;107.68;;;107.68;;
71174;SDS011;58876;51.994;4.472;2022-11-14T16:41:41;119.26;;;119.26;;
71174;SDS011;58876;51.994;4.472;2022-11-14T16:44:11;108.12;;;108.12;;
71174;SDS011;58876;51.994;4.472;2022-11-14T16:46:40;80.94;;;80.94;;