sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8178;DHT22;4130;48.740;9.132;2024-01-16T00:01:29;-1.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T00:03:59;-1.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T00:06:26;-1.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T00:08:53;-1.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T00:11:20;-1.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T00:13:49;-1.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T00:16:16;-1.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T00:18:42;-1.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T00:21:09;-1.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T00:23:37;-1.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T00:26:05;-1.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T00:28:32;-1.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T00:31:00;-1.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T00:33:27;-1.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T00:35:55;-1.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T00:38:21;-1.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T00:40:48;-1.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T00:43:15;-1.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T00:45:42;-1.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T00:48:12;-1.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T00:50:39;-1.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T00:53:06;-1.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T00:55:33;-1.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T00:58:00;-1.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T01:00:28;-1.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T01:02:57;-1.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T01:05:26;-1.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T01:07:55;-1.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T01:10:22;-1.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T01:12:50;-1.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T01:15:17;-1.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T01:17:44;-1.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T01:20:13;-1.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T01:22:42;-1.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T01:25:10;-1.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T01:27:40;-1.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T01:30:08;-1.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T01:32:35;-1.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T01:35:02;-1.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T01:37:29;-1.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T01:39:58;-1.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T01:42:25;-1.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T01:44:53;-1.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T01:47:20;-1.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T01:49:49;-1.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T01:52:16;-1.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T01:54:44;-1.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T01:57:13;-1.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T01:59:40;-1.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T02:02:08;-1.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T02:04:36;-1.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T02:07:06;-1.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T02:09:37;-1.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T02:12:05;-1.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T02:14:34;-1.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T02:17:01;-1.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T02:19:28;-1.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T02:21:59;-1.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T02:24:28;-1.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T02:26:55;-1.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T02:29:22;-1.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T02:31:50;-1.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T02:34:17;-1.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T02:36:44;-1.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T02:39:11;-1.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T02:41:39;-1.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T02:44:06;-1.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T02:46:33;-1.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T02:49:00;-1.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T02:51:27;-2.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T02:53:54;-2.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T02:56:21;-2.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T02:58:51;-2.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T03:01:17;-2.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T03:03:45;-2.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T03:06:21;-2.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T03:08:49;-2.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T03:11:16;-2.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T03:13:43;-2.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T03:16:12;-2.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T03:18:39;-2.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T03:21:06;-2.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T03:23:34;-2.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T03:26:01;-2.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T03:28:29;-2.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T03:30:56;-2.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T03:33:25;-2.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T03:35:52;-2.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T03:38:19;-2.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T03:40:46;-2.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T03:43:13;-2.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T03:45:40;-2.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T03:48:07;-2.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T03:50:36;-2.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T03:53:10;-2.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T03:55:37;-2.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T03:58:04;-2.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T04:00:31;-3.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T04:02:58;-3.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T04:05:24;-3.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T04:07:53;-3.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T04:10:20;-3.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T04:12:48;-3.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T04:15:15;-3.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T04:17:42;-3.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T04:20:10;-3.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T04:22:37;-3.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T04:25:06;-3.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T04:27:34;-3.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T04:30:01;-3.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T04:32:28;-3.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T04:34:55;-3.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T04:37:22;-3.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T04:39:49;-3.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T04:42:18;-3.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T04:44:45;-3.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T04:47:12;-3.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T04:49:41;-3.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T04:52:08;-3.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T04:54:35;-3.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T04:57:03;-3.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T04:59:31;-3.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T05:01:58;-3.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T05:04:25;-3.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T05:06:52;-3.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T05:09:20;-3.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T05:11:47;-3.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T05:14:14;-3.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T05:16:45;-3.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T05:19:13;-3.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T05:21:41;-3.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T05:24:08;-3.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T05:26:35;-3.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T05:29:03;-3.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T05:31:30;-3.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T05:33:58;-3.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T05:36:27;-3.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T05:38:54;-4.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T05:41:24;-4.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T05:43:51;-4.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T05:46:18;-4.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T05:48:45;-4.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T05:51:14;-3.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T05:53:41;-3.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T05:56:09;-3.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T05:58:36;-3.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T06:01:04;-3.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T06:03:31;-3.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T06:05:58;-3.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T06:08:27;-3.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T06:10:54;-3.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T06:13:21;-3.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T06:15:48;-3.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T06:18:15;-3.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T06:20:42;-3.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T06:23:09;-3.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T06:25:38;-3.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T06:28:05;-3.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T06:30:33;-3.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T06:33:01;-3.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T06:35:28;-3.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T06:37:56;-3.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T06:40:24;-3.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T06:42:52;-3.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T06:45:19;-3.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T06:47:46;-3.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T06:50:13;-3.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T06:52:40;-3.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T06:55:07;-3.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T06:57:34;-3.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T07:00:02;-3.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T07:02:32;-3.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T07:05:00;-3.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T07:07:27;-3.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T07:09:53;-3.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T07:12:21;-3.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T07:14:48;-3.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T07:17:16;-3.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T07:19:43;-3.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T07:22:11;-3.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T07:24:39;-3.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T07:27:06;-3.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T07:29:33;-3.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T07:32:00;-3.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T07:34:29;-3.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T07:36:56;-3.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T07:39:23;-3.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T07:41:50;-3.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T07:44:17;-3.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T07:46:44;-3.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T07:49:11;-3.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T07:51:39;-3.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T07:54:08;-2.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T07:56:36;-2.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T07:59:03;-2.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T08:01:30;-2.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T08:06:29;-2.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T08:08:58;-2.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T08:11:25;-2.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T08:13:52;-2.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T08:16:19;-2.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T08:18:46;-2.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T08:21:13;-2.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T08:23:40;-2.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T08:26:08;-2.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T08:28:36;-2.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T08:31:04;-2.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T08:33:31;-2.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T08:35:58;-2.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T08:38:25;-2.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T08:40:53;-1.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T08:43:21;-1.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T08:45:48;-1.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T08:48:16;-1.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T08:50:45;-1.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T08:53:12;-1.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T08:55:39;-1.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T08:58:06;-1.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T09:00:34;-1.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T09:03:12;-1.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T09:05:39;-1.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T09:08:06;-1.50;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T09:10:33;-1.40;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T09:13:00;-1.30;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T09:15:28;-1.20;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T09:17:56;-1.10;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T09:20:23;-1.00;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T09:22:50;-0.90;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T09:25:17;-0.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T09:27:44;-0.80;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T09:30:12;-0.70;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T09:32:39;-0.70;99.70
8178;DHT22;4130;48.740;9.132;2024-01-16T09:35:08;-0.60;99.90
8178;DHT22;4130;48.740;9.132;2024-01-16T09:37:36;-0.60;99.20
8178;DHT22;4130;48.740;9.132;2024-01-16T09:40:06;-0.50;99.20
8178;DHT22;4130;48.740;9.132;2024-01-16T09:42:34;-0.50;99.40
8178;DHT22;4130;48.740;9.132;2024-01-16T09:45:02;-0.30;99.50
8178;DHT22;4130;48.740;9.132;2024-01-16T09:47:30;-0.20;99.40
8178;DHT22;4130;48.740;9.132;2024-01-16T09:49:57;-0.10;98.80
8178;DHT22;4130;48.740;9.132;2024-01-16T09:52:27;0.00;98.20
8178;DHT22;4130;48.740;9.132;2024-01-16T09:54:54;0.00;97.60
8178;DHT22;4130;48.740;9.132;2024-01-16T09:57:25;0.00;97.80
8178;DHT22;4130;48.740;9.132;2024-01-16T09:59:52;0.00;97.40
8178;DHT22;4130;48.740;9.132;2024-01-16T10:02:20;0.10;97.10
8178;DHT22;4130;48.740;9.132;2024-01-16T10:04:48;0.10;97.00
8178;DHT22;4130;48.740;9.132;2024-01-16T10:07:16;0.20;97.10
8178;DHT22;4130;48.740;9.132;2024-01-16T10:09:45;0.30;96.90
8178;DHT22;4130;48.740;9.132;2024-01-16T10:12:12;0.40;96.90
8178;DHT22;4130;48.740;9.132;2024-01-16T10:14:41;0.50;96.50
8178;DHT22;4130;48.740;9.132;2024-01-16T10:17:11;0.70;96.40
8178;DHT22;4130;48.740;9.132;2024-01-16T10:19:48;0.90;97.00
8178;DHT22;4130;48.740;9.132;2024-01-16T10:22:20;1.10;96.10
8178;DHT22;4130;48.740;9.132;2024-01-16T10:24:49;1.30;95.90
8178;DHT22;4130;48.740;9.132;2024-01-16T10:27:17;1.40;96.00
8178;DHT22;4130;48.740;9.132;2024-01-16T10:29:54;1.60;96.20
8178;DHT22;4130;48.740;9.132;2024-01-16T10:32:27;1.70;95.10
8178;DHT22;4130;48.740;9.132;2024-01-16T10:35:03;1.70;94.10
8178;DHT22;4130;48.740;9.132;2024-01-16T10:37:31;1.70;94.50
8178;DHT22;4130;48.740;9.132;2024-01-16T10:44:05;1.70;93.90
8178;DHT22;4130;48.740;9.132;2024-01-16T10:46:35;1.60;93.70
8178;DHT22;4130;48.740;9.132;2024-01-16T10:49:04;1.50;94.10
8178;DHT22;4130;48.740;9.132;2024-01-16T10:51:32;1.30;93.30
8178;DHT22;4130;48.740;9.132;2024-01-16T10:54:00;1.10;93.20
8178;DHT22;4130;48.740;9.132;2024-01-16T10:56:28;1.00;93.90
8178;DHT22;4130;48.740;9.132;2024-01-16T10:59:04;1.00;94.20
8178;DHT22;4130;48.740;9.132;2024-01-16T11:01:34;1.00;94.20
8178;DHT22;4130;48.740;9.132;2024-01-16T11:04:04;1.00;93.40
8178;DHT22;4130;48.740;9.132;2024-01-16T11:06:32;0.90;94.00
8178;DHT22;4130;48.740;9.132;2024-01-16T11:09:00;0.90;94.40
8178;DHT22;4130;48.740;9.132;2024-01-16T11:11:28;0.90;94.40
8178;DHT22;4130;48.740;9.132;2024-01-16T11:13:56;1.00;93.80
8178;DHT22;4130;48.740;9.132;2024-01-16T11:16:24;0.90;93.20
8178;DHT22;4130;48.740;9.132;2024-01-16T11:18:53;0.90;93.00
8178;DHT22;4130;48.740;9.132;2024-01-16T11:21:21;0.80;93.30
8178;DHT22;4130;48.740;9.132;2024-01-16T11:23:48;0.80;93.00
8178;DHT22;4130;48.740;9.132;2024-01-16T11:26:26;0.60;93.90
8178;DHT22;4130;48.740;9.132;2024-01-16T11:28:58;0.60;94.00
8178;DHT22;4130;48.740;9.132;2024-01-16T11:31:30;0.60;93.60
8178;DHT22;4130;48.740;9.132;2024-01-16T11:33:59;0.70;94.10
8178;DHT22;4130;48.740;9.132;2024-01-16T11:36:43;0.70;93.20
8178;DHT22;4130;48.740;9.132;2024-01-16T11:39:17;0.80;92.60
8178;DHT22;4130;48.740;9.132;2024-01-16T11:41:49;0.90;93.60
8178;DHT22;4130;48.740;9.132;2024-01-16T11:44:36;1.00;94.30
8178;DHT22;4130;48.740;9.132;2024-01-16T11:47:05;1.10;93.90
8178;DHT22;4130;48.740;9.132;2024-01-16T11:49:34;1.20;93.90
8178;DHT22;4130;48.740;9.132;2024-01-16T11:52:01;1.30;93.70
8178;DHT22;4130;48.740;9.132;2024-01-16T11:54:29;1.30;93.60
8178;DHT22;4130;48.740;9.132;2024-01-16T11:57:12;1.20;93.50
8178;DHT22;4130;48.740;9.132;2024-01-16T11:59:58;1.20;93.40
8178;DHT22;4130;48.740;9.132;2024-01-16T12:02:36;1.20;93.50
8178;DHT22;4130;48.740;9.132;2024-01-16T12:05:07;1.30;93.90
8178;DHT22;4130;48.740;9.132;2024-01-16T12:07:46;1.30;93.40
8178;DHT22;4130;48.740;9.132;2024-01-16T12:10:18;1.30;93.60
8178;DHT22;4130;48.740;9.132;2024-01-16T12:12:47;1.20;93.00
8178;DHT22;4130;48.740;9.132;2024-01-16T12:15:16;1.30;93.30
8178;DHT22;4130;48.740;9.132;2024-01-16T12:17:56;1.30;93.20
8178;DHT22;4130;48.740;9.132;2024-01-16T12:20:26;1.30;92.80
8178;DHT22;4130;48.740;9.132;2024-01-16T12:22:59;1.20;92.60
8178;DHT22;4130;48.740;9.132;2024-01-16T12:25:27;1.20;92.70
8178;DHT22;4130;48.740;9.132;2024-01-16T12:27:56;1.20;93.00
8178;DHT22;4130;48.740;9.132;2024-01-16T12:30:25;1.20;92.80
8178;DHT22;4130;48.740;9.132;2024-01-16T12:33:07;1.30;92.80
8178;DHT22;4130;48.740;9.132;2024-01-16T12:35:37;1.30;92.70
8178;DHT22;4130;48.740;9.132;2024-01-16T12:38:05;1.30;92.80
8178;DHT22;4130;48.740;9.132;2024-01-16T12:40:36;1.40;92.90
8178;DHT22;4130;48.740;9.132;2024-01-16T12:43:04;1.40;92.40
8178;DHT22;4130;48.740;9.132;2024-01-16T12:45:32;1.40;92.40
8178;DHT22;4130;48.740;9.132;2024-01-16T12:48:00;1.40;92.40
8178;DHT22;4130;48.740;9.132;2024-01-16T12:50:29;1.30;92.20
8178;DHT22;4130;48.740;9.132;2024-01-16T12:53:06;1.20;92.10
8178;DHT22;4130;48.740;9.132;2024-01-16T12:55:35;1.20;92.30
8178;DHT22;4130;48.740;9.132;2024-01-16T12:58:16;1.20;91.80
8178;DHT22;4130;48.740;9.132;2024-01-16T13:00:44;1.20;92.00
8178;DHT22;4130;48.740;9.132;2024-01-16T13:03:16;1.20;91.80
8178;DHT22;4130;48.740;9.132;2024-01-16T13:05:54;1.20;91.90
8178;DHT22;4130;48.740;9.132;2024-01-16T13:08:23;1.10;92.00
8178;DHT22;4130;48.740;9.132;2024-01-16T13:11:15;1.00;91.80
8178;DHT22;4130;48.740;9.132;2024-01-16T13:13:46;1.00;92.10
8178;DHT22;4130;48.740;9.132;2024-01-16T13:16:15;1.00;91.50
8178;DHT22;4130;48.740;9.132;2024-01-16T13:18:43;0.90;91.80
8178;DHT22;4130;48.740;9.132;2024-01-16T13:21:10;0.90;92.10
8178;DHT22;4130;48.740;9.132;2024-01-16T13:23:40;1.00;91.80
8178;DHT22;4130;48.740;9.132;2024-01-16T13:26:08;1.00;91.10
8178;DHT22;4130;48.740;9.132;2024-01-16T13:28:37;1.00;91.60
8178;DHT22;4130;48.740;9.132;2024-01-16T13:31:05;1.00;91.90
8178;DHT22;4130;48.740;9.132;2024-01-16T13:36:41;0.90;91.40
8178;DHT22;4130;48.740;9.132;2024-01-16T13:39:35;1.00;91.90
8178;DHT22;4130;48.740;9.132;2024-01-16T13:42:17;1.10;92.10
8178;DHT22;4130;48.740;9.132;2024-01-16T13:44:46;1.10;91.60
8178;DHT22;4130;48.740;9.132;2024-01-16T13:47:15;1.00;91.20
8178;DHT22;4130;48.740;9.132;2024-01-16T13:49:45;1.00;91.70
8178;DHT22;4130;48.740;9.132;2024-01-16T13:52:12;1.00;91.60
8178;DHT22;4130;48.740;9.132;2024-01-16T13:54:42;1.10;91.30
8178;DHT22;4130;48.740;9.132;2024-01-16T13:57:10;1.30;90.30
8178;DHT22;4130;48.740;9.132;2024-01-16T13:59:41;1.30;89.90
8178;DHT22;4130;48.740;9.132;2024-01-16T14:02:10;1.20;90.40
8178;DHT22;4130;48.740;9.132;2024-01-16T14:04:38;1.00;90.70
8178;DHT22;4130;48.740;9.132;2024-01-16T14:07:18;0.90;90.90
8178;DHT22;4130;48.740;9.132;2024-01-16T14:09:51;0.80;90.10
8178;DHT22;4130;48.740;9.132;2024-01-16T14:12:20;0.80;88.90
8178;DHT22;4130;48.740;9.132;2024-01-16T14:14:48;0.80;88.00
8178;DHT22;4130;48.740;9.132;2024-01-16T14:17:15;0.80;89.30
8178;DHT22;4130;48.740;9.132;2024-01-16T14:19:42;0.80;88.50
8178;DHT22;4130;48.740;9.132;2024-01-16T14:22:39;0.80;89.20
8178;DHT22;4130;48.740;9.132;2024-01-16T14:25:25;0.70;90.20
8178;DHT22;4130;48.740;9.132;2024-01-16T14:27:57;0.50;90.10
8178;DHT22;4130;48.740;9.132;2024-01-16T14:30:26;0.40;90.50
8178;DHT22;4130;48.740;9.132;2024-01-16T14:32:54;0.30;90.60
8178;DHT22;4130;48.740;9.132;2024-01-16T14:35:22;0.30;90.90
8178;DHT22;4130;48.740;9.132;2024-01-16T14:37:51;0.20;90.40
8178;DHT22;4130;48.740;9.132;2024-01-16T14:40:19;0.20;90.60
8178;DHT22;4130;48.740;9.132;2024-01-16T14:42:53;0.20;90.60
8178;DHT22;4130;48.740;9.132;2024-01-16T14:45:22;0.10;90.70
8178;DHT22;4130;48.740;9.132;2024-01-16T14:47:50;0.10;91.20
8178;DHT22;4130;48.740;9.132;2024-01-16T14:50:19;0.00;90.70
8178;DHT22;4130;48.740;9.132;2024-01-16T14:52:52;0.00;90.50
8178;DHT22;4130;48.740;9.132;2024-01-16T14:55:20;-0.10;90.60
8178;DHT22;4130;48.740;9.132;2024-01-16T14:57:48;-0.10;90.80
8178;DHT22;4130;48.740;9.132;2024-01-16T15:00:23;-0.10;90.90
8178;DHT22;4130;48.740;9.132;2024-01-16T15:02:52;-0.20;90.90
8178;DHT22;4130;48.740;9.132;2024-01-16T15:08:41;-0.30;91.00
8178;DHT22;4130;48.740;9.132;2024-01-16T15:11:08;-0.30;91.00
8178;DHT22;4130;48.740;9.132;2024-01-16T15:13:36;-0.40;91.10
8178;DHT22;4130;48.740;9.132;2024-01-16T15:16:05;-0.40;91.20
8178;DHT22;4130;48.740;9.132;2024-01-16T15:18:33;-0.40;91.10
8178;DHT22;4130;48.740;9.132;2024-01-16T15:21:03;-0.50;91.20
8178;DHT22;4130;48.740;9.132;2024-01-16T15:23:31;-0.60;91.10
8178;DHT22;4130;48.740;9.132;2024-01-16T15:25:58;-0.60;91.50
8178;DHT22;4130;48.740;9.132;2024-01-16T15:28:29;-0.70;91.60
8178;DHT22;4130;48.740;9.132;2024-01-16T15:30:57;-0.80;91.60
8178;DHT22;4130;48.740;9.132;2024-01-16T15:33:25;-0.90;92.10
8178;DHT22;4130;48.740;9.132;2024-01-16T15:35:53;-1.10;92.10
8178;DHT22;4130;48.740;9.132;2024-01-16T15:38:20;-1.20;92.60
8178;DHT22;4130;48.740;9.132;2024-01-16T15:40:47;-1.40;92.70
8178;DHT22;4130;48.740;9.132;2024-01-16T15:43:15;-1.50;93.60
8178;DHT22;4130;48.740;9.132;2024-01-16T15:45:47;-1.60;93.70
8178;DHT22;4130;48.740;9.132;2024-01-16T15:48:19;-1.60;94.20
8178;DHT22;4130;48.740;9.132;2024-01-16T15:50:52;-1.80;94.50
8178;DHT22;4130;48.740;9.132;2024-01-16T15:53:20;-1.90;94.70
8178;DHT22;4130;48.740;9.132;2024-01-16T15:55:48;-2.00;94.50
8178;DHT22;4130;48.740;9.132;2024-01-16T15:58:20;-2.10;94.70
8178;DHT22;4130;48.740;9.132;2024-01-16T16:00:50;-2.30;94.80
8178;DHT22;4130;48.740;9.132;2024-01-16T16:03:19;-2.40;95.30
8178;DHT22;4130;48.740;9.132;2024-01-16T16:05:47;-2.40;95.60
8178;DHT22;4130;48.740;9.132;2024-01-16T16:08:17;-2.50;95.80
8178;DHT22;4130;48.740;9.132;2024-01-16T16:10:49;-2.60;96.20
8178;DHT22;4130;48.740;9.132;2024-01-16T16:13:18;-2.70;96.50
8178;DHT22;4130;48.740;9.132;2024-01-16T16:15:46;-2.80;96.70
8178;DHT22;4130;48.740;9.132;2024-01-16T16:18:14;-2.80;97.10
8178;DHT22;4130;48.740;9.132;2024-01-16T16:20:41;-2.90;97.40
8178;DHT22;4130;48.740;9.132;2024-01-16T16:23:10;-2.90;97.60
8178;DHT22;4130;48.740;9.132;2024-01-16T16:25:44;-2.90;97.90
8178;DHT22;4130;48.740;9.132;2024-01-16T16:28:13;-3.00;98.20
8178;DHT22;4130;48.740;9.132;2024-01-16T16:30:55;-3.00;98.50