sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17311;BME280;8773;43.300;0.394;2023-04-09T00:00:43;99877.53;;;11.82;51.66
17311;BME280;8773;43.300;0.394;2023-04-09T00:03:11;99868.34;;;11.85;51.27
17311;BME280;8773;43.300;0.394;2023-04-09T00:05:40;99872.75;;;11.94;51.34
17311;BME280;8773;43.300;0.394;2023-04-09T00:08:09;99874.69;;;11.84;51.95
17311;BME280;8773;43.300;0.394;2023-04-09T00:10:37;99876.34;;;11.77;51.06
17311;BME280;8773;43.300;0.394;2023-04-09T00:13:05;99874.34;;;11.79;51.94
17311;BME280;8773;43.300;0.394;2023-04-09T00:15:33;99879.28;;;11.65;51.84
17311;BME280;8773;43.300;0.394;2023-04-09T00:18:01;99882.47;;;11.69;51.27
17311;BME280;8773;43.300;0.394;2023-04-09T00:20:29;99872.94;;;11.66;51.72
17311;BME280;8773;43.300;0.394;2023-04-09T00:22:57;99872.88;;;11.50;51.46
17311;BME280;8773;43.300;0.394;2023-04-09T00:25:27;99865.03;;;11.57;51.83
17311;BME280;8773;43.300;0.394;2023-04-09T00:27:55;99862.03;;;11.60;51.61
17311;BME280;8773;43.300;0.394;2023-04-09T00:30:23;99868.38;;;11.59;51.43
17311;BME280;8773;43.300;0.394;2023-04-09T00:32:51;99865.88;;;11.57;51.26
17311;BME280;8773;43.300;0.394;2023-04-09T00:35:20;99864.00;;;11.50;51.88
17311;BME280;8773;43.300;0.394;2023-04-09T00:37:48;99862.50;;;11.55;52.34
17311;BME280;8773;43.300;0.394;2023-04-09T00:40:16;99855.63;;;11.45;52.40
17311;BME280;8773;43.300;0.394;2023-04-09T00:42:45;99860.44;;;11.41;52.19
17311;BME280;8773;43.300;0.394;2023-04-09T00:45:13;99858.25;;;11.36;52.14
17311;BME280;8773;43.300;0.394;2023-04-09T00:47:41;99858.94;;;11.21;52.69
17311;BME280;8773;43.300;0.394;2023-04-09T00:50:11;99854.88;;;11.08;53.05
17311;BME280;8773;43.300;0.394;2023-04-09T00:52:40;99860.72;;;11.12;54.02
17311;BME280;8773;43.300;0.394;2023-04-09T00:55:09;99862.53;;;11.12;52.97
17311;BME280;8773;43.300;0.394;2023-04-09T00:57:37;99856.84;;;11.06;53.54
17311;BME280;8773;43.300;0.394;2023-04-09T01:00:07;99857.84;;;11.05;53.26
17311;BME280;8773;43.300;0.394;2023-04-09T01:02:37;99857.31;;;11.02;53.55
17311;BME280;8773;43.300;0.394;2023-04-09T01:05:06;99866.47;;;10.99;53.69
17311;BME280;8773;43.300;0.394;2023-04-09T01:07:42;99858.41;;;10.91;54.05
17311;BME280;8773;43.300;0.394;2023-04-09T01:10:16;99858.41;;;10.91;53.91
17311;BME280;8773;43.300;0.394;2023-04-09T01:12:56;99853.06;;;10.91;53.79
17311;BME280;8773;43.300;0.394;2023-04-09T01:15:30;99854.53;;;10.68;54.82
17311;BME280;8773;43.300;0.394;2023-04-09T01:18:05;99857.78;;;10.80;54.53
17311;BME280;8773;43.300;0.394;2023-04-09T01:20:38;99853.06;;;10.73;54.63
17311;BME280;8773;43.300;0.394;2023-04-09T01:23:15;99858.03;;;10.68;53.66
17311;BME280;8773;43.300;0.394;2023-04-09T01:25:55;99857.53;;;10.65;54.31
17311;BME280;8773;43.300;0.394;2023-04-09T01:28:31;99851.72;;;10.52;54.51
17311;BME280;8773;43.300;0.394;2023-04-09T01:31:12;99846.06;;;10.19;55.36
17311;BME280;8773;43.300;0.394;2023-04-09T01:33:40;99854.53;;;10.32;55.18
17311;BME280;8773;43.300;0.394;2023-04-09T01:36:09;99845.84;;;10.30;55.71
17311;BME280;8773;43.300;0.394;2023-04-09T01:38:40;99851.41;;;10.19;56.04
17311;BME280;8773;43.300;0.394;2023-04-09T01:41:14;99850.63;;;10.27;55.88
17311;BME280;8773;43.300;0.394;2023-04-09T01:43:45;99848.19;;;10.33;55.69
17311;BME280;8773;43.300;0.394;2023-04-09T01:46:14;99850.94;;;10.41;54.97
17311;BME280;8773;43.300;0.394;2023-04-09T01:48:45;99858.50;;;10.46;55.30
17311;BME280;8773;43.300;0.394;2023-04-09T01:51:13;99854.75;;;10.39;55.47
17311;BME280;8773;43.300;0.394;2023-04-09T01:53:43;99865.88;;;10.34;55.62
17311;BME280;8773;43.300;0.394;2023-04-09T01:56:11;99858.88;;;10.33;55.78
17311;BME280;8773;43.300;0.394;2023-04-09T01:58:39;99859.31;;;10.11;56.13
17311;BME280;8773;43.300;0.394;2023-04-09T02:01:12;99857.69;;;10.00;56.53
17311;BME280;8773;43.300;0.394;2023-04-09T02:03:45;99860.94;;;9.67;57.41
17311;BME280;8773;43.300;0.394;2023-04-09T02:06:21;99854.94;;;9.55;57.67
17311;BME280;8773;43.300;0.394;2023-04-09T02:08:54;99865.41;;;9.66;57.45
17311;BME280;8773;43.300;0.394;2023-04-09T02:11:25;99860.94;;;9.67;57.81
17311;BME280;8773;43.300;0.394;2023-04-09T02:13:56;99855.94;;;9.82;56.78
17311;BME280;8773;43.300;0.394;2023-04-09T02:16:26;99859.06;;;10.04;55.81
17311;BME280;8773;43.300;0.394;2023-04-09T02:18:55;99860.75;;;10.05;56.18
17311;BME280;8773;43.300;0.394;2023-04-09T02:21:23;99862.91;;;10.20;55.38
17311;BME280;8773;43.300;0.394;2023-04-09T02:23:52;99862.91;;;10.20;55.38
17311;BME280;8773;43.300;0.394;2023-04-09T02:26:21;99869.56;;;10.33;55.14
17311;BME280;8773;43.300;0.394;2023-04-09T02:28:49;99869.25;;;10.36;54.54
17311;BME280;8773;43.300;0.394;2023-04-09T02:31:18;99870.38;;;10.34;55.33
17311;BME280;8773;43.300;0.394;2023-04-09T02:33:47;99861.41;;;10.35;54.84
17311;BME280;8773;43.300;0.394;2023-04-09T02:36:15;99870.53;;;10.32;55.33
17311;BME280;8773;43.300;0.394;2023-04-09T02:38:43;99868.16;;;10.29;55.65
17311;BME280;8773;43.300;0.394;2023-04-09T02:41:11;99863.13;;;10.26;55.41
17311;BME280;8773;43.300;0.394;2023-04-09T02:43:39;99860.19;;;9.74;56.85
17311;BME280;8773;43.300;0.394;2023-04-09T02:46:07;99861.19;;;9.73;57.20
17311;BME280;8773;43.300;0.394;2023-04-09T02:48:35;99862.06;;;9.64;57.54
17311;BME280;8773;43.300;0.394;2023-04-09T02:51:05;99856.19;;;9.61;57.65
17311;BME280;8773;43.300;0.394;2023-04-09T02:53:34;99861.88;;;9.75;56.96
17311;BME280;8773;43.300;0.394;2023-04-09T02:56:03;99855.56;;;9.76;56.96
17311;BME280;8773;43.300;0.394;2023-04-09T02:58:31;99857.81;;;9.71;56.82
17311;BME280;8773;43.300;0.394;2023-04-09T03:00:59;99858.38;;;9.75;56.65
17311;BME280;8773;43.300;0.394;2023-04-09T03:03:27;99856.91;;;9.81;56.56
17311;BME280;8773;43.300;0.394;2023-04-09T03:05:56;99856.63;;;9.84;56.38
17311;BME280;8773;43.300;0.394;2023-04-09T03:08:25;99863.06;;;9.91;56.41
17311;BME280;8773;43.300;0.394;2023-04-09T03:10:53;99862.63;;;9.95;56.35
17311;BME280;8773;43.300;0.394;2023-04-09T03:13:21;99858.69;;;9.99;55.96
17311;BME280;8773;43.300;0.394;2023-04-09T03:15:50;99859.81;;;9.97;56.03
17311;BME280;8773;43.300;0.394;2023-04-09T03:18:18;99858.59;;;9.91;56.70
17311;BME280;8773;43.300;0.394;2023-04-09T03:20:49;99864.75;;;9.92;55.94
17311;BME280;8773;43.300;0.394;2023-04-09T03:23:17;99859.56;;;9.90;56.02
17311;BME280;8773;43.300;0.394;2023-04-09T03:25:46;99862.56;;;9.78;56.50
17311;BME280;8773;43.300;0.394;2023-04-09T03:28:14;99861.47;;;9.70;56.45
17311;BME280;8773;43.300;0.394;2023-04-09T03:30:42;99860.50;;;9.71;56.38
17311;BME280;8773;43.300;0.394;2023-04-09T03:33:10;99860.06;;;9.76;56.52
17311;BME280;8773;43.300;0.394;2023-04-09T03:35:38;99855.88;;;9.64;56.77
17311;BME280;8773;43.300;0.394;2023-04-09T03:38:06;99854.88;;;9.74;56.35
17311;BME280;8773;43.300;0.394;2023-04-09T03:40:34;99852.19;;;9.74;56.73
17311;BME280;8773;43.300;0.394;2023-04-09T03:43:04;99855.59;;;9.67;56.32
17311;BME280;8773;43.300;0.394;2023-04-09T03:45:32;99855.06;;;9.63;56.66
17311;BME280;8773;43.300;0.394;2023-04-09T03:48:00;99856.63;;;9.56;56.91
17311;BME280;8773;43.300;0.394;2023-04-09T03:50:28;99861.56;;;9.41;57.43
17311;BME280;8773;43.300;0.394;2023-04-09T03:52:56;99855.53;;;9.39;57.39
17311;BME280;8773;43.300;0.394;2023-04-09T03:55:24;99856.34;;;9.50;57.12
17311;BME280;8773;43.300;0.394;2023-04-09T03:57:52;99856.22;;;9.51;57.26
17311;BME280;8773;43.300;0.394;2023-04-09T04:00:22;99853.94;;;9.19;57.35
17311;BME280;8773;43.300;0.394;2023-04-09T04:02:50;99854.78;;;9.20;57.84
17311;BME280;8773;43.300;0.394;2023-04-09T04:05:18;99850.13;;;9.31;57.33
17311;BME280;8773;43.300;0.394;2023-04-09T04:07:49;99853.66;;;9.22;57.89
17311;BME280;8773;43.300;0.394;2023-04-09T04:10:17;99853.78;;;9.30;57.76
17311;BME280;8773;43.300;0.394;2023-04-09T04:12:45;99846.78;;;9.29;57.46
17311;BME280;8773;43.300;0.394;2023-04-09T04:15:13;99850.97;;;9.32;57.02
17311;BME280;8773;43.300;0.394;2023-04-09T04:17:42;99853.50;;;9.33;57.17
17311;BME280;8773;43.300;0.394;2023-04-09T04:20:11;99851.94;;;9.31;57.28
17311;BME280;8773;43.300;0.394;2023-04-09T04:22:39;99856.44;;;9.30;57.16
17311;BME280;8773;43.300;0.394;2023-04-09T04:25:07;99859.53;;;9.26;57.23
17311;BME280;8773;43.300;0.394;2023-04-09T04:27:35;99862.63;;;9.21;57.19
17311;BME280;8773;43.300;0.394;2023-04-09T04:30:05;99864.56;;;9.29;57.20
17311;BME280;8773;43.300;0.394;2023-04-09T04:32:33;99862.19;;;9.26;57.37
17311;BME280;8773;43.300;0.394;2023-04-09T04:35:03;99853.22;;;9.27;57.37
17311;BME280;8773;43.300;0.394;2023-04-09T04:37:31;99856.88;;;9.26;57.41
17311;BME280;8773;43.300;0.394;2023-04-09T04:40:00;99865.03;;;9.15;57.29
17311;BME280;8773;43.300;0.394;2023-04-09T04:42:28;99864.09;;;8.77;58.83
17311;BME280;8773;43.300;0.394;2023-04-09T04:44:56;99865.03;;;8.95;57.90
17311;BME280;8773;43.300;0.394;2023-04-09T04:47:24;99859.56;;;9.06;58.35
17311;BME280;8773;43.300;0.394;2023-04-09T04:49:52;99859.97;;;9.12;57.76
17311;BME280;8773;43.300;0.394;2023-04-09T04:52:25;99865.03;;;9.05;58.01
17311;BME280;8773;43.300;0.394;2023-04-09T04:54:53;99861.53;;;8.95;58.04
17311;BME280;8773;43.300;0.394;2023-04-09T04:57:23;99857.75;;;8.97;57.49
17311;BME280;8773;43.300;0.394;2023-04-09T04:59:51;99860.84;;;9.02;57.96
17311;BME280;8773;43.300;0.394;2023-04-09T05:02:19;99861.66;;;9.13;57.35
17311;BME280;8773;43.300;0.394;2023-04-09T05:04:48;99871.63;;;9.10;57.72
17311;BME280;8773;43.300;0.394;2023-04-09T05:07:16;99868.41;;;9.07;58.05
17311;BME280;8773;43.300;0.394;2023-04-09T05:09:45;99866.16;;;9.02;58.28
17311;BME280;8773;43.300;0.394;2023-04-09T05:12:13;99870.56;;;8.84;57.59
17311;BME280;8773;43.300;0.394;2023-04-09T05:14:43;99873.19;;;8.94;58.09
17311;BME280;8773;43.300;0.394;2023-04-09T05:17:11;99883.41;;;9.08;57.28
17311;BME280;8773;43.300;0.394;2023-04-09T05:19:39;99880.75;;;8.98;57.44
17311;BME280;8773;43.300;0.394;2023-04-09T05:22:07;99878.22;;;9.06;57.62
17311;BME280;8773;43.300;0.394;2023-04-09T05:24:35;99875.41;;;9.08;57.01
17311;BME280;8773;43.300;0.394;2023-04-09T05:27:05;99884.38;;;9.17;56.80
17311;BME280;8773;43.300;0.394;2023-04-09T05:29:33;99877.66;;;9.13;56.96
17311;BME280;8773;43.300;0.394;2023-04-09T05:32:00;99883.66;;;9.15;56.54
17311;BME280;8773;43.300;0.394;2023-04-09T05:34:29;99879.47;;;9.02;57.16
17311;BME280;8773;43.300;0.394;2023-04-09T05:36:57;99882.28;;;9.10;56.54
17311;BME280;8773;43.300;0.394;2023-04-09T05:39:25;99889.44;;;9.10;57.40
17311;BME280;8773;43.300;0.394;2023-04-09T05:41:53;99892.66;;;9.04;57.33
17311;BME280;8773;43.300;0.394;2023-04-09T05:44:23;99896.03;;;9.06;57.57
17311;BME280;8773;43.300;0.394;2023-04-09T05:46:51;99893.63;;;9.13;56.84
17311;BME280;8773;43.300;0.394;2023-04-09T05:49:19;99896.97;;;9.24;56.84
17311;BME280;8773;43.300;0.394;2023-04-09T05:51:48;99897.81;;;9.25;56.66
17311;BME280;8773;43.300;0.394;2023-04-09T05:54:16;99893.34;;;9.25;56.40
17311;BME280;8773;43.300;0.394;2023-04-09T05:56:44;99899.78;;;9.23;56.70
17311;BME280;8773;43.300;0.394;2023-04-09T05:59:13;99907.06;;;9.30;56.65
17311;BME280;8773;43.300;0.394;2023-04-09T06:01:45;99915.00;;;9.40;56.27
17311;BME280;8773;43.300;0.394;2023-04-09T06:04:13;99913.75;;;9.44;55.77
17311;BME280;8773;43.300;0.394;2023-04-09T06:06:41;99916.78;;;9.68;55.21
17311;BME280;8773;43.300;0.394;2023-04-09T06:09:09;99903.91;;;9.82;54.55
17311;BME280;8773;43.300;0.394;2023-04-09T06:11:38;99914.84;;;9.98;54.28
17311;BME280;8773;43.300;0.394;2023-04-09T06:14:06;99908.72;;;10.15;53.79
17311;BME280;8773;43.300;0.394;2023-04-09T06:16:34;99913.38;;;10.31;54.10
17311;BME280;8773;43.300;0.394;2023-04-09T06:19:03;99910.47;;;10.24;52.89
17311;BME280;8773;43.300;0.394;2023-04-09T06:21:31;99914.63;;;10.36;52.79
17311;BME280;8773;43.300;0.394;2023-04-09T06:23:59;99911.59;;;10.49;52.72
17311;BME280;8773;43.300;0.394;2023-04-09T06:26:27;99915.59;;;10.63;52.20
17311;BME280;8773;43.300;0.394;2023-04-09T06:28:56;99904.50;;;10.58;52.17
17311;BME280;8773;43.300;0.394;2023-04-09T06:31:24;99914.03;;;10.78;52.33
17311;BME280;8773;43.300;0.394;2023-04-09T06:33:52;99915.72;;;10.97;51.26
17311;BME280;8773;43.300;0.394;2023-04-09T06:36:22;99916.09;;;10.84;51.25
17311;BME280;8773;43.300;0.394;2023-04-09T06:38:50;99928.25;;;10.33;52.05
17311;BME280;8773;43.300;0.394;2023-04-09T06:41:19;99927.00;;;10.73;51.67
17311;BME280;8773;43.300;0.394;2023-04-09T06:43:47;99924.16;;;11.28;50.88
17311;BME280;8773;43.300;0.394;2023-04-09T06:46:16;99916.94;;;11.72;49.87
17311;BME280;8773;43.300;0.394;2023-04-09T06:48:46;99919.91;;;12.03;48.49
17311;BME280;8773;43.300;0.394;2023-04-09T06:51:14;99917.78;;;12.57;47.69
17311;BME280;8773;43.300;0.394;2023-04-09T06:53:43;99913.47;;;12.96;46.80
17311;BME280;8773;43.300;0.394;2023-04-09T06:56:13;99909.91;;;13.45;45.78
17311;BME280;8773;43.300;0.394;2023-04-09T06:58:41;99910.53;;;13.79;44.70
17311;BME280;8773;43.300;0.394;2023-04-09T07:01:11;99913.50;;;14.00;44.14
17311;BME280;8773;43.300;0.394;2023-04-09T07:03:39;99921.69;;;14.07;43.86
17311;BME280;8773;43.300;0.394;2023-04-09T07:06:07;99921.53;;;14.09;43.70
17311;BME280;8773;43.300;0.394;2023-04-09T07:08:35;99925.22;;;14.08;42.88
17311;BME280;8773;43.300;0.394;2023-04-09T07:11:05;99924.03;;;14.10;43.29
17311;BME280;8773;43.300;0.394;2023-04-09T07:13:33;99928.22;;;14.13;43.69
17311;BME280;8773;43.300;0.394;2023-04-09T07:16:01;99926.09;;;14.31;42.96
17311;BME280;8773;43.300;0.394;2023-04-09T07:18:29;99937.03;;;14.60;42.72
17311;BME280;8773;43.300;0.394;2023-04-09T07:20:57;99932.84;;;14.58;41.53
17311;BME280;8773;43.300;0.394;2023-04-09T07:23:25;99930.13;;;15.12;41.29
17311;BME280;8773;43.300;0.394;2023-04-09T07:25:53;99922.50;;;15.90;40.24
17311;BME280;8773;43.300;0.394;2023-04-09T07:28:23;99925.84;;;16.73;38.57
17311;BME280;8773;43.300;0.394;2023-04-09T07:30:51;99912.25;;;17.30;37.35
17311;BME280;8773;43.300;0.394;2023-04-09T07:33:19;99917.63;;;17.79;36.01
17311;BME280;8773;43.300;0.394;2023-04-09T07:35:47;99919.06;;;18.16;34.72
17311;BME280;8773;43.300;0.394;2023-04-09T07:38:15;99926.50;;;18.01;35.21
17311;BME280;8773;43.300;0.394;2023-04-09T07:40:43;99930.75;;;17.82;36.25
17311;BME280;8773;43.300;0.394;2023-04-09T07:43:11;99936.72;;;17.78;35.88
17311;BME280;8773;43.300;0.394;2023-04-09T07:45:41;99934.75;;;17.93;35.92
17311;BME280;8773;43.300;0.394;2023-04-09T07:48:10;99930.91;;;18.15;35.13
17311;BME280;8773;43.300;0.394;2023-04-09T07:50:38;99936.59;;;18.27;35.00
17311;BME280;8773;43.300;0.394;2023-04-09T07:53:06;99934.03;;;18.12;34.32
17311;BME280;8773;43.300;0.394;2023-04-09T07:55:34;99939.72;;;17.89;35.58
17311;BME280;8773;43.300;0.394;2023-04-09T07:58:03;99941.88;;;17.45;35.75
17311;BME280;8773;43.300;0.394;2023-04-09T08:00:31;99931.56;;;17.06;35.97
17311;BME280;8773;43.300;0.394;2023-04-09T08:03:01;99936.91;;;16.63;37.11
17311;BME280;8773;43.300;0.394;2023-04-09T08:05:29;99936.97;;;16.69;37.86
17311;BME280;8773;43.300;0.394;2023-04-09T08:07:58;99930.63;;;16.41;37.98
17311;BME280;8773;43.300;0.394;2023-04-09T08:10:26;99935.63;;;16.59;37.89
17311;BME280;8773;43.300;0.394;2023-04-09T08:12:54;99929.47;;;16.65;37.84
17311;BME280;8773;43.300;0.394;2023-04-09T08:15:22;99945.53;;;16.22;37.61
17311;BME280;8773;43.300;0.394;2023-04-09T08:17:50;99938.56;;;16.28;37.91
17311;BME280;8773;43.300;0.394;2023-04-09T08:20:19;99942.72;;;16.30;37.55
17311;BME280;8773;43.300;0.394;2023-04-09T08:22:47;99949.47;;;16.56;37.26
17311;BME280;8773;43.300;0.394;2023-04-09T08:25:16;99951.50;;;16.68;37.61
17311;BME280;8773;43.300;0.394;2023-04-09T08:27:44;99952.84;;;16.79;37.37
17311;BME280;8773;43.300;0.394;2023-04-09T08:30:12;99948.91;;;16.96;37.22
17311;BME280;8773;43.300;0.394;2023-04-09T08:32:42;99953.41;;;17.11;36.82
17311;BME280;8773;43.300;0.394;2023-04-09T08:35:11;99953.56;;;17.30;36.71
17311;BME280;8773;43.300;0.394;2023-04-09T08:37:43;99945.59;;;17.44;36.19
17311;BME280;8773;43.300;0.394;2023-04-09T08:40:11;99948.56;;;17.49;35.73
17311;BME280;8773;43.300;0.394;2023-04-09T08:42:43;99953.75;;;17.50;35.74
17311;BME280;8773;43.300;0.394;2023-04-09T08:45:12;99944.25;;;17.54;36.11
17311;BME280;8773;43.300;0.394;2023-04-09T08:47:40;99935.75;;;17.57;36.58
17311;BME280;8773;43.300;0.394;2023-04-09T08:50:10;99937.13;;;17.75;36.04
17311;BME280;8773;43.300;0.394;2023-04-09T08:52:39;99938.66;;;17.84;35.49
17311;BME280;8773;43.300;0.394;2023-04-09T08:55:10;99937.41;;;17.86;35.70
17311;BME280;8773;43.300;0.394;2023-04-09T08:57:38;99944.28;;;17.89;35.75
17311;BME280;8773;43.300;0.394;2023-04-09T09:00:07;99933.56;;;18.02;34.47
17311;BME280;8773;43.300;0.394;2023-04-09T09:02:35;99939.19;;;18.00;34.21
17311;BME280;8773;43.300;0.394;2023-04-09T09:05:05;99948.72;;;18.03;34.60
17311;BME280;8773;43.300;0.394;2023-04-09T09:07:34;99943.78;;;18.13;32.88
17311;BME280;8773;43.300;0.394;2023-04-09T09:10:02;99941.97;;;18.20;33.46
17311;BME280;8773;43.300;0.394;2023-04-09T09:12:36;99934.97;;;18.32;32.95
17311;BME280;8773;43.300;0.394;2023-04-09T09:17:53;99926.88;;;18.39;32.04
17311;BME280;8773;43.300;0.394;2023-04-09T09:20:23;99915.63;;;18.35;32.09
17311;BME280;8773;43.300;0.394;2023-04-09T09:22:52;99937.75;;;18.11;31.32
17311;BME280;8773;43.300;0.394;2023-04-09T09:25:21;99933.63;;;18.15;31.61
17311;BME280;8773;43.300;0.394;2023-04-09T09:27:53;99939.38;;;18.47;32.15
17311;BME280;8773;43.300;0.394;2023-04-09T09:30:22;99936.78;;;18.66;32.00
17311;BME280;8773;43.300;0.394;2023-04-09T09:32:51;99934.28;;;18.72;32.71
17311;BME280;8773;43.300;0.394;2023-04-09T09:35:20;99935.16;;;18.85;31.32
17311;BME280;8773;43.300;0.394;2023-04-09T09:38:00;99923.94;;;19.01;30.07
17311;BME280;8773;43.300;0.394;2023-04-09T09:40:29;99925.19;;;19.06;30.09
17311;BME280;8773;43.300;0.394;2023-04-09T09:42:58;99924.13;;;18.93;28.79
17311;BME280;8773;43.300;0.394;2023-04-09T09:45:28;99934.34;;;19.05;30.24
17311;BME280;8773;43.300;0.394;2023-04-09T09:47:57;99926.47;;;19.16;29.20
17311;BME280;8773;43.300;0.394;2023-04-09T09:50:25;99930.84;;;19.37;28.71
17311;BME280;8773;43.300;0.394;2023-04-09T09:53:00;99923.16;;;19.27;27.77
17311;BME280;8773;43.300;0.394;2023-04-09T09:55:30;99928.56;;;19.47;27.79
17311;BME280;8773;43.300;0.394;2023-04-09T09:58:04;99908.56;;;19.28;27.25
17311;BME280;8773;43.300;0.394;2023-04-09T10:00:39;99922.53;;;19.52;26.33
17311;BME280;8773;43.300;0.394;2023-04-09T10:03:12;99920.84;;;19.64;25.96
17311;BME280;8773;43.300;0.394;2023-04-09T10:05:41;99909.59;;;19.74;25.55
17311;BME280;8773;43.300;0.394;2023-04-09T10:08:11;99917.72;;;19.60;25.07
17311;BME280;8773;43.300;0.394;2023-04-09T10:10:40;99916.47;;;19.70;26.27
17311;BME280;8773;43.300;0.394;2023-04-09T10:13:13;99912.25;;;19.87;27.32
17311;BME280;8773;43.300;0.394;2023-04-09T10:15:43;99915.16;;;19.92;25.80
17311;BME280;8773;43.300;0.394;2023-04-09T10:18:11;99917.66;;;20.13;25.67
17311;BME280;8773;43.300;0.394;2023-04-09T10:20:45;99909.94;;;20.17;23.72
17311;BME280;8773;43.300;0.394;2023-04-09T10:23:21;99913.06;;;19.94;23.60
17311;BME280;8773;43.300;0.394;2023-04-09T10:25:52;99912.59;;;20.23;24.55
17311;BME280;8773;43.300;0.394;2023-04-09T10:28:22;99911.91;;;20.34;24.41
17311;BME280;8773;43.300;0.394;2023-04-09T10:30:52;99902.50;;;20.44;22.53
17311;BME280;8773;43.300;0.394;2023-04-09T10:33:24;99903.34;;;20.38;22.71
17311;BME280;8773;43.300;0.394;2023-04-09T10:35:55;99907.44;;;20.60;24.23
17311;BME280;8773;43.300;0.394;2023-04-09T10:38:34;99910.81;;;20.87;23.53
17311;BME280;8773;43.300;0.394;2023-04-09T10:41:07;99905.53;;;20.98;23.63
17311;BME280;8773;43.300;0.394;2023-04-09T10:43:37;99908.75;;;21.14;22.97
17311;BME280;8773;43.300;0.394;2023-04-09T10:46:08;99901.56;;;21.26;22.33
17311;BME280;8773;43.300;0.394;2023-04-09T10:49:06;99897.84;;;21.45;20.45
17311;BME280;8773;43.300;0.394;2023-04-09T10:51:35;99897.25;;;21.43;21.11
17311;BME280;8773;43.300;0.394;2023-04-09T10:54:40;99895.66;;;21.79;20.59
17311;BME280;8773;43.300;0.394;2023-04-09T10:57:17;99896.50;;;21.79;20.77
17311;BME280;8773;43.300;0.394;2023-04-09T10:59:48;99892.66;;;21.87;20.19
17311;BME280;8773;43.300;0.394;2023-04-09T11:02:40;99898.38;;;21.79;19.68
17311;BME280;8773;43.300;0.394;2023-04-09T11:05:18;99897.72;;;21.58;19.50
17311;BME280;8773;43.300;0.394;2023-04-09T11:07:57;99889.56;;;21.58;20.04
17311;BME280;8773;43.300;0.394;2023-04-09T11:10:28;99898.47;;;21.47;19.33
17311;BME280;8773;43.300;0.394;2023-04-09T11:12:56;99892.78;;;21.74;20.04
17311;BME280;8773;43.300;0.394;2023-04-09T11:15:26;99891.59;;;21.88;20.06
17311;BME280;8773;43.300;0.394;2023-04-09T11:17:54;99888.22;;;21.92;19.45
17311;BME280;8773;43.300;0.394;2023-04-09T11:20:24;99886.25;;;21.81;18.78
17311;BME280;8773;43.300;0.394;2023-04-09T11:22:53;99895.22;;;21.82;18.76
17311;BME280;8773;43.300;0.394;2023-04-09T11:25:24;99891.56;;;21.70;18.21
17311;BME280;8773;43.300;0.394;2023-04-09T11:27:52;99886.66;;;21.96;19.24
17311;BME280;8773;43.300;0.394;2023-04-09T11:30:20;99873.75;;;22.28;18.46
17311;BME280;8773;43.300;0.394;2023-04-09T11:32:50;99876.63;;;22.34;18.31
17311;BME280;8773;43.300;0.394;2023-04-09T11:35:19;99873.91;;;22.15;18.87
17311;BME280;8773;43.300;0.394;2023-04-09T11:37:48;99882.53;;;22.12;18.47
17311;BME280;8773;43.300;0.394;2023-04-09T11:40:19;99874.06;;;22.20;18.74
17311;BME280;8773;43.300;0.394;2023-04-09T11:42:49;99881.91;;;22.10;18.63
17311;BME280;8773;43.300;0.394;2023-04-09T11:45:18;99882.38;;;22.07;18.97
17311;BME280;8773;43.300;0.394;2023-04-09T11:47:47;99879.16;;;22.35;18.41
17311;BME280;8773;43.300;0.394;2023-04-09T11:50:17;99881.16;;;22.40;18.71
17311;BME280;8773;43.300;0.394;2023-04-09T11:52:46;99870.88;;;22.42;18.20
17311;BME280;8773;43.300;0.394;2023-04-09T11:55:22;99867.94;;;22.73;17.68
17311;BME280;8773;43.300;0.394;2023-04-09T11:57:51;99863.13;;;22.98;18.04
17311;BME280;8773;43.300;0.394;2023-04-09T12:00:20;99864.72;;;23.06;17.45
17311;BME280;8773;43.300;0.394;2023-04-09T12:02:58;99867.00;;;22.79;17.10
17311;BME280;8773;43.300;0.394;2023-04-09T12:05:30;99862.63;;;22.90;17.62
17311;BME280;8773;43.300;0.394;2023-04-09T12:08:00;99870.69;;;22.96;17.80
17311;BME280;8773;43.300;0.394;2023-04-09T12:10:29;99871.47;;;23.27;17.57
17311;BME280;8773;43.300;0.394;2023-04-09T12:13:01;99879.28;;;23.12;17.26
17311;BME280;8773;43.300;0.394;2023-04-09T12:15:34;99884.88;;;22.75;16.64
17311;BME280;8773;43.300;0.394;2023-04-09T12:18:02;99875.34;;;22.66;17.10
17311;BME280;8773;43.300;0.394;2023-04-09T12:20:33;99879.22;;;23.00;18.04
17311;BME280;8773;43.300;0.394;2023-04-09T12:23:03;99875.63;;;23.18;17.23
17311;BME280;8773;43.300;0.394;2023-04-09T12:25:33;99889.63;;;22.91;16.63
17311;BME280;8773;43.300;0.394;2023-04-09T12:28:02;99896.22;;;22.84;17.40
17311;BME280;8773;43.300;0.394;2023-04-09T12:30:31;99890.69;;;22.90;17.76
17311;BME280;8773;43.300;0.394;2023-04-09T12:33:00;99882.00;;;23.23;17.10
17311;BME280;8773;43.300;0.394;2023-04-09T12:35:29;99888.66;;;23.39;17.70
17311;BME280;8773;43.300;0.394;2023-04-09T12:37:59;99889.16;;;23.48;17.76
17311;BME280;8773;43.300;0.394;2023-04-09T12:40:27;99898.97;;;23.37;17.12
17311;BME280;8773;43.300;0.394;2023-04-09T12:42:55;99892.94;;;23.47;17.94
17311;BME280;8773;43.300;0.394;2023-04-09T12:45:23;99895.19;;;23.38;18.24
17311;BME280;8773;43.300;0.394;2023-04-09T12:47:52;99890.94;;;23.66;18.42
17311;BME280;8773;43.300;0.394;2023-04-09T12:50:20;99884.66;;;23.88;16.84
17311;BME280;8773;43.300;0.394;2023-04-09T12:52:48;99884.66;;;23.88;16.84
17311;BME280;8773;43.300;0.394;2023-04-09T12:55:17;99881.47;;;24.32;16.18
17311;BME280;8773;43.300;0.394;2023-04-09T12:57:48;99885.13;;;24.49;16.61
17311;BME280;8773;43.300;0.394;2023-04-09T13:00:16;99890.28;;;24.10;17.42
17311;BME280;8773;43.300;0.394;2023-04-09T13:02:48;99893.44;;;23.79;18.61
17311;BME280;8773;43.300;0.394;2023-04-09T13:05:18;99900.16;;;23.18;19.27
17311;BME280;8773;43.300;0.394;2023-04-09T13:07:46;99907.75;;;22.97;19.13
17311;BME280;8773;43.300;0.394;2023-04-09T13:10:14;99900.75;;;23.20;19.13
17311;BME280;8773;43.300;0.394;2023-04-09T13:12:44;99894.72;;;23.65;17.46
17311;BME280;8773;43.300;0.394;2023-04-09T13:15:12;99904.22;;;23.85;17.16
17311;BME280;8773;43.300;0.394;2023-04-09T13:17:40;99894.84;;;23.81;18.30
17311;BME280;8773;43.300;0.394;2023-04-09T13:20:08;99895.22;;;23.61;18.98
17311;BME280;8773;43.300;0.394;2023-04-09T13:22:36;99898.16;;;23.48;17.62
17311;BME280;8773;43.300;0.394;2023-04-09T13:25:04;99903.84;;;23.58;18.81
17311;BME280;8773;43.300;0.394;2023-04-09T13:27:32;99890.56;;;23.97;17.44
17311;BME280;8773;43.300;0.394;2023-04-09T13:30:02;99894.72;;;23.88;17.47