sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57892;DHT22;43708;48.828;9.166;2023-03-31T00:01:36;20.90;85.10
57892;DHT22;43708;48.828;9.166;2023-03-31T00:04:07;20.90;85.10
57892;DHT22;43708;48.828;9.166;2023-03-31T00:06:36;20.90;85.10
57892;DHT22;43708;48.828;9.166;2023-03-31T00:09:15;20.90;85.00
57892;DHT22;43708;48.828;9.166;2023-03-31T00:11:43;20.90;85.00
57892;DHT22;43708;48.828;9.166;2023-03-31T00:14:09;20.90;85.10
57892;DHT22;43708;48.828;9.166;2023-03-31T00:16:36;20.90;85.10
57892;DHT22;43708;48.828;9.166;2023-03-31T00:19:02;20.90;85.10
57892;DHT22;43708;48.828;9.166;2023-03-31T00:21:29;20.90;85.10
57892;DHT22;43708;48.828;9.166;2023-03-31T00:24:00;20.90;85.10
57892;DHT22;43708;48.828;9.166;2023-03-31T00:26:27;20.90;85.00
57892;DHT22;43708;48.828;9.166;2023-03-31T00:28:53;20.80;85.00
57892;DHT22;43708;48.828;9.166;2023-03-31T00:31:19;20.80;85.00
57892;DHT22;43708;48.828;9.166;2023-03-31T00:33:46;20.80;85.00
57892;DHT22;43708;48.828;9.166;2023-03-31T00:36:12;20.80;85.40
57892;DHT22;43708;48.828;9.166;2023-03-31T00:38:42;20.80;85.00
57892;DHT22;43708;48.828;9.166;2023-03-31T00:41:10;20.80;85.00
57892;DHT22;43708;48.828;9.166;2023-03-31T00:43:37;20.80;85.00
57892;DHT22;43708;48.828;9.166;2023-03-31T00:46:23;20.80;85.00
57892;DHT22;43708;48.828;9.166;2023-03-31T00:48:56;20.80;85.00
57892;DHT22;43708;48.828;9.166;2023-03-31T00:51:27;20.80;85.00
57892;DHT22;43708;48.828;9.166;2023-03-31T00:53:57;20.80;85.00
57892;DHT22;43708;48.828;9.166;2023-03-31T00:56:26;20.80;85.00
57892;DHT22;43708;48.828;9.166;2023-03-31T00:58:56;20.80;85.00
57892;DHT22;43708;48.828;9.166;2023-03-31T01:01:24;20.80;85.00
57892;DHT22;43708;48.828;9.166;2023-03-31T01:03:51;20.80;85.00
57892;DHT22;43708;48.828;9.166;2023-03-31T01:06:17;20.80;85.00
57892;DHT22;43708;48.828;9.166;2023-03-31T01:08:50;20.80;85.00
57892;DHT22;43708;48.828;9.166;2023-03-31T01:11:19;20.80;84.90
57892;DHT22;43708;48.828;9.166;2023-03-31T01:13:45;20.80;84.90
57892;DHT22;43708;48.828;9.166;2023-03-31T01:16:14;20.80;84.90
57892;DHT22;43708;48.828;9.166;2023-03-31T01:18:40;20.80;84.80
57892;DHT22;43708;48.828;9.166;2023-03-31T01:24:21;20.80;84.60
57892;DHT22;43708;48.828;9.166;2023-03-31T01:30:36;20.90;84.60
57892;DHT22;43708;48.828;9.166;2023-03-31T01:33:06;20.90;84.50
57892;DHT22;43708;48.828;9.166;2023-03-31T01:38:34;20.90;84.40
57892;DHT22;43708;48.828;9.166;2023-03-31T01:41:07;20.90;84.40
57892;DHT22;43708;48.828;9.166;2023-03-31T01:43:42;20.90;84.30
57892;DHT22;43708;48.828;9.166;2023-03-31T01:46:32;20.90;84.40
57892;DHT22;43708;48.828;9.166;2023-03-31T02:00:01;21.00;84.20
57892;DHT22;43708;48.828;9.166;2023-03-31T02:02:31;21.00;84.20
57892;DHT22;43708;48.828;9.166;2023-03-31T02:05:00;21.00;84.20
57892;DHT22;43708;48.828;9.166;2023-03-31T02:07:42;21.00;84.20
57892;DHT22;43708;48.828;9.166;2023-03-31T02:10:10;21.00;84.20
57892;DHT22;43708;48.828;9.166;2023-03-31T02:12:38;21.00;84.20
57892;DHT22;43708;48.828;9.166;2023-03-31T02:15:07;21.00;84.20
57892;DHT22;43708;48.828;9.166;2023-03-31T02:17:34;21.00;84.20
57892;DHT22;43708;48.828;9.166;2023-03-31T02:20:09;20.90;84.10
57892;DHT22;43708;48.828;9.166;2023-03-31T02:22:38;20.90;84.10
57892;DHT22;43708;48.828;9.166;2023-03-31T02:25:09;20.90;84.10
57892;DHT22;43708;48.828;9.166;2023-03-31T02:27:45;20.90;84.10
57892;DHT22;43708;48.828;9.166;2023-03-31T02:30:13;20.90;84.10
57892;DHT22;43708;48.828;9.166;2023-03-31T02:32:41;20.90;84.10
57892;DHT22;43708;48.828;9.166;2023-03-31T02:35:13;20.90;84.10
57892;DHT22;43708;48.828;9.166;2023-03-31T02:37:40;20.90;84.10
57892;DHT22;43708;48.828;9.166;2023-03-31T02:40:10;20.90;84.10
57892;DHT22;43708;48.828;9.166;2023-03-31T02:42:37;20.90;84.20
57892;DHT22;43708;48.828;9.166;2023-03-31T02:45:06;20.90;84.20
57892;DHT22;43708;48.828;9.166;2023-03-31T02:47:32;20.80;84.10
57892;DHT22;43708;48.828;9.166;2023-03-31T02:49:59;20.80;84.10
57892;DHT22;43708;48.828;9.166;2023-03-31T02:53:05;20.80;84.10
57892;DHT22;43708;48.828;9.166;2023-03-31T03:01:48;20.80;84.20
57892;DHT22;43708;48.828;9.166;2023-03-31T03:07:40;20.80;84.20
57892;DHT22;43708;48.828;9.166;2023-03-31T03:10:21;20.80;84.10
57892;DHT22;43708;48.828;9.166;2023-03-31T03:16:04;20.80;84.90
57892;DHT22;43708;48.828;9.166;2023-03-31T03:18:30;20.80;84.00
57892;DHT22;43708;48.828;9.166;2023-03-31T03:20:56;20.80;84.00
57892;DHT22;43708;48.828;9.166;2023-03-31T03:23:22;20.80;83.90
57892;DHT22;43708;48.828;9.166;2023-03-31T03:25:47;20.80;83.90
57892;DHT22;43708;48.828;9.166;2023-03-31T03:28:13;20.80;83.90
57892;DHT22;43708;48.828;9.166;2023-03-31T03:30:39;20.80;83.80
57892;DHT22;43708;48.828;9.166;2023-03-31T03:33:05;20.90;83.90
57892;DHT22;43708;48.828;9.166;2023-03-31T03:35:32;20.90;83.70
57892;DHT22;43708;48.828;9.166;2023-03-31T03:37:58;20.90;84.50
57892;DHT22;43708;48.828;9.166;2023-03-31T03:40:23;21.00;83.70
57892;DHT22;43708;48.828;9.166;2023-03-31T03:42:49;21.00;83.80
57892;DHT22;43708;48.828;9.166;2023-03-31T03:45:15;21.00;83.70
57892;DHT22;43708;48.828;9.166;2023-03-31T03:47:40;21.00;83.70
57892;DHT22;43708;48.828;9.166;2023-03-31T03:50:06;21.00;83.70
57892;DHT22;43708;48.828;9.166;2023-03-31T03:52:32;21.00;83.60
57892;DHT22;43708;48.828;9.166;2023-03-31T03:54:58;21.00;83.70
57892;DHT22;43708;48.828;9.166;2023-03-31T03:57:23;21.10;83.60
57892;DHT22;43708;48.828;9.166;2023-03-31T03:59:49;21.10;83.60
57892;DHT22;43708;48.828;9.166;2023-03-31T04:02:15;21.10;83.60
57892;DHT22;43708;48.828;9.166;2023-03-31T04:04:40;21.10;83.70
57892;DHT22;43708;48.828;9.166;2023-03-31T04:07:06;21.10;83.70
57892;DHT22;43708;48.828;9.166;2023-03-31T04:09:31;21.00;83.70
57892;DHT22;43708;48.828;9.166;2023-03-31T04:11:57;21.00;83.70
57892;DHT22;43708;48.828;9.166;2023-03-31T04:14:23;21.00;83.80
57892;DHT22;43708;48.828;9.166;2023-03-31T04:16:50;21.00;83.70
57892;DHT22;43708;48.828;9.166;2023-03-31T04:19:15;21.00;83.70
57892;DHT22;43708;48.828;9.166;2023-03-31T04:21:42;21.00;83.70
57892;DHT22;43708;48.828;9.166;2023-03-31T04:24:13;21.00;83.70
57892;DHT22;43708;48.828;9.166;2023-03-31T04:26:45;21.00;83.80
57892;DHT22;43708;48.828;9.166;2023-03-31T04:29:15;21.00;83.80
57892;DHT22;43708;48.828;9.166;2023-03-31T04:31:41;21.00;83.80
57892;DHT22;43708;48.828;9.166;2023-03-31T04:34:09;21.00;83.80
57892;DHT22;43708;48.828;9.166;2023-03-31T04:36:38;20.90;83.70
57892;DHT22;43708;48.828;9.166;2023-03-31T04:39:07;20.90;83.70
57892;DHT22;43708;48.828;9.166;2023-03-31T04:41:35;20.90;83.70
57892;DHT22;43708;48.828;9.166;2023-03-31T04:44:01;20.90;83.70
57892;DHT22;43708;48.828;9.166;2023-03-31T04:46:26;20.90;83.70
57892;DHT22;43708;48.828;9.166;2023-03-31T04:48:52;20.90;83.80
57892;DHT22;43708;48.828;9.166;2023-03-31T04:51:18;20.90;83.80
57892;DHT22;43708;48.828;9.166;2023-03-31T04:53:45;20.80;83.70
57892;DHT22;43708;48.828;9.166;2023-03-31T04:56:10;20.90;83.70
57892;DHT22;43708;48.828;9.166;2023-03-31T04:58:37;20.90;83.70
57892;DHT22;43708;48.828;9.166;2023-03-31T05:01:02;20.90;83.80
57892;DHT22;43708;48.828;9.166;2023-03-31T05:03:31;20.90;83.70
57892;DHT22;43708;48.828;9.166;2023-03-31T05:05:56;20.90;83.70
57892;DHT22;43708;48.828;9.166;2023-03-31T05:08:22;20.90;83.60
57892;DHT22;43708;48.828;9.166;2023-03-31T05:10:48;20.90;83.50
57892;DHT22;43708;48.828;9.166;2023-03-31T05:13:14;20.90;83.50
57892;DHT22;43708;48.828;9.166;2023-03-31T05:15:40;20.90;83.50
57892;DHT22;43708;48.828;9.166;2023-03-31T05:18:06;21.00;83.50
57892;DHT22;43708;48.828;9.166;2023-03-31T05:20:32;21.00;83.40
57892;DHT22;43708;48.828;9.166;2023-03-31T05:22:57;21.00;83.40
57892;DHT22;43708;48.828;9.166;2023-03-31T05:25:23;21.00;83.40
57892;DHT22;43708;48.828;9.166;2023-03-31T05:27:49;21.00;83.30
57892;DHT22;43708;48.828;9.166;2023-03-31T05:30:16;21.00;83.40
57892;DHT22;43708;48.828;9.166;2023-03-31T05:32:42;21.00;83.40
57892;DHT22;43708;48.828;9.166;2023-03-31T05:35:08;21.10;83.70
57892;DHT22;43708;48.828;9.166;2023-03-31T05:37:34;21.10;83.40
57892;DHT22;43708;48.828;9.166;2023-03-31T05:40:00;21.10;83.30
57892;DHT22;43708;48.828;9.166;2023-03-31T05:42:25;21.10;83.30
57892;DHT22;43708;48.828;9.166;2023-03-31T05:44:51;21.00;83.20
57892;DHT22;43708;48.828;9.166;2023-03-31T05:47:17;21.00;83.30
57892;DHT22;43708;48.828;9.166;2023-03-31T05:49:42;21.00;83.40
57892;DHT22;43708;48.828;9.166;2023-03-31T05:52:09;21.00;83.50
57892;DHT22;43708;48.828;9.166;2023-03-31T05:54:35;21.00;83.50
57892;DHT22;43708;48.828;9.166;2023-03-31T05:57:01;21.00;83.40
57892;DHT22;43708;48.828;9.166;2023-03-31T05:59:26;21.00;83.40
57892;DHT22;43708;48.828;9.166;2023-03-31T06:01:52;21.00;83.50
57892;DHT22;43708;48.828;9.166;2023-03-31T06:04:18;21.00;83.50
57892;DHT22;43708;48.828;9.166;2023-03-31T06:06:43;20.90;83.40
57892;DHT22;43708;48.828;9.166;2023-03-31T06:09:10;21.00;83.40
57892;DHT22;43708;48.828;9.166;2023-03-31T06:11:39;20.90;83.40
57892;DHT22;43708;48.828;9.166;2023-03-31T06:14:05;20.90;83.40
57892;DHT22;43708;48.828;9.166;2023-03-31T06:16:30;20.90;83.40
57892;DHT22;43708;48.828;9.166;2023-03-31T06:18:56;20.90;83.40
57892;DHT22;43708;48.828;9.166;2023-03-31T06:21:22;20.90;83.40
57892;DHT22;43708;48.828;9.166;2023-03-31T06:23:47;20.90;83.40
57892;DHT22;43708;48.828;9.166;2023-03-31T06:26:16;20.90;83.40
57892;DHT22;43708;48.828;9.166;2023-03-31T06:28:42;20.90;83.50
57892;DHT22;43708;48.828;9.166;2023-03-31T06:31:10;20.90;83.50
57892;DHT22;43708;48.828;9.166;2023-03-31T06:33:38;20.80;83.50
57892;DHT22;43708;48.828;9.166;2023-03-31T06:36:05;20.80;83.60
57892;DHT22;43708;48.828;9.166;2023-03-31T06:38:34;20.80;83.40
57892;DHT22;43708;48.828;9.166;2023-03-31T06:41:01;20.80;83.50
57892;DHT22;43708;48.828;9.166;2023-03-31T06:43:27;20.80;83.40
57892;DHT22;43708;48.828;9.166;2023-03-31T06:45:53;20.80;83.40
57892;DHT22;43708;48.828;9.166;2023-03-31T06:48:19;20.80;83.30
57892;DHT22;43708;48.828;9.166;2023-03-31T06:50:46;20.80;83.30
57892;DHT22;43708;48.828;9.166;2023-03-31T06:53:12;20.80;83.30
57892;DHT22;43708;48.828;9.166;2023-03-31T06:55:38;20.90;83.30
57892;DHT22;43708;48.828;9.166;2023-03-31T06:58:04;20.90;83.30
57892;DHT22;43708;48.828;9.166;2023-03-31T07:00:31;20.80;83.30
57892;DHT22;43708;48.828;9.166;2023-03-31T07:02:57;20.90;83.30
57892;DHT22;43708;48.828;9.166;2023-03-31T07:05:23;20.80;83.20
57892;DHT22;43708;48.828;9.166;2023-03-31T07:07:56;20.90;83.30
57892;DHT22;43708;48.828;9.166;2023-03-31T07:10:23;20.90;83.30
57892;DHT22;43708;48.828;9.166;2023-03-31T07:12:49;20.90;83.20
57892;DHT22;43708;48.828;9.166;2023-03-31T07:15:15;20.80;83.10
57892;DHT22;43708;48.828;9.166;2023-03-31T07:17:41;20.90;83.10
57892;DHT22;43708;48.828;9.166;2023-03-31T07:20:13;20.90;83.10
57892;DHT22;43708;48.828;9.166;2023-03-31T07:22:40;20.90;83.10
57892;DHT22;43708;48.828;9.166;2023-03-31T07:25:07;20.80;83.00
57892;DHT22;43708;48.828;9.166;2023-03-31T07:27:33;20.90;83.10
57892;DHT22;43708;48.828;9.166;2023-03-31T07:29:59;20.90;83.00
57892;DHT22;43708;48.828;9.166;2023-03-31T07:32:25;20.80;83.00
57892;DHT22;43708;48.828;9.166;2023-03-31T07:34:51;20.90;83.00
57892;DHT22;43708;48.828;9.166;2023-03-31T07:37:16;20.90;83.00
57892;DHT22;43708;48.828;9.166;2023-03-31T07:39:42;20.90;83.00
57892;DHT22;43708;48.828;9.166;2023-03-31T07:42:07;20.90;82.90
57892;DHT22;43708;48.828;9.166;2023-03-31T07:44:33;20.90;82.90
57892;DHT22;43708;48.828;9.166;2023-03-31T07:46:59;20.90;82.90
57892;DHT22;43708;48.828;9.166;2023-03-31T07:49:30;20.90;82.90
57892;DHT22;43708;48.828;9.166;2023-03-31T07:51:56;20.90;82.80
57892;DHT22;43708;48.828;9.166;2023-03-31T07:54:22;21.00;82.90
57892;DHT22;43708;48.828;9.166;2023-03-31T07:56:47;21.00;82.90
57892;DHT22;43708;48.828;9.166;2023-03-31T07:59:13;20.90;82.80
57892;DHT22;43708;48.828;9.166;2023-03-31T08:01:39;21.00;82.90
57892;DHT22;43708;48.828;9.166;2023-03-31T08:04:05;21.00;82.80
57892;DHT22;43708;48.828;9.166;2023-03-31T08:06:30;21.00;82.80
57892;DHT22;43708;48.828;9.166;2023-03-31T08:08:57;21.00;82.80
57892;DHT22;43708;48.828;9.166;2023-03-31T08:11:22;21.00;82.80
57892;DHT22;43708;48.828;9.166;2023-03-31T08:13:49;21.00;82.70
57892;DHT22;43708;48.828;9.166;2023-03-31T08:16:15;21.00;82.70
57892;DHT22;43708;48.828;9.166;2023-03-31T08:18:41;21.00;82.80
57892;DHT22;43708;48.828;9.166;2023-03-31T08:21:07;21.00;82.80
57892;DHT22;43708;48.828;9.166;2023-03-31T08:23:34;21.00;82.80
57892;DHT22;43708;48.828;9.166;2023-03-31T08:26:08;21.00;82.80
57892;DHT22;43708;48.828;9.166;2023-03-31T08:28:34;21.00;82.70
57892;DHT22;43708;48.828;9.166;2023-03-31T08:31:06;21.00;82.70
57892;DHT22;43708;48.828;9.166;2023-03-31T08:33:33;21.00;82.70
57892;DHT22;43708;48.828;9.166;2023-03-31T08:36:07;21.00;82.70
57892;DHT22;43708;48.828;9.166;2023-03-31T08:38:39;21.00;82.80
57892;DHT22;43708;48.828;9.166;2023-03-31T08:43:44;21.00;82.80
57892;DHT22;43708;48.828;9.166;2023-03-31T08:46:12;21.00;82.80
57892;DHT22;43708;48.828;9.166;2023-03-31T08:48:44;21.00;82.80
57892;DHT22;43708;48.828;9.166;2023-03-31T08:53:51;21.00;83.60
57892;DHT22;43708;48.828;9.166;2023-03-31T08:56:21;21.00;82.80
57892;DHT22;43708;48.828;9.166;2023-03-31T08:58:50;21.00;82.80
57892;DHT22;43708;48.828;9.166;2023-03-31T09:01:41;21.10;82.80
57892;DHT22;43708;48.828;9.166;2023-03-31T09:06:55;21.10;82.70
57892;DHT22;43708;48.828;9.166;2023-03-31T09:11:59;21.10;82.50
57892;DHT22;43708;48.828;9.166;2023-03-31T09:14:45;21.10;82.60
57892;DHT22;43708;48.828;9.166;2023-03-31T09:17:25;21.10;82.60
57892;DHT22;43708;48.828;9.166;2023-03-31T09:20:04;21.10;82.60
57892;DHT22;43708;48.828;9.166;2023-03-31T09:22:39;21.10;82.50
57892;DHT22;43708;48.828;9.166;2023-03-31T09:25:13;21.10;82.60
57892;DHT22;43708;48.828;9.166;2023-03-31T09:27:42;21.10;82.70
57892;DHT22;43708;48.828;9.166;2023-03-31T09:30:13;21.10;82.60
57892;DHT22;43708;48.828;9.166;2023-03-31T09:32:40;21.10;82.60
57892;DHT22;43708;48.828;9.166;2023-03-31T09:35:22;21.10;82.60
57892;DHT22;43708;48.828;9.166;2023-03-31T09:37:48;21.10;82.60
57892;DHT22;43708;48.828;9.166;2023-03-31T09:40:20;21.10;82.50
57892;DHT22;43708;48.828;9.166;2023-03-31T09:42:55;21.10;82.50
57892;DHT22;43708;48.828;9.166;2023-03-31T09:45:21;21.10;82.50
57892;DHT22;43708;48.828;9.166;2023-03-31T09:47:54;21.10;82.40
57892;DHT22;43708;48.828;9.166;2023-03-31T09:50:22;21.20;82.40
57892;DHT22;43708;48.828;9.166;2023-03-31T09:52:52;21.20;82.40
57892;DHT22;43708;48.828;9.166;2023-03-31T09:58:11;21.10;82.30
57892;DHT22;43708;48.828;9.166;2023-03-31T10:00:54;21.20;82.40
57892;DHT22;43708;48.828;9.166;2023-03-31T10:03:22;21.20;82.30
57892;DHT22;43708;48.828;9.166;2023-03-31T10:05:51;21.20;82.30
57892;DHT22;43708;48.828;9.166;2023-03-31T10:08:21;21.20;82.20
57892;DHT22;43708;48.828;9.166;2023-03-31T10:10:53;21.30;82.30
57892;DHT22;43708;48.828;9.166;2023-03-31T10:13:25;21.30;82.20
57892;DHT22;43708;48.828;9.166;2023-03-31T10:16:11;21.30;82.30
57892;DHT22;43708;48.828;9.166;2023-03-31T10:18:40;21.30;82.20
57892;DHT22;43708;48.828;9.166;2023-03-31T10:21:14;21.30;82.20
57892;DHT22;43708;48.828;9.166;2023-03-31T10:23:46;21.20;82.20
57892;DHT22;43708;48.828;9.166;2023-03-31T10:26:16;21.20;82.20
57892;DHT22;43708;48.828;9.166;2023-03-31T10:28:42;21.20;82.10
57892;DHT22;43708;48.828;9.166;2023-03-31T10:31:08;21.30;82.30
57892;DHT22;43708;48.828;9.166;2023-03-31T10:33:40;21.30;82.20
57892;DHT22;43708;48.828;9.166;2023-03-31T10:36:21;21.30;82.20
57892;DHT22;43708;48.828;9.166;2023-03-31T10:38:49;21.40;82.00
57892;DHT22;43708;48.828;9.166;2023-03-31T10:41:21;21.40;81.90
57892;DHT22;43708;48.828;9.166;2023-03-31T10:43:50;21.50;81.90
57892;DHT22;43708;48.828;9.166;2023-03-31T10:46:17;21.40;81.80
57892;DHT22;43708;48.828;9.166;2023-03-31T10:48:43;21.50;81.80
57892;DHT22;43708;48.828;9.166;2023-03-31T10:51:17;21.50;81.70
57892;DHT22;43708;48.828;9.166;2023-03-31T10:53:48;21.50;81.70
57892;DHT22;43708;48.828;9.166;2023-03-31T11:02:04;21.50;81.60
57892;DHT22;43708;48.828;9.166;2023-03-31T11:10:33;21.50;81.50
57892;DHT22;43708;48.828;9.166;2023-03-31T11:21:10;21.60;81.10
57892;DHT22;43708;48.828;9.166;2023-03-31T11:24:02;21.60;81.10
57892;DHT22;43708;48.828;9.166;2023-03-31T11:29:32;21.50;81.00
57892;DHT22;43708;48.828;9.166;2023-03-31T11:37:35;21.40;81.10
57892;DHT22;43708;48.828;9.166;2023-03-31T11:45:38;21.30;81.10
57892;DHT22;43708;48.828;9.166;2023-03-31T11:48:34;21.30;81.10
57892;DHT22;43708;48.828;9.166;2023-03-31T11:51:05;21.30;81.00
57892;DHT22;43708;48.828;9.166;2023-03-31T11:53:34;21.30;80.90
57892;DHT22;43708;48.828;9.166;2023-03-31T11:56:02;21.30;80.90
57892;DHT22;43708;48.828;9.166;2023-03-31T11:58:35;21.30;80.80
57892;DHT22;43708;48.828;9.166;2023-03-31T12:01:16;21.30;80.70
57892;DHT22;43708;48.828;9.166;2023-03-31T12:03:56;21.30;80.70
57892;DHT22;43708;48.828;9.166;2023-03-31T12:06:29;21.30;80.60
57892;DHT22;43708;48.828;9.166;2023-03-31T12:09:29;21.30;80.60
57892;DHT22;43708;48.828;9.166;2023-03-31T12:14:24;21.30;80.40
57892;DHT22;43708;48.828;9.166;2023-03-31T12:16:54;21.40;80.40
57892;DHT22;43708;48.828;9.166;2023-03-31T12:19:35;21.40;80.40
57892;DHT22;43708;48.828;9.166;2023-03-31T12:24:36;21.30;80.10
57892;DHT22;43708;48.828;9.166;2023-03-31T12:27:12;21.30;80.10
57892;DHT22;43708;48.828;9.166;2023-03-31T12:29:43;21.30;80.00
57892;DHT22;43708;48.828;9.166;2023-03-31T12:32:21;21.30;79.90
57892;DHT22;43708;48.828;9.166;2023-03-31T12:35:01;21.30;79.80
57892;DHT22;43708;48.828;9.166;2023-03-31T12:43:20;21.40;79.60
57892;DHT22;43708;48.828;9.166;2023-03-31T12:59:43;21.00;78.50
57892;DHT22;43708;48.828;9.166;2023-03-31T13:04:35;21.10;78.20
57892;DHT22;43708;48.828;9.166;2023-03-31T13:07:02;21.10;78.00
57892;DHT22;43708;48.828;9.166;2023-03-31T13:12:06;21.30;77.80
57892;DHT22;43708;48.828;9.166;2023-03-31T13:14:37;21.30;77.60
57892;DHT22;43708;48.828;9.166;2023-03-31T13:19:49;21.30;77.50
57892;DHT22;43708;48.828;9.166;2023-03-31T13:22:36;21.30;77.50
57892;DHT22;43708;48.828;9.166;2023-03-31T13:39:40;21.30;77.50
57892;DHT22;43708;48.828;9.166;2023-03-31T14:05:31;21.50;76.70
57892;DHT22;43708;48.828;9.166;2023-03-31T14:07:57;21.50;76.70
57892;DHT22;43708;48.828;9.166;2023-03-31T14:13:12;21.50;76.60
57892;DHT22;43708;48.828;9.166;2023-03-31T14:18:24;21.50;76.50
57892;DHT22;43708;48.828;9.166;2023-03-31T14:29:25;21.50;76.30
57892;DHT22;43708;48.828;9.166;2023-03-31T14:37:43;21.40;76.00
57892;DHT22;43708;48.828;9.166;2023-03-31T14:40:14;21.50;76.10
57892;DHT22;43708;48.828;9.166;2023-03-31T14:42:41;21.50;76.10
57892;DHT22;43708;48.828;9.166;2023-03-31T14:45:34;21.50;75.90
57892;DHT22;43708;48.828;9.166;2023-03-31T14:48:12;21.50;75.80
57892;DHT22;43708;48.828;9.166;2023-03-31T14:50:47;21.60;75.70
57892;DHT22;43708;48.828;9.166;2023-03-31T14:53:17;21.60;75.80
57892;DHT22;43708;48.828;9.166;2023-03-31T14:55:44;21.60;75.70
57892;DHT22;43708;48.828;9.166;2023-03-31T14:58:15;21.60;75.80
57892;DHT22;43708;48.828;9.166;2023-03-31T15:00:46;21.60;75.90
57892;DHT22;43708;48.828;9.166;2023-03-31T15:03:14;21.50;75.90
57892;DHT22;43708;48.828;9.166;2023-03-31T15:05:40;21.50;76.00
57892;DHT22;43708;48.828;9.166;2023-03-31T15:08:17;21.50;76.80
57892;DHT22;43708;48.828;9.166;2023-03-31T15:10:48;21.50;76.20
57892;DHT22;43708;48.828;9.166;2023-03-31T15:13:21;21.40;76.20
57892;DHT22;43708;48.828;9.166;2023-03-31T15:15:50;21.40;76.30
57892;DHT22;43708;48.828;9.166;2023-03-31T15:18:16;21.40;76.30
57892;DHT22;43708;48.828;9.166;2023-03-31T15:20:43;21.40;76.40
57892;DHT22;43708;48.828;9.166;2023-03-31T15:23:23;21.30;76.40
57892;DHT22;43708;48.828;9.166;2023-03-31T15:26:02;21.30;76.50
57892;DHT22;43708;48.828;9.166;2023-03-31T15:28:39;21.30;76.60
57892;DHT22;43708;48.828;9.166;2023-03-31T15:31:07;21.30;76.70
57892;DHT22;43708;48.828;9.166;2023-03-31T15:33:34;21.30;76.80
57892;DHT22;43708;48.828;9.166;2023-03-31T15:36:01;21.30;77.60
57892;DHT22;43708;48.828;9.166;2023-03-31T15:38:28;21.30;76.90
57892;DHT22;43708;48.828;9.166;2023-03-31T15:40:57;21.20;76.80
57892;DHT22;43708;48.828;9.166;2023-03-31T15:43:27;21.20;76.80
57892;DHT22;43708;48.828;9.166;2023-03-31T15:45:58;21.20;76.90
57892;DHT22;43708;48.828;9.166;2023-03-31T15:48:34;21.20;77.00
57892;DHT22;43708;48.828;9.166;2023-03-31T15:51:23;21.20;77.00
57892;DHT22;43708;48.828;9.166;2023-03-31T15:53:51;21.20;77.10
57892;DHT22;43708;48.828;9.166;2023-03-31T15:56:27;21.20;77.20
57892;DHT22;43708;48.828;9.166;2023-03-31T15:58:54;21.10;77.20
57892;DHT22;43708;48.828;9.166;2023-03-31T16:01:21;21.20;77.20
57892;DHT22;43708;48.828;9.166;2023-03-31T16:03:47;21.10;77.20
57892;DHT22;43708;48.828;9.166;2023-03-31T16:06:49;21.10;77.20
57892;DHT22;43708;48.828;9.166;2023-03-31T16:09:20;21.20;77.30
57892;DHT22;43708;48.828;9.166;2023-03-31T16:11:53;21.20;77.30
57892;DHT22;43708;48.828;9.166;2023-03-31T16:16:56;21.10;77.30
57892;DHT22;43708;48.828;9.166;2023-03-31T16:19:25;21.20;77.30
57892;DHT22;43708;48.828;9.166;2023-03-31T16:21:53;21.10;77.30
57892;DHT22;43708;48.828;9.166;2023-03-31T16:24:20;21.10;77.30
57892;DHT22;43708;48.828;9.166;2023-03-31T16:27:00;21.10;77.30
57892;DHT22;43708;48.828;9.166;2023-03-31T16:29:30;21.10;77.30
57892;DHT22;43708;48.828;9.166;2023-03-31T16:32:08;21.10;77.30
57892;DHT22;43708;48.828;9.166;2023-03-31T16:34:34;21.10;77.30
57892;DHT22;43708;48.828;9.166;2023-03-31T16:37:15;21.10;77.30
57892;DHT22;43708;48.828;9.166;2023-03-31T16:39:41;21.10;77.30
57892;DHT22;43708;48.828;9.166;2023-03-31T16:42:06;21.10;77.30
57892;DHT22;43708;48.828;9.166;2023-03-31T16:44:32;21.20;77.40
57892;DHT22;43708;48.828;9.166;2023-03-31T16:46:57;21.20;77.50
57892;DHT22;43708;48.828;9.166;2023-03-31T16:49:23;21.20;77.40
57892;DHT22;43708;48.828;9.166;2023-03-31T16:51:48;21.20;77.40
57892;DHT22;43708;48.828;9.166;2023-03-31T16:54:14;21.30;77.50
57892;DHT22;43708;48.828;9.166;2023-03-31T16:56:40;21.30;77.50
57892;DHT22;43708;48.828;9.166;2023-03-31T16:59:06;21.30;77.50
57892;DHT22;43708;48.828;9.166;2023-03-31T17:01:33;21.30;77.60
57892;DHT22;43708;48.828;9.166;2023-03-31T17:03:58;21.30;77.70
57892;DHT22;43708;48.828;9.166;2023-03-31T17:06:24;21.30;77.80
57892;DHT22;43708;48.828;9.166;2023-03-31T17:08:50;21.30;77.90
57892;DHT22;43708;48.828;9.166;2023-03-31T17:11:16;21.30;78.10
57892;DHT22;43708;48.828;9.166;2023-03-31T17:13:42;21.30;78.50
57892;DHT22;43708;48.828;9.166;2023-03-31T17:16:09;21.30;78.70
57892;DHT22;43708;48.828;9.166;2023-03-31T17:18:34;21.30;79.00
57892;DHT22;43708;48.828;9.166;2023-03-31T17:21:11;21.30;79.40
57892;DHT22;43708;48.828;9.166;2023-03-31T17:23:38;21.30;79.60
57892;DHT22;43708;48.828;9.166;2023-03-31T17:26:04;21.30;80.00
57892;DHT22;43708;48.828;9.166;2023-03-31T17:28:31;21.30;80.30
57892;DHT22;43708;48.828;9.166;2023-03-31T17:30:57;21.30;80.50
57892;DHT22;43708;48.828;9.166;2023-03-31T17:33:24;21.40;80.70
57892;DHT22;43708;48.828;9.166;2023-03-31T17:35:49;21.40;80.90
57892;DHT22;43708;48.828;9.166;2023-03-31T17:38:15;21.40;81.10
57892;DHT22;43708;48.828;9.166;2023-03-31T17:40:43;21.40;81.30
57892;DHT22;43708;48.828;9.166;2023-03-31T17:43:09;21.40;81.60
57892;DHT22;43708;48.828;9.166;2023-03-31T17:45:35;21.40;81.70
57892;DHT22;43708;48.828;9.166;2023-03-31T17:48:01;21.40;82.00
57892;DHT22;43708;48.828;9.166;2023-03-31T17:50:27;21.40;82.10
57892;DHT22;43708;48.828;9.166;2023-03-31T17:52:52;21.50;82.20
57892;DHT22;43708;48.828;9.166;2023-03-31T17:55:18;21.50;82.40
57892;DHT22;43708;48.828;9.166;2023-03-31T17:57:44;21.50;82.40
57892;DHT22;43708;48.828;9.166;2023-03-31T18:00:11;21.50;82.60
57892;DHT22;43708;48.828;9.166;2023-03-31T18:02:41;21.50;82.60
57892;DHT22;43708;48.828;9.166;2023-03-31T18:05:08;21.50;82.80
57892;DHT22;43708;48.828;9.166;2023-03-31T18:07:35;21.50;82.80
57892;DHT22;43708;48.828;9.166;2023-03-31T18:10:02;21.50;82.90
57892;DHT22;43708;48.828;9.166;2023-03-31T18:12:31;21.50;83.00
57892;DHT22;43708;48.828;9.166;2023-03-31T18:14:57;21.50;83.10
57892;DHT22;43708;48.828;9.166;2023-03-31T18:17:22;21.50;83.10
57892;DHT22;43708;48.828;9.166;2023-03-31T18:19:48;21.50;83.30
57892;DHT22;43708;48.828;9.166;2023-03-31T18:22:13;21.50;83.30
57892;DHT22;43708;48.828;9.166;2023-03-31T18:24:39;21.50;83.30
57892;DHT22;43708;48.828;9.166;2023-03-31T18:27:05;21.50;83.40
57892;DHT22;43708;48.828;9.166;2023-03-31T18:29:31;21.50;83.40
57892;DHT22;43708;48.828;9.166;2023-03-31T18:31:57;21.50;83.50
57892;DHT22;43708;48.828;9.166;2023-03-31T18:34:23;21.50;83.60
57892;DHT22;43708;48.828;9.166;2023-03-31T18:36:49;21.50;83.60