sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10897;BME280;5501;51.176;6.470;2022-09-01T00:00:22;101465.09;;;19.70;54.44
10897;BME280;5501;51.176;6.470;2022-09-01T00:05:29;101459.16;;;19.81;54.16
10897;BME280;5501;51.176;6.470;2022-09-01T00:10:33;101469.22;;;19.77;54.65
10897;BME280;5501;51.176;6.470;2022-09-01T00:15:35;101468.25;;;19.78;54.98
10897;BME280;5501;51.176;6.470;2022-09-01T00:20:37;101459.41;;;19.76;55.21
10897;BME280;5501;51.176;6.470;2022-09-01T00:25:39;101459.03;;;19.82;54.96
10897;BME280;5501;51.176;6.470;2022-09-01T00:30:40;101467.97;;;19.84;55.06
10897;BME280;5501;51.176;6.470;2022-09-01T00:35:42;101456.81;;;19.90;54.06
10897;BME280;5501;51.176;6.470;2022-09-01T00:40:44;101463.16;;;19.57;55.56
10897;BME280;5501;51.176;6.470;2022-09-01T00:45:45;101466.59;;;19.43;56.60
10897;BME280;5501;51.176;6.470;2022-09-01T00:50:48;101465.47;;;19.30;57.73
10897;BME280;5501;51.176;6.470;2022-09-01T00:55:55;101461.75;;;19.33;58.01
10897;BME280;5501;51.176;6.470;2022-09-01T01:00:57;101466.75;;;19.23;57.92
10897;BME280;5501;51.176;6.470;2022-09-01T01:06:04;101452.78;;;19.32;57.63
10897;BME280;5501;51.176;6.470;2022-09-01T01:11:11;101458.22;;;19.14;58.54
10897;BME280;5501;51.176;6.470;2022-09-01T01:16:21;101452.66;;;19.00;59.57
10897;BME280;5501;51.176;6.470;2022-09-01T01:21:33;101454.94;;;18.90;59.71
10897;BME280;5501;51.176;6.470;2022-09-01T01:26:55;101458.91;;;19.00;59.73
10897;BME280;5501;51.176;6.470;2022-09-01T01:32:00;101454.44;;;18.82;60.44
10897;BME280;5501;51.176;6.470;2022-09-01T01:37:02;101450.16;;;18.78;60.86
10897;BME280;5501;51.176;6.470;2022-09-01T01:42:04;101455.34;;;18.64;61.52
10897;BME280;5501;51.176;6.470;2022-09-01T01:47:12;101453.41;;;18.85;60.76
10897;BME280;5501;51.176;6.470;2022-09-01T01:52:13;101463.41;;;18.83;61.31
10897;BME280;5501;51.176;6.470;2022-09-01T01:57:18;101463.84;;;18.74;61.47
10897;BME280;5501;51.176;6.470;2022-09-01T02:02:20;101463.00;;;18.73;62.39
10897;BME280;5501;51.176;6.470;2022-09-01T02:07:22;101465.78;;;18.53;62.88
10897;BME280;5501;51.176;6.470;2022-09-01T02:12:23;101459.22;;;18.59;63.38
10897;BME280;5501;51.176;6.470;2022-09-01T02:17:25;101466.44;;;18.58;63.29
10897;BME280;5501;51.176;6.470;2022-09-01T02:22:27;101458.31;;;18.41;63.96
10897;BME280;5501;51.176;6.470;2022-09-01T02:27:29;101459.66;;;18.50;63.99
10897;BME280;5501;51.176;6.470;2022-09-01T02:32:37;101452.25;;;18.36;64.54
10897;BME280;5501;51.176;6.470;2022-09-01T02:37:38;101459.94;;;18.25;64.59
10897;BME280;5501;51.176;6.470;2022-09-01T02:42:41;101461.63;;;18.09;66.05
10897;BME280;5501;51.176;6.470;2022-09-01T02:47:44;101456.59;;;18.20;65.56
10897;BME280;5501;51.176;6.470;2022-09-01T02:52:50;101464.25;;;18.11;66.16
10897;BME280;5501;51.176;6.470;2022-09-01T02:57:55;101465.31;;;18.07;66.59
10897;BME280;5501;51.176;6.470;2022-09-01T03:02:59;101454.09;;;17.97;67.21
10897;BME280;5501;51.176;6.470;2022-09-01T03:08:04;101457.44;;;18.02;66.93
10897;BME280;5501;51.176;6.470;2022-09-01T03:13:13;101452.94;;;17.84;67.55
10897;BME280;5501;51.176;6.470;2022-09-01T03:18:15;101458.41;;;17.63;68.34
10897;BME280;5501;51.176;6.470;2022-09-01T03:23:19;101463.31;;;17.53;68.99
10897;BME280;5501;51.176;6.470;2022-09-01T03:28:21;101466.84;;;17.55;68.92
10897;BME280;5501;51.176;6.470;2022-09-01T03:33:25;101469.16;;;17.63;69.14
10897;BME280;5501;51.176;6.470;2022-09-01T03:38:28;101463.59;;;17.47;69.87
10897;BME280;5501;51.176;6.470;2022-09-01T03:43:32;101461.72;;;17.49;69.95
10897;BME280;5501;51.176;6.470;2022-09-01T03:48:37;101456.19;;;17.52;70.00
10897;BME280;5501;51.176;6.470;2022-09-01T03:53:40;101456.75;;;17.40;70.54
10897;BME280;5501;51.176;6.470;2022-09-01T03:58:42;101450.94;;;17.49;70.35
10897;BME280;5501;51.176;6.470;2022-09-01T04:03:49;101445.81;;;17.23;71.17
10897;BME280;5501;51.176;6.470;2022-09-01T04:08:56;101439.91;;;17.15;72.13
10897;BME280;5501;51.176;6.470;2022-09-01T04:14:05;101450.72;;;17.34;71.38
10897;BME280;5501;51.176;6.470;2022-09-01T04:19:12;101454.13;;;17.17;71.91
10897;BME280;5501;51.176;6.470;2022-09-01T04:24:22;101445.94;;;17.20;71.92
10897;BME280;5501;51.176;6.470;2022-09-01T04:29:26;101446.13;;;17.16;72.14
10897;BME280;5501;51.176;6.470;2022-09-01T04:34:34;101447.56;;;17.24;72.02
10897;BME280;5501;51.176;6.470;2022-09-01T04:39:42;101451.03;;;17.06;73.14
10897;BME280;5501;51.176;6.470;2022-09-01T04:44:56;101448.22;;;17.09;73.89
10897;BME280;5501;51.176;6.470;2022-09-01T04:49:58;101451.16;;;17.03;73.10
10897;BME280;5501;51.176;6.470;2022-09-01T04:55:01;101451.56;;;16.94;73.51
10897;BME280;5501;51.176;6.470;2022-09-01T05:00:04;101457.06;;;16.91;73.78
10897;BME280;5501;51.176;6.470;2022-09-01T05:05:07;101456.56;;;17.03;73.58
10897;BME280;5501;51.176;6.470;2022-09-01T05:10:14;101457.66;;;17.19;72.97
10897;BME280;5501;51.176;6.470;2022-09-01T05:15:36;101456.03;;;17.15;73.27
10897;BME280;5501;51.176;6.470;2022-09-01T05:20:39;101457.66;;;17.19;73.16
10897;BME280;5501;51.176;6.470;2022-09-01T05:25:49;101459.94;;;17.28;72.97
10897;BME280;5501;51.176;6.470;2022-09-01T05:30:51;101465.28;;;17.50;72.53
10897;BME280;5501;51.176;6.470;2022-09-01T05:35:57;101465.66;;;17.41;73.12
10897;BME280;5501;51.176;6.470;2022-09-01T05:41:03;101473.41;;;17.48;72.61
10897;BME280;5501;51.176;6.470;2022-09-01T05:46:09;101470.84;;;17.45;73.36
10897;BME280;5501;51.176;6.470;2022-09-01T05:51:11;101466.25;;;17.27;74.26
10897;BME280;5501;51.176;6.470;2022-09-01T05:56:37;101476.81;;;17.52;73.48
10897;BME280;5501;51.176;6.470;2022-09-01T06:01:46;101479.75;;;17.47;73.86
10897;BME280;5501;51.176;6.470;2022-09-01T06:06:51;101490.22;;;17.53;73.77
10897;BME280;5501;51.176;6.470;2022-09-01T06:12:15;101483.63;;;17.40;73.82
10897;BME280;5501;51.176;6.470;2022-09-01T06:17:21;101487.00;;;17.45;72.41
10897;BME280;5501;51.176;6.470;2022-09-01T06:22:27;101478.50;;;17.54;71.98
10897;BME280;5501;51.176;6.470;2022-09-01T06:27:32;101475.59;;;17.79;71.67
10897;BME280;5501;51.176;6.470;2022-09-01T06:32:33;101487.75;;;17.87;70.82
10897;BME280;5501;51.176;6.470;2022-09-01T06:37:39;101489.28;;;17.93;70.86
10897;BME280;5501;51.176;6.470;2022-09-01T06:42:49;101493.66;;;17.95;71.52
10897;BME280;5501;51.176;6.470;2022-09-01T06:47:53;101494.56;;;18.14;70.88
10897;BME280;5501;51.176;6.470;2022-09-01T06:53:00;101499.47;;;18.25;70.30
10897;BME280;5501;51.176;6.470;2022-09-01T06:58:24;101494.34;;;18.57;68.67
10897;BME280;5501;51.176;6.470;2022-09-01T07:03:26;101492.72;;;18.72;68.03
10897;BME280;5501;51.176;6.470;2022-09-01T07:08:34;101500.13;;;18.85;67.99
10897;BME280;5501;51.176;6.470;2022-09-01T07:14:04;101509.03;;;19.04;67.35
10897;BME280;5501;51.176;6.470;2022-09-01T07:19:21;101505.72;;;19.16;66.18
10897;BME280;5501;51.176;6.470;2022-09-01T07:24:43;101501.19;;;19.52;64.68
10897;BME280;5501;51.176;6.470;2022-09-01T07:30:11;101494.19;;;19.65;63.62
10897;BME280;5501;51.176;6.470;2022-09-01T07:35:17;101489.28;;;19.89;62.13
10897;BME280;5501;51.176;6.470;2022-09-01T07:40:19;101484.63;;;19.92;62.29
10897;BME280;5501;51.176;6.470;2022-09-01T07:46:03;101495.59;;;20.05;61.44
10897;BME280;5501;51.176;6.470;2022-09-01T07:51:28;101496.47;;;20.23;60.88
10897;BME280;5501;51.176;6.470;2022-09-01T07:56:39;101493.38;;;20.30;60.73
10897;BME280;5501;51.176;6.470;2022-09-01T08:01:43;101500.06;;;20.39;60.50
10897;BME280;5501;51.176;6.470;2022-09-01T08:06:45;101502.78;;;20.54;60.30
10897;BME280;5501;51.176;6.470;2022-09-01T08:11:47;101503.22;;;20.78;58.86
10897;BME280;5501;51.176;6.470;2022-09-01T08:17:04;101508.03;;;20.88;58.60
10897;BME280;5501;51.176;6.470;2022-09-01T08:22:26;101507.69;;;20.94;59.07
10897;BME280;5501;51.176;6.470;2022-09-01T08:27:37;101506.88;;;21.08;57.44
10897;BME280;5501;51.176;6.470;2022-09-01T08:32:41;101504.69;;;21.14;56.38
10897;BME280;5501;51.176;6.470;2022-09-01T08:37:43;101507.69;;;21.39;55.43
10897;BME280;5501;51.176;6.470;2022-09-01T08:48:36;101494.97;;;21.71;53.42
10897;BME280;5501;51.176;6.470;2022-09-01T08:54:12;101497.09;;;21.80;53.77
10897;BME280;5501;51.176;6.470;2022-09-01T08:59:22;101489.94;;;21.93;51.49
10897;BME280;5501;51.176;6.470;2022-09-01T09:10:31;101483.28;;;22.26;49.96
10897;BME280;5501;51.176;6.470;2022-09-01T09:15:43;101481.66;;;22.24;48.71
10897;BME280;5501;51.176;6.470;2022-09-01T09:20:48;101471.97;;;22.20;48.29
10897;BME280;5501;51.176;6.470;2022-09-01T09:25:53;101476.00;;;22.41;48.20
10897;BME280;5501;51.176;6.470;2022-09-01T09:36:34;101463.59;;;22.91;43.00
10897;BME280;5501;51.176;6.470;2022-09-01T09:41:38;101454.94;;;22.99;40.62
10897;BME280;5501;51.176;6.470;2022-09-01T09:46:42;101444.28;;;22.96;40.10
10897;BME280;5501;51.176;6.470;2022-09-01T09:51:48;101443.59;;;23.19;39.38
10897;BME280;5501;51.176;6.470;2022-09-01T09:57:11;101433.59;;;23.07;39.68
10897;BME280;5501;51.176;6.470;2022-09-01T10:02:57;101436.63;;;23.41;38.69
10897;BME280;5501;51.176;6.470;2022-09-01T10:08:00;101415.56;;;23.32;38.25
10897;BME280;5501;51.176;6.470;2022-09-01T10:13:03;101421.31;;;23.53;37.87
10897;BME280;5501;51.176;6.470;2022-09-01T10:18:12;101415.13;;;23.51;37.17
10897;BME280;5501;51.176;6.470;2022-09-01T10:23:32;101408.75;;;23.64;36.52
10897;BME280;5501;51.176;6.470;2022-09-01T10:56:49;101389.66;;;24.27;35.21
10897;BME280;5501;51.176;6.470;2022-09-01T11:23:05;101382.47;;;24.62;34.40
10897;BME280;5501;51.176;6.470;2022-09-01T11:33:25;101369.69;;;24.75;33.44
10897;BME280;5501;51.176;6.470;2022-09-01T11:38:33;101372.41;;;24.75;32.84
10897;BME280;5501;51.176;6.470;2022-09-01T11:43:37;101359.91;;;24.96;33.32
10897;BME280;5501;51.176;6.470;2022-09-01T11:48:45;101359.72;;;25.21;32.91
10897;BME280;5501;51.176;6.470;2022-09-01T11:53:57;101358.97;;;25.19;32.40
10897;BME280;5501;51.176;6.470;2022-09-01T11:59:01;101360.16;;;25.04;32.49
10897;BME280;5501;51.176;6.470;2022-09-01T12:04:24;101344.81;;;25.03;32.85
10897;BME280;5501;51.176;6.470;2022-09-01T12:09:42;101344.34;;;25.09;33.78
10897;BME280;5501;51.176;6.470;2022-09-01T12:15:01;101340.22;;;25.38;34.09
10897;BME280;5501;51.176;6.470;2022-09-01T12:25:32;101331.47;;;25.68;32.81
10897;BME280;5501;51.176;6.470;2022-09-01T12:30:35;101325.16;;;25.89;32.92
10897;BME280;5501;51.176;6.470;2022-09-01T12:35:40;101326.88;;;25.90;32.71
10897;BME280;5501;51.176;6.470;2022-09-01T12:40:42;101317.69;;;25.80;32.71
10897;BME280;5501;51.176;6.470;2022-09-01T12:45:46;101309.03;;;25.64;32.07
10897;BME280;5501;51.176;6.470;2022-09-01T12:50:48;101306.06;;;26.00;32.18
10897;BME280;5501;51.176;6.470;2022-09-01T12:55:59;101321.19;;;26.04;31.36
10897;BME280;5501;51.176;6.470;2022-09-01T13:01:04;101313.34;;;26.11;32.22
10897;BME280;5501;51.176;6.470;2022-09-01T13:06:17;101300.38;;;26.03;32.45
10897;BME280;5501;51.176;6.470;2022-09-01T13:11:20;101303.06;;;25.92;32.67
10897;BME280;5501;51.176;6.470;2022-09-01T13:16:22;101301.78;;;26.29;32.29
10897;BME280;5501;51.176;6.470;2022-09-01T13:21:23;101279.22;;;26.38;32.41
10897;BME280;5501;51.176;6.470;2022-09-01T13:26:26;101270.06;;;26.60;31.50
10897;BME280;5501;51.176;6.470;2022-09-01T13:31:31;101269.94;;;26.61;32.18
10897;BME280;5501;51.176;6.470;2022-09-01T13:36:34;101269.25;;;26.37;32.48
10897;BME280;5501;51.176;6.470;2022-09-01T13:41:47;101267.53;;;26.36;32.42
10897;BME280;5501;51.176;6.470;2022-09-01T13:46:49;101254.44;;;26.62;32.15
10897;BME280;5501;51.176;6.470;2022-09-01T13:52:11;101259.44;;;26.77;32.10
10897;BME280;5501;51.176;6.470;2022-09-01T13:57:13;101256.72;;;26.77;32.87
10897;BME280;5501;51.176;6.470;2022-09-01T14:02:16;101250.53;;;26.75;31.84
10897;BME280;5501;51.176;6.470;2022-09-01T14:07:19;101245.91;;;26.76;31.44
10897;BME280;5501;51.176;6.470;2022-09-01T14:12:20;101253.00;;;26.99;31.13
10897;BME280;5501;51.176;6.470;2022-09-01T14:17:22;101242.34;;;26.75;31.31
10897;BME280;5501;51.176;6.470;2022-09-01T14:22:24;101237.75;;;26.44;31.87
10897;BME280;5501;51.176;6.470;2022-09-01T14:27:25;101234.22;;;26.33;32.60
10897;BME280;5501;51.176;6.470;2022-09-01T14:32:27;101223.09;;;26.45;32.29
10897;BME280;5501;51.176;6.470;2022-09-01T14:37:29;101217.59;;;26.67;32.45
10897;BME280;5501;51.176;6.470;2022-09-01T14:42:31;101217.78;;;26.44;32.33
10897;BME280;5501;51.176;6.470;2022-09-01T14:47:33;101224.56;;;26.29;33.55
10897;BME280;5501;51.176;6.470;2022-09-01T14:52:34;101217.69;;;26.03;33.10
10897;BME280;5501;51.176;6.470;2022-09-01T14:57:37;101215.63;;;25.95;34.08
10897;BME280;5501;51.176;6.470;2022-09-01T15:02:40;101218.03;;;26.09;33.46
10897;BME280;5501;51.176;6.470;2022-09-01T15:07:43;101204.97;;;26.55;33.16
10897;BME280;5501;51.176;6.470;2022-09-01T15:12:45;101205.69;;;26.98;33.57
10897;BME280;5501;51.176;6.470;2022-09-01T15:17:46;101197.69;;;27.06;32.98
10897;BME280;5501;51.176;6.470;2022-09-01T15:22:48;101202.00;;;27.29;32.37
10897;BME280;5501;51.176;6.470;2022-09-01T15:27:50;101191.28;;;27.17;32.56
10897;BME280;5501;51.176;6.470;2022-09-01T15:32:52;101186.44;;;27.20;32.18
10897;BME280;5501;51.176;6.470;2022-09-01T15:37:55;101184.69;;;27.19;32.05
10897;BME280;5501;51.176;6.470;2022-09-01T15:42:57;101182.56;;;27.02;32.55
10897;BME280;5501;51.176;6.470;2022-09-01T15:47:58;101185.50;;;27.10;33.58
10897;BME280;5501;51.176;6.470;2022-09-01T15:53:04;101175.13;;;27.04;32.53
10897;BME280;5501;51.176;6.470;2022-09-01T15:58:10;101180.22;;;26.88;33.14
10897;BME280;5501;51.176;6.470;2022-09-01T16:03:13;101173.94;;;26.97;32.16
10897;BME280;5501;51.176;6.470;2022-09-01T16:08:14;101164.91;;;26.76;32.01
10897;BME280;5501;51.176;6.470;2022-09-01T16:13:16;101160.34;;;26.86;32.63
10897;BME280;5501;51.176;6.470;2022-09-01T16:23:47;101162.00;;;26.57;33.59
10897;BME280;5501;51.176;6.470;2022-09-01T16:28:52;101151.66;;;26.51;33.63
10897;BME280;5501;51.176;6.470;2022-09-01T16:33:57;101152.44;;;26.22;34.34
10897;BME280;5501;51.176;6.470;2022-09-01T16:49:38;101140.75;;;25.99;34.99
10897;BME280;5501;51.176;6.470;2022-09-01T16:54:54;101138.56;;;25.82;34.69
10897;BME280;5501;51.176;6.470;2022-09-01T16:59:59;101141.06;;;25.74;34.92
10897;BME280;5501;51.176;6.470;2022-09-01T17:05:33;101143.56;;;25.66;34.52
10897;BME280;5501;51.176;6.470;2022-09-01T17:10:46;101144.22;;;25.48;34.92
10897;BME280;5501;51.176;6.470;2022-09-01T17:16:06;101142.50;;;25.25;35.17
10897;BME280;5501;51.176;6.470;2022-09-01T17:21:18;101137.69;;;25.06;35.47
10897;BME280;5501;51.176;6.470;2022-09-01T17:26:27;101139.41;;;24.85;36.63
10897;BME280;5501;51.176;6.470;2022-09-01T17:48:01;101140.50;;;24.26;37.42
10897;BME280;5501;51.176;6.470;2022-09-01T17:53:30;101135.50;;;24.09;38.12
10897;BME280;5501;51.176;6.470;2022-09-01T18:09:33;101142.25;;;23.80;37.62
10897;BME280;5501;51.176;6.470;2022-09-01T18:20:42;101148.31;;;23.60;37.36
10897;BME280;5501;51.176;6.470;2022-09-01T18:25:52;101154.13;;;23.43;37.76
10897;BME280;5501;51.176;6.470;2022-09-01T18:31:08;101156.09;;;23.41;37.92
10897;BME280;5501;51.176;6.470;2022-09-01T18:36:38;101158.75;;;23.30;37.95
10897;BME280;5501;51.176;6.470;2022-09-01T18:41:51;101158.75;;;23.30;37.94
10897;BME280;5501;51.176;6.470;2022-09-01T18:47:03;101175.03;;;23.05;38.50
10897;BME280;5501;51.176;6.470;2022-09-01T18:52:48;101171.13;;;23.09;37.87
10897;BME280;5501;51.176;6.470;2022-09-01T18:57:57;101165.50;;;22.99;37.89
10897;BME280;5501;51.176;6.470;2022-09-01T19:03:07;101174.41;;;22.89;38.42
10897;BME280;5501;51.176;6.470;2022-09-01T19:23:45;101173.31;;;22.54;39.27
10897;BME280;5501;51.176;6.470;2022-09-01T19:28:53;101176.72;;;22.43;39.53
10897;BME280;5501;51.176;6.470;2022-09-01T19:34:01;101181.50;;;22.40;39.74
10897;BME280;5501;51.176;6.470;2022-09-01T19:39:06;101176.50;;;22.34;40.11
10897;BME280;5501;51.176;6.470;2022-09-01T19:44:49;101180.19;;;22.33;40.55
10897;BME280;5501;51.176;6.470;2022-09-01T19:50:03;101182.19;;;22.17;40.63
10897;BME280;5501;51.176;6.470;2022-09-01T19:55:12;101187.72;;;22.03;41.18
10897;BME280;5501;51.176;6.470;2022-09-01T20:00:23;101179.88;;;21.98;41.51
10897;BME280;5501;51.176;6.470;2022-09-01T20:05:41;101187.00;;;21.87;41.88
10897;BME280;5501;51.176;6.470;2022-09-01T20:16:35;101191.63;;;21.85;42.24
10897;BME280;5501;51.176;6.470;2022-09-01T20:21:43;101184.91;;;21.64;42.70
10897;BME280;5501;51.176;6.470;2022-09-01T20:26:57;101185.88;;;21.63;42.87
10897;BME280;5501;51.176;6.470;2022-09-01T20:32:00;101188.34;;;21.66;42.85
10897;BME280;5501;51.176;6.470;2022-09-01T20:37:17;101192.22;;;21.62;43.08
10897;BME280;5501;51.176;6.470;2022-09-01T20:42:29;101189.56;;;21.48;43.44
10897;BME280;5501;51.176;6.470;2022-09-01T20:47:33;101188.59;;;21.49;43.54
10897;BME280;5501;51.176;6.470;2022-09-01T20:58:14;101184.06;;;21.35;44.03
10897;BME280;5501;51.176;6.470;2022-09-01T21:03:45;101191.94;;;21.26;44.79
10897;BME280;5501;51.176;6.470;2022-09-01T21:14:25;101193.66;;;21.13;45.25
10897;BME280;5501;51.176;6.470;2022-09-01T21:25:03;101197.66;;;20.93;45.87
10897;BME280;5501;51.176;6.470;2022-09-01T21:30:11;101190.44;;;20.78;45.99
10897;BME280;5501;51.176;6.470;2022-09-01T21:35:17;101194.78;;;20.67;46.47
10897;BME280;5501;51.176;6.470;2022-09-01T21:40:21;101194.13;;;20.63;46.49
10897;BME280;5501;51.176;6.470;2022-09-01T21:45:24;101179.50;;;20.52;46.44
10897;BME280;5501;51.176;6.470;2022-09-01T21:50:25;101188.59;;;20.51;46.42
10897;BME280;5501;51.176;6.470;2022-09-01T21:55:28;101183.34;;;20.48;46.40
10897;BME280;5501;51.176;6.470;2022-09-01T22:00:32;101189.16;;;20.42;46.36
10897;BME280;5501;51.176;6.470;2022-09-01T22:05:38;101181.03;;;20.42;46.24
10897;BME280;5501;51.176;6.470;2022-09-01T22:10:44;101186.53;;;20.40;46.33
10897;BME280;5501;51.176;6.470;2022-09-01T22:15:51;101181.25;;;20.53;46.12
10897;BME280;5501;51.176;6.470;2022-09-01T22:21:07;101177.94;;;20.48;45.74
10897;BME280;5501;51.176;6.470;2022-09-01T22:26:17;101173.28;;;20.36;46.15
10897;BME280;5501;51.176;6.470;2022-09-01T22:31:20;101178.41;;;20.26;47.25
10897;BME280;5501;51.176;6.470;2022-09-01T22:36:28;101173.03;;;20.11;47.78
10897;BME280;5501;51.176;6.470;2022-09-01T22:41:31;101170.06;;;20.15;47.69
10897;BME280;5501;51.176;6.470;2022-09-01T22:46:35;101167.53;;;20.12;48.08
10897;BME280;5501;51.176;6.470;2022-09-01T22:51:39;101171.31;;;20.10;46.80
10897;BME280;5501;51.176;6.470;2022-09-01T22:56:41;101173.81;;;19.97;47.17
10897;BME280;5501;51.176;6.470;2022-09-01T23:01:44;101166.16;;;19.89;47.36
10897;BME280;5501;51.176;6.470;2022-09-01T23:06:49;101153.47;;;19.92;47.35
10897;BME280;5501;51.176;6.470;2022-09-01T23:11:51;101154.06;;;19.97;47.17
10897;BME280;5501;51.176;6.470;2022-09-01T23:16:53;101156.91;;;19.64;48.52
10897;BME280;5501;51.176;6.470;2022-09-01T23:21:54;101156.75;;;19.51;48.82
10897;BME280;5501;51.176;6.470;2022-09-01T23:26:56;101160.75;;;19.44;48.78
10897;BME280;5501;51.176;6.470;2022-09-01T23:31:58;101159.25;;;19.54;48.42
10897;BME280;5501;51.176;6.470;2022-09-01T23:36:59;101152.81;;;19.41;48.81
10897;BME280;5501;51.176;6.470;2022-09-01T23:42:01;101154.66;;;19.41;48.81
10897;BME280;5501;51.176;6.470;2022-09-01T23:47:02;101148.41;;;19.25;48.89
10897;BME280;5501;51.176;6.470;2022-09-01T23:52:05;101152.19;;;19.21;50.08
10897;BME280;5501;51.176;6.470;2022-09-01T23:57:06;101148.63;;;19.20;50.32
