sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46400;DHT22;32104;50.838;4.388;2024-02-04T01:00:03;11.10;99.90
46400;DHT22;32104;50.838;4.388;2024-02-04T01:58:50;11.20;99.90
46400;DHT22;32104;50.838;4.388;2024-02-04T02:01:26;11.00;99.90
46400;DHT22;32104;50.838;4.388;2024-02-04T02:08:04;11.20;99.90
46400;DHT22;32104;50.838;4.388;2024-02-04T02:11:42;11.10;99.90
46400;DHT22;32104;50.838;4.388;2024-02-04T02:14:36;11.10;99.90
46400;DHT22;32104;50.838;4.388;2024-02-04T02:17:25;11.30;99.90
46400;DHT22;32104;50.838;4.388;2024-02-04T02:59:47;11.20;99.90
46400;DHT22;32104;50.838;4.388;2024-02-04T03:14:11;11.20;99.90
46400;DHT22;32104;50.838;4.388;2024-02-04T03:16:36;11.30;99.90
46400;DHT22;32104;50.838;4.388;2024-02-04T03:19:30;11.30;99.90
46400;DHT22;32104;50.838;4.388;2024-02-04T03:21:55;11.40;99.90
46400;DHT22;32104;50.838;4.388;2024-02-04T03:24:21;11.40;99.90
46400;DHT22;32104;50.838;4.388;2024-02-04T03:26:48;11.40;99.90
46400;DHT22;32104;50.838;4.388;2024-02-04T03:29:15;11.50;99.90
46400;DHT22;32104;50.838;4.388;2024-02-04T03:31:41;11.50;99.90
46400;DHT22;32104;50.838;4.388;2024-02-04T03:34:13;11.50;99.90
46400;DHT22;32104;50.838;4.388;2024-02-04T03:36:38;11.50;99.90
46400;DHT22;32104;50.838;4.388;2024-02-04T03:39:05;11.50;99.90
46400;DHT22;32104;50.838;4.388;2024-02-04T03:41:31;11.40;99.90
46400;DHT22;32104;50.838;4.388;2024-02-04T03:43:57;11.40;99.90
46400;DHT22;32104;50.838;4.388;2024-02-04T03:46:25;11.40;99.90
46400;DHT22;32104;50.838;4.388;2024-02-04T03:48:53;11.40;99.90
46400;DHT22;32104;50.838;4.388;2024-02-04T03:51:19;11.40;99.90
46400;DHT22;32104;50.838;4.388;2024-02-04T03:53:47;11.40;99.90
46400;DHT22;32104;50.838;4.388;2024-02-04T03:56:14;11.50;99.90
46400;DHT22;32104;50.838;4.388;2024-02-04T03:58:43;11.50;99.90
46400;DHT22;32104;50.838;4.388;2024-02-04T04:01:12;11.40;99.90
46400;DHT22;32104;50.838;4.388;2024-02-04T04:20:19;11.40;99.90
46400;DHT22;32104;50.838;4.388;2024-02-04T05:04:37;11.20;99.90
46400;DHT22;32104;50.838;4.388;2024-02-04T05:31:11;11.10;99.90
46400;DHT22;32104;50.838;4.388;2024-02-04T10:40:48;11.90;99.90
46400;DHT22;32104;50.838;4.388;2024-02-04T10:43:16;12.00;99.90
46400;DHT22;32104;50.838;4.388;2024-02-04T10:45:48;12.00;99.90
46400;DHT22;32104;50.838;4.388;2024-02-04T16:13:46;11.70;99.90
46400;DHT22;32104;50.838;4.388;2024-02-04T16:16:19;11.90;99.90
46400;DHT22;32104;50.838;4.388;2024-02-04T16:18:49;11.90;99.90
46400;DHT22;32104;50.838;4.388;2024-02-04T16:21:18;11.90;99.90
46400;DHT22;32104;50.838;4.388;2024-02-04T16:23:45;11.90;99.90
46400;DHT22;32104;50.838;4.388;2024-02-04T16:26:12;11.90;99.90
46400;DHT22;32104;50.838;4.388;2024-02-04T16:28:44;11.80;99.90
46400;DHT22;32104;50.838;4.388;2024-02-04T16:46:21;11.70;99.90
46400;DHT22;32104;50.838;4.388;2024-02-04T16:48:49;11.70;99.90
