sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60099;BME280;62818;49.394;8.686;2024-01-30T00:02:34;101790.50;;;3.71;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T00:07:34;101788.63;;;4.26;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T00:12:35;101780.00;;;3.71;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T00:17:36;101791.06;;;3.62;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T00:22:37;101788.97;;;4.08;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T00:27:37;101785.16;;;3.99;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T00:32:38;101780.47;;;4.04;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T00:37:39;101786.41;;;4.20;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T00:42:39;101782.31;;;4.16;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T00:47:40;101782.50;;;4.13;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T00:52:40;101781.16;;;3.53;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T00:57:42;101788.31;;;3.78;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T01:02:43;101784.34;;;3.44;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T01:07:43;101805.19;;;3.73;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T01:12:46;101797.94;;;3.91;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T01:17:46;101796.53;;;4.12;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T01:22:47;101792.22;;;3.44;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T01:27:47;101793.28;;;3.82;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T01:32:51;101792.66;;;3.64;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T01:37:55;101786.63;;;4.03;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T01:42:55;101792.41;;;3.41;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T01:47:56;101779.22;;;3.42;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T01:52:56;101785.25;;;3.71;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T01:57:59;101786.44;;;3.11;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T02:03:00;101790.44;;;3.58;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T02:08:01;101784.84;;;3.36;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T02:13:01;101781.16;;;3.53;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T02:18:02;101772.16;;;3.57;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T02:23:03;101780.03;;;3.57;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T02:28:05;101772.13;;;3.02;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T02:33:06;101773.91;;;3.02;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T02:38:06;101777.25;;;2.89;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T02:43:07;101786.06;;;3.17;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T02:48:07;101777.56;;;2.99;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T02:53:08;101780.25;;;2.97;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T02:58:09;101779.03;;;3.45;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T03:03:09;101788.47;;;3.20;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T03:08:10;101778.75;;;2.79;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T03:13:10;101779.19;;;2.72;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T03:18:11;101787.66;;;3.19;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T03:23:11;101778.94;;;3.33;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T03:28:12;101780.44;;;3.09;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T03:33:12;101777.41;;;3.57;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T03:38:13;101770.50;;;4.09;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T03:43:13;101776.03;;;3.09;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T03:48:14;101786.16;;;3.29;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T03:53:14;101785.19;;;3.58;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T03:58:15;101789.22;;;3.36;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T04:03:15;101791.84;;;3.22;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T04:08:16;101788.94;;;3.26;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T04:13:16;101776.81;;;3.66;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T04:18:17;101778.38;;;3.14;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T04:23:17;101775.88;;;3.81;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T04:28:18;101785.72;;;4.04;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T04:33:18;101789.63;;;3.70;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T04:38:19;101794.34;;;3.92;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T04:43:19;101790.22;;;3.61;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T04:48:20;101785.16;;;3.99;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T04:53:20;101786.81;;;3.88;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T04:58:21;101798.53;;;3.68;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T05:03:21;101798.22;;;4.13;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T05:08:24;101798.22;;;4.13;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T05:13:24;101802.44;;;3.34;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T05:18:25;101804.91;;;4.05;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T05:23:25;101804.09;;;3.49;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T05:28:26;101812.44;;;3.56;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T05:33:27;101808.81;;;3.85;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T05:38:30;101806.25;;;3.43;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T05:43:32;101810.25;;;3.77;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T05:48:32;101815.75;;;3.17;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T05:53:35;101815.91;;;3.42;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T05:58:35;101820.00;;;4.01;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T06:03:37;101809.69;;;3.71;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T06:08:39;101818.44;;;3.99;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T06:13:39;101805.94;;;3.75;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T06:18:39;101812.03;;;3.76;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T06:23:40;101818.41;;;3.44;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T06:28:40;101816.84;;;3.27;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T06:33:41;101808.09;;;3.69;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T06:38:42;101817.03;;;3.52;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T06:43:43;101814.81;;;4.40;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T06:48:45;101827.69;;;8.32;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T06:53:45;101838.63;;;6.83;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T06:58:49;101832.38;;;8.28;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T07:03:50;101823.00;;;8.13;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T07:08:50;101818.91;;;7.77;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T07:13:51;101817.34;;;7.08;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T07:18:51;101822.38;;;7.78;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T07:23:52;101828.25;;;6.58;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T07:28:53;101828.00;;;6.61;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T07:33:53;101819.06;;;6.74;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T07:38:54;101830.84;;;5.99;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T07:43:55;101838.34;;;5.80;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T07:48:55;101827.69;;;6.77;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T07:53:58;101823.59;;;7.18;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T07:58:59;101830.28;;;7.89;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T08:03:59;101840.41;;;7.28;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T08:09:00;101848.69;;;6.78;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T08:14:00;101843.47;;;7.89;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T08:19:01;101860.91;;;6.21;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T08:24:05;101863.84;;;6.98;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T08:29:06;101873.97;;;7.93;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T08:34:06;101877.78;;;6.77;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T08:39:07;101874.63;;;8.91;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T08:44:07;101867.97;;;7.91;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T08:49:08;101873.81;;;8.16;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T08:54:08;101875.19;;;8.43;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T08:59:09;101871.47;;;8.45;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T09:04:09;101871.97;;;9.12;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T09:09:10;101875.22;;;8.74;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T09:14:10;101866.25;;;8.86;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T09:19:12;101868.47;;;8.50;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T09:24:12;101881.03;;;8.26;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T09:29:13;101883.03;;;8.33;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T09:34:13;101889.66;;;8.28;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T09:39:14;101886.38;;;8.35;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T09:44:16;101880.28;;;8.35;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T09:49:17;101884.19;;;8.51;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T09:54:19;101889.97;;;8.98;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T09:59:20;101887.91;;;9.01;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T10:04:21;101897.72;;;8.89;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T10:09:21;101888.66;;;8.71;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T10:14:22;101894.06;;;8.81;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T10:19:22;101888.81;;;8.90;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T10:24:26;101888.81;;;8.90;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T10:29:27;101890.41;;;9.44;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T10:34:29;101886.59;;;9.37;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T10:39:30;101889.97;;;9.39;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T10:44:38;101889.81;;;9.61;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T10:49:46;101899.34;;;9.73;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T10:54:47;101886.19;;;9.62;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T10:59:48;101892.06;;;9.65;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T11:04:56;101879.66;;;9.36;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T11:20:11;101888.25;;;9.89;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T11:25:16;101884.59;;;9.80;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T11:30:28;101890.44;;;10.14;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T11:35:32;101880.00;;;9.82;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T11:40:36;101883.63;;;9.51;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T11:45:38;101870.34;;;9.41;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T11:50:40;101857.09;;;9.71;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T11:55:41;101865.06;;;9.81;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T12:00:41;101857.78;;;9.64;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T12:05:42;101844.69;;;9.62;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T12:10:43;101835.25;;;9.79;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T12:15:44;101824.66;;;9.79;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T12:20:44;101813.56;;;10.04;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T12:25:45;101813.25;;;9.88;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T12:30:45;101812.13;;;9.81;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T12:35:47;101807.03;;;10.08;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T12:40:48;101813.63;;;10.42;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T12:45:49;101796.31;;;10.67;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T12:50:50;101791.56;;;11.17;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T12:55:50;101789.97;;;11.43;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T13:00:51;101801.56;;;10.86;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T13:05:53;101798.50;;;10.91;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T13:10:53;101805.56;;;11.19;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T13:15:54;101806.19;;;10.94;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T13:20:55;101804.06;;;10.97;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T13:25:55;101801.13;;;11.10;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T13:30:58;101799.69;;;11.52;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T13:35:59;101800.28;;;12.01;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T13:41:00;101799.84;;;12.23;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T13:46:00;101807.16;;;11.66;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T13:51:01;101799.78;;;11.33;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T13:56:01;101812.94;;;11.25;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T14:01:02;101798.56;;;11.28;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T14:06:03;101807.06;;;11.22;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T14:11:04;101806.13;;;11.13;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T14:16:04;101788.13;;;11.07;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T14:21:05;101783.25;;;11.39;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T14:26:07;101782.91;;;11.25;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T14:31:08;101787.25;;;11.26;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T14:36:08;101791.13;;;11.22;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T14:41:09;101799.75;;;12.93;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T14:46:10;101801.34;;;12.25;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T14:51:11;101794.84;;;12.20;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T14:56:11;101794.94;;;11.19;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T15:01:12;101801.41;;;11.07;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T15:06:12;101798.47;;;11.10;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T15:11:14;101806.50;;;11.28;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T15:16:14;101813.22;;;11.22;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T15:21:15;101803.97;;;11.26;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T15:26:20;101812.72;;;10.99;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T15:31:21;101807.81;;;12.23;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T15:36:21;101837.69;;;11.06;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T15:41:21;101824.31;;;11.08;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T15:46:22;101829.31;;;11.11;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T15:51:23;101833.38;;;11.05;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T15:56:23;101833.13;;;10.99;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T16:01:24;101829.78;;;10.97;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T16:06:24;101839.41;;;10.98;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T16:11:25;101843.16;;;10.95;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T16:16:25;101853.09;;;10.93;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T16:21:26;101856.59;;;10.94;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T16:26:27;101857.97;;;10.98;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T16:31:27;101856.00;;;11.00;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T16:36:28;101857.97;;;10.98;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T16:41:28;101864.66;;;11.11;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T16:46:29;101870.13;;;10.91;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T16:51:30;101885.75;;;10.84;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T16:56:31;101882.56;;;10.71;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T17:01:31;101881.72;;;10.80;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T17:06:31;101889.94;;;10.77;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T17:11:32;101892.88;;;10.65;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T17:16:33;101895.84;;;10.62;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T17:21:33;101893.59;;;10.57;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T17:26:34;101918.56;;;10.64;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T17:31:34;101918.03;;;10.99;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T17:36:37;101924.31;;;11.73;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T17:41:37;101933.34;;;10.67;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T17:46:38;101938.09;;;10.54;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T17:51:39;101952.31;;;10.43;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T17:56:40;101962.28;;;10.20;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T18:01:40;101966.47;;;9.93;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T18:06:50;101954.41;;;9.79;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T18:11:52;101949.09;;;10.00;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T18:16:52;101953.31;;;9.82;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T18:21:52;101970.97;;;10.02;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T18:26:53;101980.03;;;9.99;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T18:31:54;101986.47;;;10.06;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T18:36:55;101977.03;;;10.13;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T18:42:00;101981.53;;;10.22;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T18:47:01;101967.88;;;10.17;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T18:52:01;101971.72;;;10.13;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T18:57:04;101975.94;;;10.16;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T19:02:05;101965.25;;;13.42;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T19:07:06;101976.25;;;12.76;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T19:12:06;101976.19;;;12.41;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T19:17:07;101974.72;;;13.44;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T19:22:07;101987.47;;;12.97;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T19:27:08;101986.97;;;11.56;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T19:32:08;101991.81;;;10.56;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T19:37:09;102001.13;;;10.40;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T19:42:09;102012.03;;;10.47;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T19:47:10;102014.22;;;10.42;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T19:52:10;102012.56;;;12.68;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T19:57:12;102011.69;;;13.21;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T20:02:12;102015.94;;;13.14;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T20:07:18;102013.19;;;13.42;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T20:12:20;102037.06;;;10.73;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T20:17:21;102034.84;;;10.29;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T20:22:21;102023.47;;;10.48;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T20:27:23;102033.03;;;10.29;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T20:32:24;102027.72;;;9.99;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T20:37:24;102039.00;;;10.22;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T20:42:25;102028.66;;;10.19;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T20:47:25;102029.19;;;9.92;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T20:52:26;102029.34;;;9.91;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T20:57:26;102045.38;;;10.50;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T21:02:27;102032.59;;;9.74;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T21:07:27;102022.81;;;9.74;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T21:12:27;102019.06;;;10.27;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T21:17:28;102018.91;;;10.19;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T21:22:29;102023.75;;;10.14;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T21:27:29;102020.88;;;10.17;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T21:32:30;102034.44;;;9.62;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T21:37:31;102028.22;;;9.52;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T21:42:35;102031.22;;;9.79;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T21:47:36;102023.34;;;9.68;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T21:52:37;102019.41;;;9.62;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T21:57:37;102028.41;;;10.01;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T22:02:37;102038.66;;;9.64;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T22:07:38;102036.44;;;9.49;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T22:12:38;102032.63;;;9.42;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T22:17:39;102038.44;;;9.36;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T22:22:40;102022.84;;;9.53;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T22:27:40;102036.09;;;9.63;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T22:32:41;102038.84;;;9.73;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T22:37:41;102033.97;;;9.98;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T22:42:42;102033.97;;;9.98;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T22:47:42;102034.16;;;10.06;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T22:52:44;102043.69;;;9.88;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T22:57:46;102036.28;;;10.92;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T23:02:46;102024.22;;;10.19;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T23:07:47;102032.28;;;10.18;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T23:12:48;102032.22;;;10.08;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T23:17:49;102039.72;;;10.03;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T23:22:49;102034.66;;;10.00;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T23:27:50;102037.53;;;10.08;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T23:32:50;102046.72;;;10.04;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T23:37:54;102055.53;;;9.94;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T23:42:54;102043.47;;;10.21;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T23:47:54;102050.06;;;10.06;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T23:52:55;102054.72;;;9.93;100.00
60099;BME280;62818;49.394;8.686;2024-01-30T23:57:55;102049.13;;;9.87;100.00
