sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41058;DHT22;66768;48.884;2.258;2023-10-13T00:01:20;19.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T00:03:47;19.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T00:06:14;19.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T00:08:41;19.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T00:11:12;19.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T00:13:40;19.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T00:16:08;19.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T00:18:42;19.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T00:21:10;19.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T00:23:39;19.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T00:26:09;19.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T00:28:36;19.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T00:31:11;19.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T00:33:40;19.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T00:36:08;19.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T00:38:42;19.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T00:41:13;19.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T00:43:46;19.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T00:46:32;19.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T00:48:59;19.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T00:51:27;19.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T00:53:59;19.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T00:56:28;19.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T00:58:56;19.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T01:01:27;19.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T01:03:56;19.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T01:06:25;19.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T01:08:57;19.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T01:11:25;19.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T01:13:55;19.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T01:16:22;19.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T01:18:52;19.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T01:21:19;19.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T01:23:48;19.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T01:26:16;19.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T01:28:49;19.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T01:31:15;19.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T01:33:51;19.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T01:36:20;19.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T01:38:49;19.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T01:41:15;19.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T01:43:42;19.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T01:46:09;19.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T01:48:39;19.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T01:51:05;19.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T01:53:36;19.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T01:56:04;19.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T01:58:38;19.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T02:01:07;19.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T02:03:34;19.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T02:06:01;19.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T02:08:30;19.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T02:10:57;19.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T02:13:28;19.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T02:15:56;19.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T02:18:25;19.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T02:21:02;19.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T02:23:30;19.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T02:25:59;19.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T02:28:30;19.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T02:31:01;19.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T02:33:29;19.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T02:35:56;19.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T02:38:23;19.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T02:40:59;19.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T02:43:33;19.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T02:45:59;19.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T02:48:27;19.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T02:50:58;19.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T02:53:28;19.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T02:55:55;19.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T02:58:23;19.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T03:01:07;19.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T03:03:43;19.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T03:06:13;19.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T03:08:41;19.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T03:11:09;19.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T03:13:37;19.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T03:16:12;19.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T03:18:42;19.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T03:21:16;19.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T03:23:55;19.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T03:26:21;19.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T03:28:48;19.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T03:31:19;19.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T03:33:53;19.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T03:36:25;19.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T03:39:12;19.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T03:41:40;19.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T03:44:06;19.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T03:46:44;19.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T03:49:14;19.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T03:51:46;19.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T03:54:14;19.30;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T03:56:42;19.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T03:59:11;19.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T04:01:46;19.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T04:04:24;19.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T04:07:00;19.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T04:09:52;19.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T04:12:35;19.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T04:15:19;19.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T04:17:50;19.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T04:20:17;19.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T04:22:58;19.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T04:25:42;19.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T04:28:31;19.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T04:31:00;19.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T04:33:38;19.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T04:36:17;19.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T04:39:02;19.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T04:41:35;19.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T04:44:05;19.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T04:46:51;19.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T04:49:38;19.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T04:52:18;19.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T04:55:03;19.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T04:57:53;19.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T05:00:36;19.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T05:03:41;19.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T05:06:35;19.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T05:09:19;19.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T05:12:04;19.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T05:14:48;19.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T05:17:32;19.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T05:20:16;19.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T05:23:02;19.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T05:25:46;19.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T05:28:30;19.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T05:31:14;19.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T05:33:59;19.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T05:36:43;19.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T05:39:28;19.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T05:42:12;19.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T05:44:57;19.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T05:47:49;19.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T05:50:26;19.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T05:53:15;19.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T05:56:03;19.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T05:58:50;19.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T06:01:34;19.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T06:04:18;19.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T06:07:02;19.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T06:09:46;19.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T06:12:32;19.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T06:15:28;19.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T06:18:12;19.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T06:20:57;19.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T06:23:41;19.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T06:26:25;19.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T06:29:10;19.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T06:31:45;19.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T06:34:13;19.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T06:36:41;19.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T06:39:11;19.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T06:42:00;19.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T06:44:30;19.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T06:46:58;19.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T06:49:29;19.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T06:51:58;19.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T06:54:26;19.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T06:56:54;19.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T06:59:22;19.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T07:01:55;19.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T07:04:29;19.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T07:06:56;19.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T07:09:23;19.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T07:12:15;19.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T07:14:48;19.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T07:17:20;19.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T07:19:51;19.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T07:22:22;19.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T07:24:51;19.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T07:27:18;19.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T07:29:50;19.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T07:32:24;19.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T07:34:55;19.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T07:37:23;19.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T07:39:55;19.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T07:42:24;19.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T07:44:58;19.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T07:47:26;19.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T07:49:54;19.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T07:52:22;19.90;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T07:55:01;19.90;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T07:57:36;19.90;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T08:00:19;19.90;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T08:02:59;20.00;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T08:05:45;20.00;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T08:08:23;20.00;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T08:10:52;20.00;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T08:13:21;20.10;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T08:15:49;20.10;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T08:18:19;20.20;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T08:20:56;20.20;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T08:23:28;20.20;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T08:26:21;20.30;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T08:29:04;20.30;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T08:31:47;20.30;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T08:34:28;20.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T08:37:04;20.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T08:39:44;20.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T08:42:40;20.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T08:45:21;20.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T08:48:11;20.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T08:50:43;20.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T08:53:19;20.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T08:55:54;20.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T08:58:31;20.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T09:01:12;20.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T09:03:40;20.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T09:06:13;20.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T09:08:45;20.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T09:11:33;20.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T09:14:14;20.90;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T09:17:06;20.90;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T09:19:45;20.90;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T09:22:23;20.90;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T09:24:57;21.00;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T09:27:27;21.10;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T09:29:57;21.10;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T09:32:32;21.10;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T09:35:01;21.20;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T09:37:32;21.20;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T09:40:03;21.20;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T09:42:50;21.20;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T09:45:16;21.20;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T09:47:45;21.30;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T09:50:19;21.30;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T09:52:52;21.30;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T09:55:25;21.30;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T09:57:59;21.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T10:00:34;21.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T10:03:12;21.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T10:05:58;21.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T10:08:34;21.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T10:11:07;21.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T10:13:47;21.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T10:16:29;21.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T10:19:02;21.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T10:21:35;21.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T10:24:13;21.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T10:26:52;21.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T10:29:19;21.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T10:31:47;21.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T10:34:14;21.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T10:36:46;21.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T10:39:15;21.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T10:41:43;21.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T10:44:18;21.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T10:46:48;21.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T10:49:25;21.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T10:51:59;21.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T10:54:31;21.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T10:56:59;21.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T10:59:38;21.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T11:02:06;21.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T11:04:34;21.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T11:07:06;21.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T11:09:36;21.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T11:12:12;21.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T11:14:59;21.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T11:17:26;21.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T11:20:08;21.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T11:22:45;21.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T11:25:20;21.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T11:27:49;21.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T11:30:27;21.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T11:33:07;21.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T11:35:35;21.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T11:38:21;21.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T11:40:54;21.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T11:43:38;21.90;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T11:46:30;21.90;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T11:49:21;22.10;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T11:52:02;22.10;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T11:54:45;22.10;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T11:57:14;22.10;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T11:59:45;22.10;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T12:02:19;22.20;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T12:05:05;22.20;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T12:07:37;22.20;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T12:10:11;22.20;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T12:12:43;22.30;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T12:15:12;22.30;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T12:17:56;22.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T12:20:23;22.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T12:22:59;22.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T12:25:38;22.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T12:28:24;22.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T12:30:53;22.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T12:33:24;22.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T12:36:01;22.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T12:38:56;22.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T12:41:40;22.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T12:44:25;22.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T12:47:09;22.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T12:49:54;22.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T12:52:33;22.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T12:55:00;22.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T12:57:35;22.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T13:00:11;22.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T13:02:49;22.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T13:05:21;22.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T13:07:54;22.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T13:10:21;22.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T13:13:01;22.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T13:15:30;22.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T13:17:57;22.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T13:20:24;22.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T13:22:55;22.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T13:25:28;22.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T13:27:57;22.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T13:30:31;22.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T13:33:00;22.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T13:35:36;22.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T13:38:03;22.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T13:40:37;22.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T13:43:04;22.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T13:45:33;22.80;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T13:48:07;22.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T13:50:41;22.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T13:53:10;22.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T13:55:37;22.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T13:58:05;22.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T14:00:37;22.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T14:03:08;22.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T14:05:41;22.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T14:08:08;22.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T14:10:37;22.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T14:13:18;22.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T14:15:49;22.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T14:18:22;22.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T14:20:55;22.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T14:23:22;22.70;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T14:25:50;22.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T14:28:17;22.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T14:30:44;22.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T14:33:12;22.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T14:35:40;22.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T14:38:12;22.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T14:40:39;22.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T14:43:06;22.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T14:45:35;22.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T14:48:03;22.60;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T14:50:32;22.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T14:53:00;22.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T14:55:27;22.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T14:58:03;22.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T15:00:33;22.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T15:03:01;22.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T15:05:32;22.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T15:08:01;22.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T15:10:29;22.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T15:12:56;22.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T15:15:24;22.50;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T15:17:51;22.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T15:20:19;22.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T15:22:47;22.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T15:25:15;22.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T15:27:56;22.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T15:30:28;22.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T15:33:09;22.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T15:35:38;22.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T15:38:09;22.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T15:40:41;22.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T15:43:09;22.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T15:45:36;22.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T15:48:08;22.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T15:50:36;22.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T15:53:05;22.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T15:55:36;22.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T15:58:04;22.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T16:00:34;22.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T16:03:01;22.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T16:05:36;22.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T16:08:06;22.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T16:10:38;22.40;99.90
41058;DHT22;66768;48.884;2.258;2023-10-13T16:13:05;22.40;99.90