sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44305;DHT22;30019;50.576;8.568;2023-05-10T00:00:27;13.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T00:02:52;13.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T00:05:18;13.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T00:07:43;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T00:10:10;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T00:12:35;13.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T00:15:01;13.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T00:17:26;12.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T00:19:52;12.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T00:22:17;12.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T00:24:43;12.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T00:27:08;12.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T00:29:33;12.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T00:31:59;12.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T00:34:24;12.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T00:36:50;12.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T00:39:16;12.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T00:41:41;12.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T00:44:06;12.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T00:46:32;12.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T00:48:58;12.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T00:51:23;12.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T00:53:49;12.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T00:56:16;12.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T00:58:41;12.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T01:01:07;12.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T01:03:33;12.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T01:05:58;12.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T01:08:24;12.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T01:10:50;12.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T01:13:39;12.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T01:16:03;12.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T01:18:29;12.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T01:21:04;12.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T01:31:47;12.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T01:34:19;12.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T01:36:55;12.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T01:39:32;12.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T01:42:10;12.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T01:44:38;12.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T01:47:05;12.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T01:49:34;12.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T01:52:12;12.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T01:54:41;12.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T01:57:09;12.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T01:59:38;12.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T02:02:07;12.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T02:04:36;12.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T02:07:03;12.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T02:09:29;12.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T02:11:58;12.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T02:14:25;12.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T02:16:51;12.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T02:19:17;12.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T02:21:43;12.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T02:24:10;12.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T02:26:36;12.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T02:29:03;12.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T02:31:30;12.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T02:33:57;12.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T02:36:23;12.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T02:38:49;12.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T02:41:16;12.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T02:43:43;12.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T02:46:09;12.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T02:48:34;12.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T02:51:00;12.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T02:53:30;12.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T02:55:57;12.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T02:58:24;12.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T03:00:49;12.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T03:03:15;12.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T03:05:41;12.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T03:08:06;12.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T03:10:33;12.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T03:13:46;12.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T03:16:24;11.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T03:19:01;12.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T03:21:30;12.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T03:24:02;12.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T03:26:30;11.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T03:28:56;11.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T03:31:24;11.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T03:33:50;11.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T03:36:15;11.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T03:38:41;11.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T03:41:07;11.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T03:43:32;11.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T03:45:57;11.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T03:48:23;11.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T03:50:48;11.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T03:53:15;11.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T03:55:40;11.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T03:58:06;11.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T04:00:31;11.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T04:02:57;11.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T04:05:23;11.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T04:07:48;11.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T04:10:15;11.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T04:12:41;11.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T04:15:07;11.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T04:17:32;12.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T04:19:58;12.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T04:22:23;11.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T04:24:48;12.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T04:27:14;12.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T04:29:39;12.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T04:32:05;12.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T04:34:33;12.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T04:36:59;12.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T04:39:24;12.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T04:41:50;12.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T04:44:15;12.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T04:46:41;12.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T04:49:06;12.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T04:51:32;12.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T04:53:57;12.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T04:56:23;12.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T04:58:48;12.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T05:01:14;12.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T05:03:40;12.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T05:06:05;12.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T05:08:31;12.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T05:10:56;12.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T05:13:22;12.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T05:15:47;12.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T05:18:13;12.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T05:20:38;12.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T05:23:04;12.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T05:25:29;12.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T05:27:55;12.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T05:30:20;12.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T05:32:46;13.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T05:35:12;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T05:37:38;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T05:40:04;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T05:42:31;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T05:44:57;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T05:47:22;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T05:49:50;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T05:52:18;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T05:54:46;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T05:57:12;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T05:59:37;13.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T06:02:09;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T06:04:34;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T06:07:00;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T06:09:25;13.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T06:11:51;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T06:14:16;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T06:16:42;13.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T06:19:07;13.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T06:21:33;13.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T06:24:00;13.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T06:26:26;13.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T06:28:51;13.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T06:31:17;13.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T06:33:42;12.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T06:36:08;12.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T06:38:34;13.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T06:41:00;13.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T06:43:26;13.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T06:45:53;13.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T06:48:19;12.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T06:50:45;13.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T06:53:10;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T06:55:37;13.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T06:58:02;13.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T07:00:28;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T07:02:54;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T07:05:20;13.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T07:07:46;13.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T07:10:11;13.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T07:12:37;13.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T07:15:03;13.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T07:17:29;13.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T07:19:55;13.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T07:22:20;13.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T07:24:46;13.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T07:27:11;14.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T07:29:38;14.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T07:32:04;14.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T07:34:30;14.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T07:36:57;14.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T07:39:23;14.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T07:41:48;14.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T07:44:13;14.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T07:46:39;14.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T07:49:04;14.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T07:51:30;14.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T07:53:56;14.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T07:56:28;14.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T07:58:55;14.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T08:01:21;13.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T08:03:46;13.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T08:06:12;14.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T08:08:38;14.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T08:11:03;14.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T08:13:29;14.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T08:15:54;14.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T08:18:20;14.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T08:20:45;14.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T08:23:12;14.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T08:25:37;15.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T08:28:03;14.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T08:30:28;14.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T08:32:53;14.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T08:35:19;14.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T08:37:44;14.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T08:40:11;14.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T08:42:36;14.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T08:45:05;14.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T08:47:32;14.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T08:49:58;13.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T08:52:24;13.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T08:54:51;13.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T08:57:17;13.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T08:59:44;13.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T09:02:09;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T09:04:35;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T09:07:01;13.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T09:09:26;13.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T09:11:53;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T09:14:19;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T09:16:45;13.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T09:19:11;13.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T09:21:37;13.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T09:24:04;13.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T09:26:30;13.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T09:28:56;13.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T09:31:22;13.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T09:33:49;13.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T09:36:15;13.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T09:38:47;13.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T09:41:17;13.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T09:43:43;13.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T09:46:09;13.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T09:48:39;13.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T09:51:06;13.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T09:53:32;13.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T09:55:57;14.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T09:58:22;13.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T10:00:48;13.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T10:03:18;13.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T10:05:45;13.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T10:08:11;13.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T10:10:37;13.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T10:13:03;13.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T10:15:30;13.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T10:17:55;13.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T10:20:21;13.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T10:22:47;13.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T10:25:13;13.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T10:28:26;13.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T10:33:29;13.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T10:35:58;13.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T10:38:23;13.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T10:41:01;13.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T10:43:27;13.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T10:48:41;13.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T10:51:07;13.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T10:53:32;13.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T10:56:08;13.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T10:58:36;13.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T11:01:12;13.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T11:03:38;13.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T11:06:03;13.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T11:08:29;13.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T11:15:56;13.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T11:18:29;13.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T11:20:59;13.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T11:23:31;13.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T11:25:58;13.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T11:28:34;13.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T11:31:00;14.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T11:33:25;13.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T11:35:53;14.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T11:38:19;14.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T11:40:45;14.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T11:43:10;14.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T11:45:36;14.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T11:48:05;14.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T11:50:30;14.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T11:52:56;14.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T11:55:22;13.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T11:57:47;14.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T12:00:13;14.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T12:02:38;13.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T12:05:13;13.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T12:07:48;13.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T12:10:14;14.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T12:12:40;14.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T12:17:38;14.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T12:20:14;14.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T12:22:43;14.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T12:25:09;14.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T12:27:34;14.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T12:30:00;14.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T12:32:41;14.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T12:35:07;14.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T12:37:33;14.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T12:40:04;14.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T12:42:30;14.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T12:44:56;14.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T12:47:22;15.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T12:49:48;15.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T12:52:13;15.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T12:54:38;15.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T12:57:04;15.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T12:59:30;16.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T13:01:56;15.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T13:04:22;15.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T13:06:47;15.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T13:09:12;15.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T13:11:38;15.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T13:14:03;16.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T13:16:29;16.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T13:18:54;16.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T13:21:20;16.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T13:23:45;16.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T13:26:11;16.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T13:28:37;15.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T13:31:04;15.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T13:33:30;15.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T13:35:55;15.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T13:38:21;15.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T13:40:46;15.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T13:43:12;16.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T13:45:37;16.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T13:48:04;16.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T13:50:29;16.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T13:52:56;16.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T13:55:22;16.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T13:57:47;16.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T14:00:13;16.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T14:02:40;17.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T14:05:19;17.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T14:07:45;17.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T14:10:11;17.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T14:12:36;17.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T14:15:03;17.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T14:17:31;17.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T14:19:56;18.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T14:22:22;18.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T14:24:48;17.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T14:27:13;17.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T14:29:39;17.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T14:32:04;17.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T14:34:30;17.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T14:36:55;17.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T14:39:21;17.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T14:41:48;17.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T14:44:13;17.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T14:46:40;17.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T14:49:07;17.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T14:51:32;17.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T14:53:58;17.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T14:56:23;17.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T14:58:49;16.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T15:01:15;16.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T15:03:40;15.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T15:06:07;15.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T15:08:32;15.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T15:10:58;15.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T15:13:23;15.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T15:15:49;15.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T15:18:15;15.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T15:20:40;15.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T15:23:05;15.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T15:25:31;15.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T15:27:59;15.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T15:30:24;15.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T15:32:50;15.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T15:35:15;15.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T15:37:42;16.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T15:40:07;16.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T15:42:33;16.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T15:44:58;16.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-10T15:47:24;16.30;99.90