sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15656;DHT22;7928;43.614;1.456;2022-12-10T00:00:09;9.30;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T00:02:38;9.30;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T00:05:06;9.30;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T00:07:33;9.30;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T00:10:00;9.10;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T00:12:27;9.10;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T00:14:54;9.20;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T00:17:21;9.20;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T00:19:49;9.20;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T00:22:17;9.20;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T00:24:44;9.20;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T00:27:11;9.20;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T00:29:38;9.10;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T00:32:05;9.00;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T00:34:32;9.00;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T00:37:00;8.90;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T00:39:27;8.80;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T00:41:55;8.80;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T00:44:22;8.80;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T00:46:49;8.80;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T00:49:16;8.70;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T00:51:43;8.60;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T00:54:11;8.60;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T00:56:38;8.50;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T00:59:05;8.50;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T01:01:34;8.50;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T01:04:03;8.50;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T01:06:32;8.40;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T01:09:06;8.50;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T01:11:37;8.40;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T01:14:06;8.40;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T01:16:33;8.30;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T01:19:00;8.30;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T01:21:28;8.20;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T01:23:57;8.30;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T01:26:26;8.20;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T01:28:55;8.10;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T01:31:23;8.10;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T01:33:52;8.00;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T01:36:20;7.90;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T01:38:48;7.70;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T01:41:17;7.70;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T01:43:51;7.80;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T01:46:20;7.80;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T01:48:48;7.80;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T01:51:26;7.80;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T01:53:54;7.80;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T01:56:22;7.70;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T01:58:50;7.60;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T02:01:26;7.60;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T02:04:07;7.60;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T02:06:44;7.60;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T02:09:19;7.40;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T02:11:51;7.40;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T02:14:27;7.40;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T02:16:59;7.30;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T02:19:41;7.40;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T02:22:12;7.40;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T02:24:41;7.50;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T02:27:18;7.40;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T02:29:51;7.30;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T02:32:23;7.30;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T02:34:55;7.20;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T02:37:29;7.10;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T02:39:59;7.00;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T02:42:29;7.00;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T02:44:59;7.00;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T02:47:27;6.90;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T02:49:56;6.90;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T02:52:24;6.90;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T02:54:52;6.80;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T02:57:27;6.80;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T03:00:07;6.70;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T03:02:42;6.70;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T03:05:17;6.70;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T03:07:51;6.70;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T03:10:24;6.50;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T03:12:57;6.40;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T03:15:27;6.30;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T03:17:55;6.30;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T03:20:24;6.10;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T03:22:51;6.10;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T03:25:22;6.10;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T03:27:54;6.10;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T03:30:21;6.00;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T03:32:50;6.10;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T03:35:20;6.10;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T03:37:48;6.00;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T03:40:16;6.00;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T03:42:44;6.10;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T03:45:11;6.00;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T03:47:39;5.80;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T03:50:09;5.80;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T03:52:36;5.60;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T03:55:04;5.60;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T03:57:32;5.60;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T03:59:59;5.50;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T04:02:26;5.50;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T04:04:54;5.50;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T04:07:22;5.50;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T04:09:49;5.40;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T04:12:16;5.40;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T04:14:43;5.30;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T04:17:33;5.30;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T04:20:00;5.40;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T04:22:28;5.20;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T04:25:13;5.10;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T04:27:57;5.20;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T04:30:24;5.10;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T04:32:52;5.00;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T04:35:19;5.00;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T04:37:47;4.90;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T04:40:14;5.00;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T04:42:41;5.00;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T04:45:09;5.00;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T04:47:36;4.80;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T04:50:04;4.80;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T04:52:31;4.80;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T04:54:59;4.70;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T04:57:26;4.70;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T04:59:53;4.80;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T05:02:20;4.80;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T05:04:48;4.80;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T05:07:15;4.90;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T05:09:42;5.00;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T05:12:11;5.00;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T05:14:39;4.90;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T05:17:06;4.70;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T05:19:33;4.70;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T05:22:00;4.50;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T05:24:45;4.50;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T05:27:13;4.50;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T05:29:40;4.50;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T05:32:07;4.40;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T05:34:34;4.50;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T05:37:01;4.40;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T05:39:28;4.40;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T05:41:55;4.20;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T05:44:24;4.20;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T05:46:52;4.10;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T05:49:19;4.10;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T05:51:46;4.10;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T05:54:13;4.10;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T05:56:40;3.90;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T05:59:07;3.80;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T06:01:35;3.70;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T06:04:04;3.70;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T06:06:33;3.70;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T06:09:01;3.80;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T06:11:28;3.70;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T06:13:56;3.70;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T06:16:24;3.50;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T06:18:53;3.70;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T06:21:21;3.70;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T06:23:48;3.70;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T06:26:19;3.70;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T06:28:47;3.70;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T06:31:14;3.70;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T06:33:42;3.60;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T06:36:12;3.70;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T06:38:40;3.50;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T06:41:09;3.50;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T06:43:36;3.50;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T06:46:05;3.40;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T06:48:32;3.40;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T06:51:00;3.30;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T06:53:30;3.30;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T06:55:58;3.20;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T06:58:27;3.30;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T07:00:54;3.30;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T07:03:21;3.40;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T07:05:48;3.40;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T07:08:15;3.40;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T07:10:44;3.40;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T07:13:11;3.50;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T07:15:38;3.50;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T07:18:05;3.30;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T07:20:32;3.30;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T07:22:59;3.10;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T07:25:26;3.20;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T07:27:55;3.20;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T07:30:22;3.20;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T07:32:49;3.20;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T07:35:16;3.20;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T07:37:43;3.20;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T07:40:11;3.20;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T07:42:38;3.20;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T07:45:07;3.30;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T07:47:35;3.10;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T07:50:03;3.20;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T07:52:30;3.10;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T07:54:57;3.20;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T07:57:24;3.20;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T07:59:51;3.10;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T08:02:20;3.00;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T08:04:47;3.00;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T08:07:14;3.00;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T08:09:41;2.90;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T08:12:08;2.90;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T08:14:35;2.80;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T08:17:02;2.90;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T08:19:30;2.80;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T08:21:57;2.90;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T08:24:24;3.00;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T08:26:51;3.00;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T08:29:18;3.00;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T08:31:46;3.10;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T08:34:14;2.90;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T08:36:43;2.90;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T08:39:11;2.80;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T08:41:41;2.80;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T08:44:08;2.80;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T08:46:35;2.70;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T08:49:03;2.70;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T08:51:30;2.70;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T08:53:59;2.80;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T08:56:26;2.70;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T08:58:53;2.80;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T09:01:20;2.60;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T09:03:47;2.60;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T09:06:17;2.50;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T09:08:45;2.40;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T09:11:16;2.50;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T09:13:43;2.60;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T09:16:11;2.50;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T09:18:38;2.50;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T09:21:07;2.40;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T09:23:34;2.40;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T09:26:04;2.50;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T09:28:33;2.60;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T09:31:01;2.60;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T09:33:29;2.50;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T09:35:57;2.50;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T09:38:24;2.50;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T09:40:59;2.60;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T09:43:39;2.70;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T09:46:20;2.80;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T09:49:02;2.80;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T09:51:34;2.80;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T09:54:09;2.90;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T09:56:39;2.90;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T09:59:18;2.90;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T10:01:49;3.00;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T10:04:17;2.90;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T10:06:44;3.00;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T10:09:12;3.00;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T10:11:41;3.00;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T10:14:14;3.00;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T10:16:47;3.00;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T10:19:17;2.90;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T10:21:46;3.00;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T10:24:16;2.80;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T10:26:44;3.00;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T10:29:16;3.00;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T10:31:44;3.00;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T10:34:16;3.00;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T10:36:44;3.30;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T10:39:24;3.30;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T10:41:54;3.40;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T10:44:25;3.60;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T10:46:55;3.80;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T10:49:25;3.90;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T10:51:53;3.80;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T10:54:33;3.70;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T10:57:03;3.60;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T10:59:34;3.60;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T11:02:09;3.80;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T11:04:46;3.90;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T11:07:20;3.80;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T11:09:49;3.80;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T11:12:38;4.20;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T11:15:34;4.30;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T11:18:09;4.50;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T11:20:56;4.50;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T11:23:27;4.40;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T11:26:15;4.50;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T11:29:02;4.60;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T11:31:44;4.50;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T11:34:17;4.30;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T11:36:54;4.30;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T11:39:39;4.50;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T11:42:16;4.70;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T11:44:51;4.80;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T11:47:38;5.10;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T11:50:20;5.20;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T11:53:01;5.40;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T11:55:38;5.60;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T11:58:23;6.40;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T12:01:10;9.00;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T12:04:02;10.90;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T12:06:55;10.70;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T12:09:32;10.30;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T12:12:10;11.70;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T12:14:42;10.60;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T12:17:16;9.50;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T12:19:50;8.30;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T12:22:23;7.90;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T12:24:55;7.50;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T12:27:28;7.00;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T12:30:05;6.80;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T12:32:40;6.60;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T12:35:14;6.40;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T12:37:48;7.20;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T12:40:27;8.70;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T12:42:58;8.10;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T12:45:35;7.40;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T12:48:14;8.20;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T12:50:45;11.00;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T12:53:15;10.10;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T12:55:52;9.00;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T12:58:28;8.40;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T13:01:06;11.80;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T13:03:39;15.20;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T13:06:18;14.80;54.00
15656;DHT22;7928;43.614;1.456;2022-12-10T13:08:49;12.80;21.60
15656;DHT22;7928;43.614;1.456;2022-12-10T13:11:29;12.90;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T13:14:16;15.10;64.60
15656;DHT22;7928;43.614;1.456;2022-12-10T13:17:08;12.90;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T13:19:35;14.60;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T13:22:09;13.30;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T13:25:13;12.20;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T13:27:41;15.40;96.10
15656;DHT22;7928;43.614;1.456;2022-12-10T13:30:34;14.20;97.40
15656;DHT22;7928;43.614;1.456;2022-12-10T13:33:17;13.80;96.20
15656;DHT22;7928;43.614;1.456;2022-12-10T13:35:57;13.90;96.00
15656;DHT22;7928;43.614;1.456;2022-12-10T13:38:27;13.80;97.30
15656;DHT22;7928;43.614;1.456;2022-12-10T13:41:00;13.70;97.00
15656;DHT22;7928;43.614;1.456;2022-12-10T13:43:56;12.10;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T13:46:56;11.00;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T13:49:26;10.40;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T13:52:04;10.50;48.60
15656;DHT22;7928;43.614;1.456;2022-12-10T13:57:52;10.50;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T14:00:22;10.10;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T14:03:09;9.50;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T14:06:06;9.40;29.40
15656;DHT22;7928;43.614;1.456;2022-12-10T14:09:04;8.70;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T14:11:36;8.20;99.90
15656;DHT22;7928;43.614;1.456;2022-12-10T14:14:06;7.70;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T14:16:37;7.40;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T14:19:07;7.20;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T14:21:39;7.00;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T14:24:29;6.90;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T14:27:03;7.10;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T14:29:35;7.00;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T14:32:03;6.80;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T14:34:30;6.50;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T14:37:01;6.60;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T14:39:32;6.60;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T14:42:04;6.50;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T14:44:35;6.50;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T14:47:06;6.40;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T14:49:38;6.40;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T14:52:11;6.40;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T14:54:38;6.40;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T14:57:13;7.60;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T14:59:44;10.90;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T15:02:17;10.00;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T15:04:47;9.40;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T15:07:18;8.40;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T15:09:46;7.70;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T15:12:23;7.80;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T15:14:52;8.00;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T15:17:33;7.40;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T15:20:00;6.90;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T15:22:28;8.10;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T15:24:56;7.70;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T15:27:26;7.20;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T15:29:53;6.90;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T15:32:22;6.60;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T15:34:54;6.30;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T15:37:23;6.20;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T15:39:53;6.10;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T15:42:38;6.00;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T15:45:18;5.80;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T15:47:45;5.60;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T15:50:13;5.50;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T15:52:40;5.50;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T15:55:07;5.40;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T15:57:37;5.20;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T16:00:07;5.20;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T16:02:37;5.10;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T16:05:12;5.00;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T16:07:40;4.80;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T16:10:09;4.80;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T16:12:38;4.60;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T16:15:10;4.50;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T16:17:38;4.40;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T16:20:17;4.30;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T16:22:45;4.20;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T16:25:13;4.20;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T16:27:41;4.20;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T16:30:14;4.10;1.00
15656;DHT22;7928;43.614;1.456;2022-12-10T16:32:42;4.00;1.00