sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4024;BME280;2026;51.002;13.668;2024-02-21T00:03:51;99763.25;;;7.07;68.24
4024;BME280;2026;51.002;13.668;2024-02-21T00:08:55;99760.38;;;6.92;69.27
4024;BME280;2026;51.002;13.668;2024-02-21T00:13:58;99749.25;;;7.06;68.52
4024;BME280;2026;51.002;13.668;2024-02-21T00:19:01;99741.84;;;7.01;68.63
4024;BME280;2026;51.002;13.668;2024-02-21T00:24:06;99741.38;;;7.06;68.42
4024;BME280;2026;51.002;13.668;2024-02-21T00:29:09;99736.78;;;7.16;68.31
4024;BME280;2026;51.002;13.668;2024-02-21T00:34:12;99720.00;;;6.93;68.83
4024;BME280;2026;51.002;13.668;2024-02-21T00:39:16;99722.97;;;7.06;68.17
4024;BME280;2026;51.002;13.668;2024-02-21T00:44:19;99715.09;;;6.98;68.40
4024;BME280;2026;51.002;13.668;2024-02-21T00:49:22;99710.97;;;6.95;68.82
4024;BME280;2026;51.002;13.668;2024-02-21T00:54:27;99709.81;;;6.90;69.07
4024;BME280;2026;51.002;13.668;2024-02-21T00:59:45;99709.81;;;6.98;68.95
4024;BME280;2026;51.002;13.668;2024-02-21T01:04:48;99701.47;;;7.02;68.50
4024;BME280;2026;51.002;13.668;2024-02-21T01:09:52;99691.28;;;6.99;68.31
4024;BME280;2026;51.002;13.668;2024-02-21T01:14:55;99687.53;;;7.02;68.27
4024;BME280;2026;51.002;13.668;2024-02-21T01:19:58;99675.69;;;7.14;68.08
4024;BME280;2026;51.002;13.668;2024-02-21T01:25:03;99668.63;;;6.98;68.37
4024;BME280;2026;51.002;13.668;2024-02-21T01:30:08;99665.84;;;7.08;68.42
4024;BME280;2026;51.002;13.668;2024-02-21T01:35:12;99653.19;;;6.95;69.02
4024;BME280;2026;51.002;13.668;2024-02-21T01:40:17;99642.53;;;7.05;68.29
4024;BME280;2026;51.002;13.668;2024-02-21T01:45:20;99633.16;;;7.02;68.71
4024;BME280;2026;51.002;13.668;2024-02-21T01:50:23;99615.56;;;7.03;68.69
4024;BME280;2026;51.002;13.668;2024-02-21T01:55:28;99617.06;;;6.89;68.90
4024;BME280;2026;51.002;13.668;2024-02-21T02:00:31;99613.94;;;6.86;69.25
4024;BME280;2026;51.002;13.668;2024-02-21T02:05:35;99602.94;;;6.82;69.26
4024;BME280;2026;51.002;13.668;2024-02-21T02:10:40;99599.28;;;6.75;69.24
4024;BME280;2026;51.002;13.668;2024-02-21T02:15:45;99596.03;;;6.89;68.83
4024;BME280;2026;51.002;13.668;2024-02-21T02:20:48;99606.53;;;6.73;69.83
4024;BME280;2026;51.002;13.668;2024-02-21T02:25:53;99601.13;;;6.82;69.65
4024;BME280;2026;51.002;13.668;2024-02-21T02:30:56;99599.31;;;6.83;69.05
4024;BME280;2026;51.002;13.668;2024-02-21T02:35:59;99592.59;;;6.80;69.38
4024;BME280;2026;51.002;13.668;2024-02-21T02:41:04;99593.75;;;6.86;69.10
4024;BME280;2026;51.002;13.668;2024-02-21T02:46:07;99586.50;;;6.80;69.50
4024;BME280;2026;51.002;13.668;2024-02-21T02:51:10;99588.47;;;6.78;69.52
4024;BME280;2026;51.002;13.668;2024-02-21T02:56:15;99573.22;;;6.90;68.85
4024;BME280;2026;51.002;13.668;2024-02-21T03:01:18;99567.28;;;6.63;69.72
4024;BME280;2026;51.002;13.668;2024-02-21T03:06:21;99558.78;;;6.94;69.03
4024;BME280;2026;51.002;13.668;2024-02-21T03:11:25;99560.09;;;6.98;68.72
4024;BME280;2026;51.002;13.668;2024-02-21T03:16:31;99555.16;;;6.87;68.88
4024;BME280;2026;51.002;13.668;2024-02-21T03:21:34;99556.81;;;6.88;68.44
4024;BME280;2026;51.002;13.668;2024-02-21T03:26:38;99546.63;;;6.76;69.45
4024;BME280;2026;51.002;13.668;2024-02-21T03:31:42;99557.47;;;6.90;68.65
4024;BME280;2026;51.002;13.668;2024-02-21T03:36:45;99549.56;;;6.81;68.89
4024;BME280;2026;51.002;13.668;2024-02-21T03:41:49;99556.31;;;6.84;68.89
4024;BME280;2026;51.002;13.668;2024-02-21T03:46:52;99550.56;;;6.64;69.34
4024;BME280;2026;51.002;13.668;2024-02-21T03:51:56;99543.34;;;6.74;68.63
4024;BME280;2026;51.002;13.668;2024-02-21T03:57:00;99545.63;;;6.69;69.72
4024;BME280;2026;51.002;13.668;2024-02-21T04:02:04;99546.94;;;6.73;69.21
4024;BME280;2026;51.002;13.668;2024-02-21T04:07:10;99539.72;;;6.92;68.41
4024;BME280;2026;51.002;13.668;2024-02-21T04:12:14;99540.06;;;6.80;68.72
4024;BME280;2026;51.002;13.668;2024-02-21T04:17:17;99527.72;;;6.56;69.65
4024;BME280;2026;51.002;13.668;2024-02-21T04:22:22;99530.22;;;6.66;69.21
4024;BME280;2026;51.002;13.668;2024-02-21T04:27:26;99524.16;;;6.82;68.71
4024;BME280;2026;51.002;13.668;2024-02-21T04:32:29;99524.13;;;6.65;69.61
4024;BME280;2026;51.002;13.668;2024-02-21T04:37:32;99523.66;;;6.54;69.89
4024;BME280;2026;51.002;13.668;2024-02-21T04:42:36;99523.78;;;6.44;70.20
4024;BME280;2026;51.002;13.668;2024-02-21T04:47:39;99536.75;;;6.45;70.39
4024;BME280;2026;51.002;13.668;2024-02-21T04:52:42;99526.75;;;6.57;69.92
4024;BME280;2026;51.002;13.668;2024-02-21T04:57:47;99519.03;;;6.56;70.37
4024;BME280;2026;51.002;13.668;2024-02-21T05:02:50;99516.25;;;6.49;70.53
4024;BME280;2026;51.002;13.668;2024-02-21T05:07:52;99516.09;;;6.75;69.34
4024;BME280;2026;51.002;13.668;2024-02-21T05:12:57;99495.41;;;6.56;70.44
4024;BME280;2026;51.002;13.668;2024-02-21T05:18:00;99502.97;;;6.75;70.48
4024;BME280;2026;51.002;13.668;2024-02-21T05:23:03;99510.19;;;6.73;70.51
4024;BME280;2026;51.002;13.668;2024-02-21T05:28:08;99512.31;;;6.70;70.79
4024;BME280;2026;51.002;13.668;2024-02-21T05:33:10;99512.63;;;6.83;70.15
4024;BME280;2026;51.002;13.668;2024-02-21T05:38:14;99497.72;;;6.67;70.58
4024;BME280;2026;51.002;13.668;2024-02-21T05:43:19;99490.66;;;6.76;70.19
4024;BME280;2026;51.002;13.668;2024-02-21T05:48:22;99487.88;;;6.77;70.51
4024;BME280;2026;51.002;13.668;2024-02-21T05:53:25;99490.16;;;6.64;71.05
4024;BME280;2026;51.002;13.668;2024-02-21T05:58:29;99476.19;;;6.88;70.35
4024;BME280;2026;51.002;13.668;2024-02-21T06:03:33;99474.41;;;6.97;70.12
4024;BME280;2026;51.002;13.668;2024-02-21T06:08:39;99464.88;;;6.88;70.48
4024;BME280;2026;51.002;13.668;2024-02-21T06:13:43;99455.34;;;6.70;71.62
4024;BME280;2026;51.002;13.668;2024-02-21T06:18:46;99436.63;;;6.81;71.67
4024;BME280;2026;51.002;13.668;2024-02-21T06:23:49;99432.56;;;6.54;72.38
4024;BME280;2026;51.002;13.668;2024-02-21T06:28:53;99428.31;;;6.45;73.02
4024;BME280;2026;51.002;13.668;2024-02-21T06:33:56;99427.16;;;6.47;72.92
4024;BME280;2026;51.002;13.668;2024-02-21T06:38:59;99415.16;;;6.20;73.98
4024;BME280;2026;51.002;13.668;2024-02-21T06:44:04;99416.00;;;6.37;73.45
4024;BME280;2026;51.002;13.668;2024-02-21T06:49:07;99422.56;;;6.50;73.08
4024;BME280;2026;51.002;13.668;2024-02-21T06:54:10;99424.53;;;6.23;73.75
4024;BME280;2026;51.002;13.668;2024-02-21T06:59:14;99432.75;;;6.44;73.21
4024;BME280;2026;51.002;13.668;2024-02-21T07:04:18;99436.66;;;6.32;73.55
4024;BME280;2026;51.002;13.668;2024-02-21T07:09:20;99428.78;;;6.40;73.48
4024;BME280;2026;51.002;13.668;2024-02-21T07:14:25;99438.16;;;6.35;73.78
4024;BME280;2026;51.002;13.668;2024-02-21T07:19:28;99433.88;;;6.58;72.35
4024;BME280;2026;51.002;13.668;2024-02-21T07:24:31;99440.63;;;6.44;73.16
4024;BME280;2026;51.002;13.668;2024-02-21T07:29:35;99444.53;;;6.57;72.81
4024;BME280;2026;51.002;13.668;2024-02-21T07:34:38;99453.72;;;6.94;71.62
4024;BME280;2026;51.002;13.668;2024-02-21T07:39:41;99453.63;;;7.35;70.68
4024;BME280;2026;51.002;13.668;2024-02-21T07:44:46;99447.44;;;7.59;69.19
4024;BME280;2026;51.002;13.668;2024-02-21T07:49:49;99431.78;;;7.26;69.65
4024;BME280;2026;51.002;13.668;2024-02-21T07:54:52;99434.75;;;7.23;69.77
4024;BME280;2026;51.002;13.668;2024-02-21T07:59:56;99420.53;;;7.49;69.24
4024;BME280;2026;51.002;13.668;2024-02-21T08:04:59;99419.53;;;7.58;69.03
4024;BME280;2026;51.002;13.668;2024-02-21T08:10:03;99417.06;;;7.56;68.15
4024;BME280;2026;51.002;13.668;2024-02-21T08:15:10;99431.63;;;7.67;68.09
4024;BME280;2026;51.002;13.668;2024-02-21T08:20:14;99444.53;;;8.08;67.47
4024;BME280;2026;51.002;13.668;2024-02-21T08:25:17;99454.84;;;8.41;66.02
4024;BME280;2026;51.002;13.668;2024-02-21T08:30:22;99448.09;;;8.39;66.48
4024;BME280;2026;51.002;13.668;2024-02-21T08:35:25;99433.41;;;8.53;65.24
4024;BME280;2026;51.002;13.668;2024-02-21T08:40:28;99401.97;;;8.51;64.94
4024;BME280;2026;51.002;13.668;2024-02-21T08:45:33;99412.63;;;8.11;66.09
4024;BME280;2026;51.002;13.668;2024-02-21T08:50:36;99423.09;;;7.97;67.06
4024;BME280;2026;51.002;13.668;2024-02-21T08:55:40;99415.09;;;8.13;66.35
4024;BME280;2026;51.002;13.668;2024-02-21T09:00:44;99410.28;;;8.40;69.02
4024;BME280;2026;51.002;13.668;2024-02-21T09:05:47;99394.47;;;8.63;65.61
4024;BME280;2026;51.002;13.668;2024-02-21T09:10:50;99404.88;;;8.33;66.23
4024;BME280;2026;51.002;13.668;2024-02-21T09:15:55;99426.19;;;8.23;66.18
4024;BME280;2026;51.002;13.668;2024-02-21T09:20:58;99413.38;;;8.20;66.35
4024;BME280;2026;51.002;13.668;2024-02-21T09:26:02;99418.22;;;8.31;67.94
4024;BME280;2026;51.002;13.668;2024-02-21T09:31:07;99426.13;;;8.31;66.34
4024;BME280;2026;51.002;13.668;2024-02-21T09:36:10;99424.59;;;8.37;65.57
4024;BME280;2026;51.002;13.668;2024-02-21T09:41:16;99430.75;;;8.29;66.28
4024;BME280;2026;51.002;13.668;2024-02-21T09:46:39;99429.09;;;8.28;66.82
4024;BME280;2026;51.002;13.668;2024-02-21T09:51:47;99429.66;;;8.47;66.29
4024;BME280;2026;51.002;13.668;2024-02-21T09:56:52;99427.19;;;8.45;65.61
4024;BME280;2026;51.002;13.668;2024-02-21T10:01:56;99420.53;;;8.11;66.73
4024;BME280;2026;51.002;13.668;2024-02-21T10:07:02;99417.16;;;8.49;65.89
4024;BME280;2026;51.002;13.668;2024-02-21T10:12:09;99424.72;;;8.44;66.45
4024;BME280;2026;51.002;13.668;2024-02-21T10:17:17;99424.38;;;8.47;65.84
4024;BME280;2026;51.002;13.668;2024-02-21T10:22:21;99414.44;;;8.72;64.80
4024;BME280;2026;51.002;13.668;2024-02-21T10:27:24;99412.44;;;8.59;65.47
4024;BME280;2026;51.002;13.668;2024-02-21T10:32:29;99412.97;;;8.55;64.85
4024;BME280;2026;51.002;13.668;2024-02-21T10:37:32;99417.81;;;8.66;64.61
4024;BME280;2026;51.002;13.668;2024-02-21T10:42:36;99416.03;;;8.43;64.53
4024;BME280;2026;51.002;13.668;2024-02-21T10:47:48;99403.06;;;8.34;65.54
4024;BME280;2026;51.002;13.668;2024-02-21T10:53:03;99392.47;;;8.42;65.71
4024;BME280;2026;51.002;13.668;2024-02-21T10:58:11;99403.13;;;8.25;66.52
4024;BME280;2026;51.002;13.668;2024-02-21T11:03:16;99390.50;;;8.44;65.47
4024;BME280;2026;51.002;13.668;2024-02-21T11:08:20;99386.28;;;8.35;66.34
4024;BME280;2026;51.002;13.668;2024-02-21T11:13:30;99380.81;;;8.44;66.07
4024;BME280;2026;51.002;13.668;2024-02-21T11:18:35;99363.66;;;8.63;65.96
4024;BME280;2026;51.002;13.668;2024-02-21T11:23:39;99353.78;;;8.80;65.33
4024;BME280;2026;51.002;13.668;2024-02-21T11:28:42;99354.53;;;8.74;66.02
4024;BME280;2026;51.002;13.668;2024-02-21T11:33:47;99330.81;;;8.74;65.91
4024;BME280;2026;51.002;13.668;2024-02-21T11:38:51;99326.44;;;8.66;65.85
4024;BME280;2026;51.002;13.668;2024-02-21T11:43:53;99311.91;;;8.71;66.00
4024;BME280;2026;51.002;13.668;2024-02-21T11:48:58;99306.09;;;8.75;66.24
4024;BME280;2026;51.002;13.668;2024-02-21T11:54:03;99301.72;;;8.97;65.35
4024;BME280;2026;51.002;13.668;2024-02-21T11:59:08;99283.97;;;9.21;64.79
4024;BME280;2026;51.002;13.668;2024-02-21T12:04:13;99267.41;;;9.49;64.02
4024;BME280;2026;51.002;13.668;2024-02-21T12:09:16;99264.09;;;9.83;62.39
4024;BME280;2026;51.002;13.668;2024-02-21T12:14:19;99243.19;;;10.10;62.55
4024;BME280;2026;51.002;13.668;2024-02-21T12:19:23;99242.84;;;9.48;62.44
4024;BME280;2026;51.002;13.668;2024-02-21T12:24:27;99220.50;;;9.94;62.87
4024;BME280;2026;51.002;13.668;2024-02-21T12:29:31;99215.06;;;10.30;60.74
4024;BME280;2026;51.002;13.668;2024-02-21T12:34:35;99196.59;;;10.30;60.56
4024;BME280;2026;51.002;13.668;2024-02-21T12:39:54;99185.59;;;10.62;60.33
4024;BME280;2026;51.002;13.668;2024-02-21T12:44:57;99175.09;;;10.82;58.80
4024;BME280;2026;51.002;13.668;2024-02-21T12:50:01;99172.03;;;10.78;59.94
4024;BME280;2026;51.002;13.668;2024-02-21T12:55:05;99156.47;;;9.78;60.92
4024;BME280;2026;51.002;13.668;2024-02-21T13:00:09;99156.16;;;10.30;59.73
4024;BME280;2026;51.002;13.668;2024-02-21T13:05:14;99141.34;;;10.84;58.75
4024;BME280;2026;51.002;13.668;2024-02-21T13:10:17;99132.25;;;11.33;57.90
4024;BME280;2026;51.002;13.668;2024-02-21T13:15:20;99119.59;;;10.82;57.48
4024;BME280;2026;51.002;13.668;2024-02-21T13:20:24;99112.28;;;10.84;58.94
4024;BME280;2026;51.002;13.668;2024-02-21T13:25:28;99104.59;;;11.36;56.89
4024;BME280;2026;51.002;13.668;2024-02-21T13:30:31;99094.63;;;11.24;57.48
4024;BME280;2026;51.002;13.668;2024-02-21T13:35:35;99085.88;;;11.57;55.13
4024;BME280;2026;51.002;13.668;2024-02-21T13:40:40;99079.13;;;11.68;55.55
4024;BME280;2026;51.002;13.668;2024-02-21T13:45:55;99069.59;;;11.14;55.30
4024;BME280;2026;51.002;13.668;2024-02-21T13:51:00;99058.63;;;10.97;55.22
4024;BME280;2026;51.002;13.668;2024-02-21T13:56:04;99042.34;;;11.20;54.81
4024;BME280;2026;51.002;13.668;2024-02-21T14:01:07;99038.28;;;10.90;54.72
4024;BME280;2026;51.002;13.668;2024-02-21T14:06:12;99029.13;;;11.06;54.03
4024;BME280;2026;51.002;13.668;2024-02-21T14:11:15;99022.22;;;11.05;53.67
4024;BME280;2026;51.002;13.668;2024-02-21T14:16:18;99015.91;;;11.26;52.33
4024;BME280;2026;51.002;13.668;2024-02-21T14:21:23;99008.00;;;11.00;52.32
4024;BME280;2026;51.002;13.668;2024-02-21T14:26:25;98996.38;;;11.27;52.49
4024;BME280;2026;51.002;13.668;2024-02-21T14:31:29;98993.09;;;11.39;50.59
4024;BME280;2026;51.002;13.668;2024-02-21T14:36:35;99000.25;;;11.12;50.62
4024;BME280;2026;51.002;13.668;2024-02-21T14:41:38;98993.28;;;11.44;49.32
4024;BME280;2026;51.002;13.668;2024-02-21T14:46:41;98990.63;;;11.57;49.79
4024;BME280;2026;51.002;13.668;2024-02-21T14:51:45;98980.59;;;11.66;49.45
4024;BME280;2026;51.002;13.668;2024-02-21T14:56:48;98982.50;;;11.45;47.30
4024;BME280;2026;51.002;13.668;2024-02-21T15:01:51;98987.19;;;11.37;48.83
4024;BME280;2026;51.002;13.668;2024-02-21T15:06:56;98977.47;;;11.31;48.24
4024;BME280;2026;51.002;13.668;2024-02-21T15:11:59;98969.75;;;11.16;49.11
4024;BME280;2026;51.002;13.668;2024-02-21T15:17:02;98964.88;;;11.06;48.52
4024;BME280;2026;51.002;13.668;2024-02-21T15:22:06;98954.13;;;10.94;50.02
4024;BME280;2026;51.002;13.668;2024-02-21T15:27:09;98961.41;;;10.85;51.11
4024;BME280;2026;51.002;13.668;2024-02-21T15:32:12;98949.84;;;11.00;52.97
4024;BME280;2026;51.002;13.668;2024-02-21T15:37:17;98943.13;;;10.97;52.33
4024;BME280;2026;51.002;13.668;2024-02-21T15:42:20;98928.50;;;10.75;53.83
4024;BME280;2026;51.002;13.668;2024-02-21T15:47:23;98915.31;;;10.75;49.74
4024;BME280;2026;51.002;13.668;2024-02-21T15:52:27;98910.03;;;10.61;51.81
4024;BME280;2026;51.002;13.668;2024-02-21T15:57:30;98884.97;;;10.24;53.14
4024;BME280;2026;51.002;13.668;2024-02-21T16:02:33;98875.66;;;10.14;54.99
4024;BME280;2026;51.002;13.668;2024-02-21T16:07:38;98863.03;;;10.03;55.52
4024;BME280;2026;51.002;13.668;2024-02-21T16:12:41;98856.91;;;9.83;56.78
4024;BME280;2026;51.002;13.668;2024-02-21T16:17:44;98845.53;;;9.75;57.34
4024;BME280;2026;51.002;13.668;2024-02-21T16:22:48;98840.03;;;9.70;57.73
4024;BME280;2026;51.002;13.668;2024-02-21T16:27:52;98828.63;;;9.50;58.24
4024;BME280;2026;51.002;13.668;2024-02-21T16:32:54;98833.66;;;9.38;58.53
4024;BME280;2026;51.002;13.668;2024-02-21T16:38:00;98823.69;;;9.33;58.92
4024;BME280;2026;51.002;13.668;2024-02-21T16:43:04;98824.91;;;8.82;59.60
4024;BME280;2026;51.002;13.668;2024-02-21T16:48:07;98817.63;;;8.84;59.71
4024;BME280;2026;51.002;13.668;2024-02-21T16:53:12;98816.59;;;8.50;60.85
4024;BME280;2026;51.002;13.668;2024-02-21T16:58:15;98811.84;;;8.39;60.96
4024;BME280;2026;51.002;13.668;2024-02-21T17:03:18;98810.47;;;8.43;60.59
4024;BME280;2026;51.002;13.668;2024-02-21T17:08:24;98793.63;;;8.38;60.65
4024;BME280;2026;51.002;13.668;2024-02-21T17:13:27;98791.78;;;8.38;60.53
4024;BME280;2026;51.002;13.668;2024-02-21T17:18:30;98782.59;;;8.27;60.84
4024;BME280;2026;51.002;13.668;2024-02-21T17:23:35;98776.78;;;8.39;60.91
4024;BME280;2026;51.002;13.668;2024-02-21T17:28:38;98767.38;;;7.94;62.28
4024;BME280;2026;51.002;13.668;2024-02-21T17:33:41;98769.69;;;7.83;62.83
4024;BME280;2026;51.002;13.668;2024-02-21T17:38:45;98762.28;;;7.43;64.35
4024;BME280;2026;51.002;13.668;2024-02-21T17:43:50;98769.75;;;7.68;63.42
4024;BME280;2026;51.002;13.668;2024-02-21T17:48:53;98761.75;;;7.76;63.29
4024;BME280;2026;51.002;13.668;2024-02-21T17:53:57;98742.28;;;7.49;64.19
4024;BME280;2026;51.002;13.668;2024-02-21T17:59:00;98748.16;;;7.29;64.58
4024;BME280;2026;51.002;13.668;2024-02-21T18:04:04;98739.59;;;7.42;64.15
4024;BME280;2026;51.002;13.668;2024-02-21T18:09:09;98728.59;;;7.32;64.42
4024;BME280;2026;51.002;13.668;2024-02-21T18:14:12;98716.66;;;6.93;65.29
4024;BME280;2026;51.002;13.668;2024-02-21T18:19:15;98712.94;;;7.02;64.96
4024;BME280;2026;51.002;13.668;2024-02-21T18:24:22;98694.84;;;7.14;64.56
4024;BME280;2026;51.002;13.668;2024-02-21T18:29:25;98691.06;;;7.01;65.63
4024;BME280;2026;51.002;13.668;2024-02-21T18:34:40;98681.84;;;7.06;65.78
4024;BME280;2026;51.002;13.668;2024-02-21T18:39:44;98675.47;;;6.78;66.84
4024;BME280;2026;51.002;13.668;2024-02-21T18:44:48;98676.88;;;6.96;66.19
4024;BME280;2026;51.002;13.668;2024-02-21T18:49:51;98660.56;;;7.00;66.33
4024;BME280;2026;51.002;13.668;2024-02-21T18:54:56;98664.25;;;6.84;67.04
4024;BME280;2026;51.002;13.668;2024-02-21T19:00:00;98659.53;;;6.80;67.64
4024;BME280;2026;51.002;13.668;2024-02-21T19:05:08;98645.50;;;6.88;67.33
4024;BME280;2026;51.002;13.668;2024-02-21T19:10:13;98630.59;;;6.73;67.75
4024;BME280;2026;51.002;13.668;2024-02-21T19:15:16;98622.91;;;6.72;67.28
4024;BME280;2026;51.002;13.668;2024-02-21T19:20:19;98614.00;;;6.51;67.30
4024;BME280;2026;51.002;13.668;2024-02-21T19:25:23;98609.06;;;6.63;67.40
4024;BME280;2026;51.002;13.668;2024-02-21T19:30:27;98595.69;;;6.58;67.51
4024;BME280;2026;51.002;13.668;2024-02-21T19:35:30;98579.44;;;6.47;67.52
4024;BME280;2026;51.002;13.668;2024-02-21T19:40:35;98565.25;;;6.63;67.12
4024;BME280;2026;51.002;13.668;2024-02-21T19:45:38;98550.47;;;6.56;66.95
4024;BME280;2026;51.002;13.668;2024-02-21T19:50:40;98535.34;;;6.58;66.35
4024;BME280;2026;51.002;13.668;2024-02-21T19:55:45;98526.28;;;6.60;66.49
4024;BME280;2026;51.002;13.668;2024-02-21T20:00:48;98513.97;;;6.39;68.68
4024;BME280;2026;51.002;13.668;2024-02-21T20:05:51;98516.09;;;6.51;68.82
4024;BME280;2026;51.002;13.668;2024-02-21T20:10:56;98503.53;;;6.68;68.04
4024;BME280;2026;51.002;13.668;2024-02-21T20:15:59;98496.63;;;6.67;68.19
4024;BME280;2026;51.002;13.668;2024-02-21T20:21:03;98497.19;;;6.62;67.35
4024;BME280;2026;51.002;13.668;2024-02-21T20:26:08;98498.09;;;6.69;65.37
4024;BME280;2026;51.002;13.668;2024-02-21T20:31:11;98500.91;;;6.68;65.17
4024;BME280;2026;51.002;13.668;2024-02-21T20:36:20;98487.66;;;6.54;64.68
4024;BME280;2026;51.002;13.668;2024-02-21T20:41:24;98485.38;;;6.73;64.70
4024;BME280;2026;51.002;13.668;2024-02-21T20:46:27;98480.59;;;6.55;63.80
4024;BME280;2026;51.002;13.668;2024-02-21T20:51:30;98474.66;;;6.68;63.26
4024;BME280;2026;51.002;13.668;2024-02-21T20:56:35;98468.06;;;6.78;66.43
4024;BME280;2026;51.002;13.668;2024-02-21T21:01:38;98472.97;;;6.60;65.40
4024;BME280;2026;51.002;13.668;2024-02-21T21:06:51;98467.09;;;6.58;64.52
4024;BME280;2026;51.002;13.668;2024-02-21T21:11:56;98448.75;;;6.86;64.02
4024;BME280;2026;51.002;13.668;2024-02-21T21:16:59;98442.22;;;6.75;62.03
4024;BME280;2026;51.002;13.668;2024-02-21T21:22:05;98428.34;;;6.88;61.50
4024;BME280;2026;51.002;13.668;2024-02-21T21:27:10;98417.13;;;7.01;61.90
4024;BME280;2026;51.002;13.668;2024-02-21T21:32:15;98407.38;;;6.95;61.49
4024;BME280;2026;51.002;13.668;2024-02-21T21:37:18;98402.09;;;6.88;62.08
4024;BME280;2026;51.002;13.668;2024-02-21T21:42:23;98399.06;;;6.91;62.33
4024;BME280;2026;51.002;13.668;2024-02-21T21:47:26;98406.91;;;6.84;63.44
4024;BME280;2026;51.002;13.668;2024-02-21T21:52:29;98404.28;;;6.84;63.56
4024;BME280;2026;51.002;13.668;2024-02-21T21:57:34;98392.75;;;6.79;64.53
4024;BME280;2026;51.002;13.668;2024-02-21T22:02:37;98396.31;;;6.71;63.54
4024;BME280;2026;51.002;13.668;2024-02-21T22:07:40;98389.00;;;6.67;63.94
4024;BME280;2026;51.002;13.668;2024-02-21T22:12:44;98387.03;;;6.69;63.89
4024;BME280;2026;51.002;13.668;2024-02-21T22:17:47;98384.03;;;6.78;63.04
4024;BME280;2026;51.002;13.668;2024-02-21T22:22:50;98374.25;;;6.94;62.77
4024;BME280;2026;51.002;13.668;2024-02-21T22:27:55;98368.63;;;6.97;57.53
4024;BME280;2026;51.002;13.668;2024-02-21T22:32:58;98362.91;;;7.28;53.98
4024;BME280;2026;51.002;13.668;2024-02-21T22:38:01;98356.41;;;7.92;49.34
4024;BME280;2026;51.002;13.668;2024-02-21T22:43:08;98349.97;;;8.42;45.88
4024;BME280;2026;51.002;13.668;2024-02-21T22:48:11;98352.59;;;8.75;44.57
4024;BME280;2026;51.002;13.668;2024-02-21T22:53:14;98351.94;;;8.93;43.09
4024;BME280;2026;51.002;13.668;2024-02-21T22:58:18;98341.56;;;9.05;42.81
4024;BME280;2026;51.002;13.668;2024-02-21T23:03:23;98335.09;;;9.08;42.82
4024;BME280;2026;51.002;13.668;2024-02-21T23:08:26;98330.13;;;9.31;42.11
4024;BME280;2026;51.002;13.668;2024-02-21T23:13:30;98335.41;;;9.31;42.70
4024;BME280;2026;51.002;13.668;2024-02-21T23:18:34;98329.97;;;9.19;43.33
4024;BME280;2026;51.002;13.668;2024-02-21T23:23:38;98311.13;;;9.22;44.27
4024;BME280;2026;51.002;13.668;2024-02-21T23:28:43;98314.56;;;9.23;45.52
4024;BME280;2026;51.002;13.668;2024-02-21T23:33:46;98295.00;;;9.44;45.43
4024;BME280;2026;51.002;13.668;2024-02-21T23:38:49;98281.53;;;9.20;47.75
4024;BME280;2026;51.002;13.668;2024-02-21T23:43:53;98278.25;;;9.32;47.32
4024;BME280;2026;51.002;13.668;2024-02-21T23:49:00;98257.78;;;9.27;47.61
4024;BME280;2026;51.002;13.668;2024-02-21T23:54:04;98256.91;;;9.33;46.55
4024;BME280;2026;51.002;13.668;2024-02-21T23:59:08;98244.66;;;9.14;50.51
