sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78444;BME280;67739;52.986;8.894;2023-02-26T09:36:09;102510.66;;;1.34;62.54
78444;BME280;67739;52.986;8.894;2023-02-26T09:38:34;102515.25;;;1.42;64.08
78444;BME280;67739;52.986;8.894;2023-02-26T09:41:07;102511.88;;;1.53;64.34
78444;BME280;67739;52.986;8.894;2023-02-26T09:54:55;102521.47;;;2.03;59.53
78444;BME280;67739;52.986;8.894;2023-02-26T09:57:36;102533.84;;;2.04;60.51
78444;BME280;67739;52.986;8.894;2023-02-26T10:00:15;102526.88;;;2.11;60.53
78444;BME280;67739;52.986;8.894;2023-02-26T10:02:52;102528.72;;;2.17;60.45
78444;BME280;67739;52.986;8.894;2023-02-26T10:05:30;102538.59;;;2.27;61.86
78444;BME280;67739;52.986;8.894;2023-02-26T10:08:18;102536.03;;;2.36;60.68
78444;BME280;67739;52.986;8.894;2023-02-26T10:13:42;102545.72;;;2.34;59.34
78444;BME280;67739;52.986;8.894;2023-02-26T10:16:14;102547.47;;;2.33;59.01
78444;BME280;67739;52.986;8.894;2023-02-26T10:18:46;102558.06;;;2.32;58.17
78444;BME280;67739;52.986;8.894;2023-02-26T10:21:17;102554.50;;;2.31;58.04
78444;BME280;67739;52.986;8.894;2023-02-26T10:23:50;102565.16;;;2.34;56.58
78444;BME280;67739;52.986;8.894;2023-02-26T10:31:31;102580.31;;;2.43;57.96
78444;BME280;67739;52.986;8.894;2023-02-26T10:34:23;102563.63;;;2.52;57.50
78444;BME280;67739;52.986;8.894;2023-02-26T10:39:34;102572.56;;;2.61;54.96
78444;BME280;67739;52.986;8.894;2023-02-26T10:42:10;102575.38;;;2.70;55.16
78444;BME280;67739;52.986;8.894;2023-02-26T10:50:12;102573.78;;;2.84;54.08
78444;BME280;67739;52.986;8.894;2023-02-26T10:52:42;102580.03;;;2.93;54.49
78444;BME280;67739;52.986;8.894;2023-02-26T10:58:14;102581.66;;;2.80;52.21
78444;BME280;67739;52.986;8.894;2023-02-26T11:00:42;102587.78;;;2.76;53.29
78444;BME280;67739;52.986;8.894;2023-02-26T11:03:15;102575.41;;;2.76;53.85
78444;BME280;67739;52.986;8.894;2023-02-26T11:05:41;102587.03;;;2.86;53.10
78444;BME280;67739;52.986;8.894;2023-02-26T11:08:12;102590.72;;;2.97;53.56
78444;BME280;67739;52.986;8.894;2023-02-26T11:10:51;102594.38;;;3.08;51.60
78444;BME280;67739;52.986;8.894;2023-02-26T11:13:19;102590.94;;;3.18;51.89
78444;BME280;67739;52.986;8.894;2023-02-26T11:15:49;102598.16;;;3.30;54.75
78444;BME280;67739;52.986;8.894;2023-02-26T11:18:20;102598.28;;;3.44;52.73
78444;BME280;67739;52.986;8.894;2023-02-26T11:20:46;102590.41;;;3.53;51.98
78444;BME280;67739;52.986;8.894;2023-02-26T11:23:17;102592.25;;;3.59;50.59
78444;BME280;67739;52.986;8.894;2023-02-26T11:25:45;102587.84;;;3.61;52.58
78444;BME280;67739;52.986;8.894;2023-02-26T11:28:35;102592.25;;;3.63;50.14
78444;BME280;67739;52.986;8.894;2023-02-26T11:31:05;102595.81;;;3.61;49.27
78444;BME280;67739;52.986;8.894;2023-02-26T11:33:39;102595.75;;;3.54;50.52
78444;BME280;67739;52.986;8.894;2023-02-26T11:36:11;102587.78;;;3.56;51.01
78444;BME280;67739;52.986;8.894;2023-02-26T11:38:38;102591.31;;;3.55;52.01
78444;BME280;67739;52.986;8.894;2023-02-26T11:41:04;102607.31;;;3.64;50.69
78444;BME280;67739;52.986;8.894;2023-02-26T11:43:40;102590.53;;;3.67;51.81
78444;BME280;67739;52.986;8.894;2023-02-26T11:46:06;102591.47;;;3.70;50.76
78444;BME280;67739;52.986;8.894;2023-02-26T11:48:45;102588.88;;;3.79;51.13
78444;BME280;67739;52.986;8.894;2023-02-26T11:51:15;102588.06;;;3.88;51.74
78444;BME280;67739;52.986;8.894;2023-02-26T11:53:55;102600.50;;;3.95;50.51
78444;BME280;67739;52.986;8.894;2023-02-26T11:56:45;102592.66;;;4.10;53.10
78444;BME280;67739;52.986;8.894;2023-02-26T11:59:23;102589.25;;;4.34;54.10
78444;BME280;67739;52.986;8.894;2023-02-26T12:01:50;102584.03;;;4.48;50.62
78444;BME280;67739;52.986;8.894;2023-02-26T12:04:22;102589.34;;;4.49;51.26
78444;BME280;67739;52.986;8.894;2023-02-26T12:06:50;102591.97;;;4.42;51.35
78444;BME280;67739;52.986;8.894;2023-02-26T12:09:17;102585.72;;;4.31;51.01
78444;BME280;67739;52.986;8.894;2023-02-26T12:11:53;102581.25;;;4.25;51.75
78444;BME280;67739;52.986;8.894;2023-02-26T12:17:44;102580.22;;;4.02;51.03
78444;BME280;67739;52.986;8.894;2023-02-26T12:33:36;102589.44;;;4.63;49.67
78444;BME280;67739;52.986;8.894;2023-02-26T12:38:36;102593.78;;;4.44;48.84
78444;BME280;67739;52.986;8.894;2023-02-26T12:41:18;102596.34;;;4.29;48.80
78444;BME280;67739;52.986;8.894;2023-02-26T12:43:52;102595.44;;;4.29;50.91
78444;BME280;67739;52.986;8.894;2023-02-26T13:00:18;102589.56;;;4.89;49.51
78444;BME280;67739;52.986;8.894;2023-02-26T13:16:59;102589.50;;;4.78;51.13
78444;BME280;67739;52.986;8.894;2023-02-26T13:19:44;102596.66;;;4.94;49.66
78444;BME280;67739;52.986;8.894;2023-02-26T13:24:43;102591.25;;;4.78;48.51
78444;BME280;67739;52.986;8.894;2023-02-26T13:27:11;102592.13;;;4.71;50.17
78444;BME280;67739;52.986;8.894;2023-02-26T13:29:45;102593.84;;;4.62;50.03
78444;BME280;67739;52.986;8.894;2023-02-26T13:32:18;102598.22;;;4.50;49.72
78444;BME280;67739;52.986;8.894;2023-02-26T13:34:54;102604.31;;;4.35;50.08
78444;BME280;67739;52.986;8.894;2023-02-26T13:42:42;102602.44;;;4.19;51.91
78444;BME280;67739;52.986;8.894;2023-02-26T13:48:01;102605.06;;;4.13;52.29
78444;BME280;67739;52.986;8.894;2023-02-26T13:50:52;102598.88;;;4.14;52.50
78444;BME280;67739;52.986;8.894;2023-02-26T13:55:50;102599.84;;;4.26;50.89
78444;BME280;67739;52.986;8.894;2023-02-26T14:01:04;102593.69;;;4.31;51.06
78444;BME280;67739;52.986;8.894;2023-02-26T14:03:36;102590.16;;;4.36;50.63
78444;BME280;67739;52.986;8.894;2023-02-26T14:06:19;102590.16;;;4.36;50.54
78444;BME280;67739;52.986;8.894;2023-02-26T14:08:49;102588.44;;;4.41;51.06
78444;BME280;67739;52.986;8.894;2023-02-26T14:11:41;102594.69;;;4.54;52.05
78444;BME280;67739;52.986;8.894;2023-02-26T14:14:16;102577.91;;;4.59;50.51
78444;BME280;67739;52.986;8.894;2023-02-26T14:16:44;102581.47;;;4.66;50.39
78444;BME280;67739;52.986;8.894;2023-02-26T14:19:27;102585.94;;;4.70;49.07
78444;BME280;67739;52.986;8.894;2023-02-26T14:24:37;102582.31;;;4.56;49.95
78444;BME280;67739;52.986;8.894;2023-02-26T14:27:31;102586.66;;;4.42;50.46
78444;BME280;67739;52.986;8.894;2023-02-26T14:32:34;102592.03;;;4.46;49.93
78444;BME280;67739;52.986;8.894;2023-02-26T14:35:11;102592.00;;;4.45;52.65
78444;BME280;67739;52.986;8.894;2023-02-26T14:37:38;102599.97;;;4.49;50.61
78444;BME280;67739;52.986;8.894;2023-02-26T14:40:11;102592.88;;;4.41;50.60
78444;BME280;67739;52.986;8.894;2023-02-26T14:42:44;102597.19;;;4.26;50.35
78444;BME280;67739;52.986;8.894;2023-02-26T14:45:36;102597.16;;;4.22;51.64
78444;BME280;67739;52.986;8.894;2023-02-26T14:48:05;102592.75;;;4.22;52.42
78444;BME280;67739;52.986;8.894;2023-02-26T14:50:49;102592.75;;;4.22;53.13
78444;BME280;67739;52.986;8.894;2023-02-26T14:56:32;102602.44;;;4.16;51.88
78444;BME280;67739;52.986;8.894;2023-02-26T15:07:23;102601.22;;;3.73;51.36
78444;BME280;67739;52.986;8.894;2023-02-26T15:10:00;102611.69;;;3.58;50.52
78444;BME280;67739;52.986;8.894;2023-02-26T15:15:29;102607.28;;;3.58;51.20
78444;BME280;67739;52.986;8.894;2023-02-26T15:21:41;102612.63;;;3.64;51.17
78444;BME280;67739;52.986;8.894;2023-02-26T15:24:12;102603.78;;;3.65;51.36
78444;BME280;67739;52.986;8.894;2023-02-26T15:26:48;102600.25;;;3.66;50.66
78444;BME280;67739;52.986;8.894;2023-02-26T15:29:15;102609.13;;;3.67;50.46
78444;BME280;67739;52.986;8.894;2023-02-26T15:31:43;102608.22;;;3.66;50.98
78444;BME280;67739;52.986;8.894;2023-02-26T15:34:14;102610.91;;;3.68;52.09
78444;BME280;67739;52.986;8.894;2023-02-26T15:36:45;102610.06;;;3.72;52.08
78444;BME280;67739;52.986;8.894;2023-02-26T15:39:13;102610.97;;;3.74;52.13
78444;BME280;67739;52.986;8.894;2023-02-26T15:41:40;102617.16;;;3.76;52.02
78444;BME280;67739;52.986;8.894;2023-02-26T15:44:08;102615.41;;;3.75;52.38
78444;BME280;67739;52.986;8.894;2023-02-26T15:46:39;102610.94;;;3.71;51.98
78444;BME280;67739;52.986;8.894;2023-02-26T15:49:22;102617.94;;;3.66;51.68
78444;BME280;67739;52.986;8.894;2023-02-26T15:51:50;102623.19;;;3.61;51.02
78444;BME280;67739;52.986;8.894;2023-02-26T15:54:19;102627.66;;;3.61;51.42
78444;BME280;67739;52.986;8.894;2023-02-26T15:56:46;102624.97;;;3.62;51.44
78444;BME280;67739;52.986;8.894;2023-02-26T15:59:25;102628.50;;;3.58;51.56
78444;BME280;67739;52.986;8.894;2023-02-26T16:01:53;102626.59;;;3.46;51.07
78444;BME280;67739;52.986;8.894;2023-02-26T16:04:20;102640.75;;;3.45;51.33
78444;BME280;67739;52.986;8.894;2023-02-26T16:06:48;102635.47;;;3.45;52.21
78444;BME280;67739;52.986;8.894;2023-02-26T16:09:28;102643.41;;;3.44;52.33
78444;BME280;67739;52.986;8.894;2023-02-26T16:12:00;102635.38;;;3.39;52.58
78444;BME280;67739;52.986;8.894;2023-02-26T16:14:34;102637.09;;;3.36;52.93
78444;BME280;67739;52.986;8.894;2023-02-26T16:17:03;102642.38;;;3.33;52.64
78444;BME280;67739;52.986;8.894;2023-02-26T16:19:44;102644.13;;;3.29;53.01
78444;BME280;67739;52.986;8.894;2023-02-26T16:24:52;102634.28;;;3.22;53.06
78444;BME280;67739;52.986;8.894;2023-02-26T16:27:18;102639.56;;;3.20;53.33
78444;BME280;67739;52.986;8.894;2023-02-26T16:29:50;102650.13;;;3.14;53.86
78444;BME280;67739;52.986;8.894;2023-02-26T16:32:18;102637.66;;;3.07;54.44
78444;BME280;67739;52.986;8.894;2023-02-26T16:34:53;102652.56;;;2.98;54.45
78444;BME280;67739;52.986;8.894;2023-02-26T16:39:52;102643.63;;;2.88;55.17
78444;BME280;67739;52.986;8.894;2023-02-26T16:42:22;102647.97;;;2.83;55.75
78444;BME280;67739;52.986;8.894;2023-02-26T16:47:39;102652.25;;;2.75;55.41
78444;BME280;67739;52.986;8.894;2023-02-26T16:50:14;102656.56;;;2.67;56.17
78444;BME280;67739;52.986;8.894;2023-02-26T16:52:40;102658.22;;;2.60;56.43
78444;BME280;67739;52.986;8.894;2023-02-26T16:55:06;102664.34;;;2.55;56.29
78444;BME280;67739;52.986;8.894;2023-02-26T16:57:37;102670.38;;;2.46;56.45
78444;BME280;67739;52.986;8.894;2023-02-26T17:00:10;102668.56;;;2.40;56.46
78444;BME280;67739;52.986;8.894;2023-02-26T17:02:44;102681.69;;;2.34;56.84
78444;BME280;67739;52.986;8.894;2023-02-26T17:05:19;102675.47;;;2.31;56.71
78444;BME280;67739;52.986;8.894;2023-02-26T17:08:32;102688.66;;;2.28;56.98
78444;BME280;67739;52.986;8.894;2023-02-26T17:10:38;102692.97;;;2.23;56.85
78444;BME280;67739;52.986;8.894;2023-02-26T17:13:17;102693.75;;;2.16;57.42
78444;BME280;67739;52.986;8.894;2023-02-26T17:15:45;102703.34;;;2.09;57.70
78444;BME280;67739;52.986;8.894;2023-02-26T17:18:11;102695.28;;;2.01;58.08
78444;BME280;67739;52.986;8.894;2023-02-26T17:20:36;102706.63;;;1.96;58.08
78444;BME280;67739;52.986;8.894;2023-02-26T17:23:03;102705.63;;;1.89;58.64
78444;BME280;67739;52.986;8.894;2023-02-26T17:25:35;102707.28;;;1.83;58.97
78444;BME280;67739;52.986;8.894;2023-02-26T17:28:02;102703.66;;;1.77;59.11
78444;BME280;67739;52.986;8.894;2023-02-26T17:30:28;102709.78;;;1.75;59.11
78444;BME280;67739;52.986;8.894;2023-02-26T17:32:57;102715.88;;;1.69;59.48
78444;BME280;67739;52.986;8.894;2023-02-26T17:35:23;102724.59;;;1.65;59.88
78444;BME280;67739;52.986;8.894;2023-02-26T17:37:49;102715.72;;;1.63;60.12
78444;BME280;67739;52.986;8.894;2023-02-26T17:40:25;102722.72;;;1.60;60.23
78444;BME280;67739;52.986;8.894;2023-02-26T17:42:51;102718.28;;;1.57;60.16
78444;BME280;67739;52.986;8.894;2023-02-26T17:45:16;102726.19;;;1.56;60.32
78444;BME280;67739;52.986;8.894;2023-02-26T17:47:43;102721.66;;;1.50;60.62
78444;BME280;67739;52.986;8.894;2023-02-26T17:50:21;102735.66;;;1.46;61.14
78444;BME280;67739;52.986;8.894;2023-02-26T17:52:48;102725.03;;;1.43;61.22
78444;BME280;67739;52.986;8.894;2023-02-26T17:55:13;102729.41;;;1.41;61.10
78444;BME280;67739;52.986;8.894;2023-02-26T17:57:38;102736.44;;;1.40;61.26
78444;BME280;67739;52.986;8.894;2023-02-26T18:00:04;102737.25;;;1.36;61.37
78444;BME280;67739;52.986;8.894;2023-02-26T18:02:29;102740.78;;;1.37;61.48
78444;BME280;67739;52.986;8.894;2023-02-26T18:04:55;102739.84;;;1.35;61.70
78444;BME280;67739;52.986;8.894;2023-02-26T18:07:20;102753.97;;;1.35;61.85
78444;BME280;67739;52.986;8.894;2023-02-26T18:09:47;102756.56;;;1.34;61.84
78444;BME280;67739;52.986;8.894;2023-02-26T18:12:17;102754.78;;;1.33;62.27
78444;BME280;67739;52.986;8.894;2023-02-26T18:14:44;102760.09;;;1.34;62.07
78444;BME280;67739;52.986;8.894;2023-02-26T18:17:15;102763.59;;;1.33;62.36
78444;BME280;67739;52.986;8.894;2023-02-26T18:19:42;102758.31;;;1.33;62.17
78444;BME280;67739;52.986;8.894;2023-02-26T18:22:17;102764.50;;;1.34;62.23
78444;BME280;67739;52.986;8.894;2023-02-26T18:24:44;102766.25;;;1.33;62.21
78444;BME280;67739;52.986;8.894;2023-02-26T18:27:13;102766.22;;;1.32;62.62
78444;BME280;67739;52.986;8.894;2023-02-26T18:29:38;102768.91;;;1.33;62.13
78444;BME280;67739;52.986;8.894;2023-02-26T18:32:04;102763.56;;;1.32;62.91
78444;BME280;67739;52.986;8.894;2023-02-26T18:34:29;102774.09;;;1.29;62.96
78444;BME280;67739;52.986;8.894;2023-02-26T18:36:54;102775.00;;;1.29;62.83
78444;BME280;67739;52.986;8.894;2023-02-26T18:39:20;102763.53;;;1.30;62.55
78444;BME280;67739;52.986;8.894;2023-02-26T18:41:45;102762.69;;;1.30;62.44
78444;BME280;67739;52.986;8.894;2023-02-26T18:44:11;102766.19;;;1.29;62.31
78444;BME280;67739;52.986;8.894;2023-02-26T18:46:36;102769.63;;;1.26;62.64
78444;BME280;67739;52.986;8.894;2023-02-26T18:49:05;102771.31;;;1.23;62.95
78444;BME280;67739;52.986;8.894;2023-02-26T18:51:30;102769.50;;;1.20;63.25
78444;BME280;67739;52.986;8.894;2023-02-26T18:53:56;102780.00;;;1.17;63.26
78444;BME280;67739;52.986;8.894;2023-02-26T18:56:21;102779.91;;;1.13;63.22
78444;BME280;67739;52.986;8.894;2023-02-26T18:58:46;102786.03;;;1.10;63.00
78444;BME280;67739;52.986;8.894;2023-02-26T19:01:12;102787.72;;;1.08;63.22
78444;BME280;67739;52.986;8.894;2023-02-26T19:03:37;102787.66;;;1.05;63.22
78444;BME280;67739;52.986;8.894;2023-02-26T19:06:04;102791.09;;;1.01;63.11
78444;BME280;67739;52.986;8.894;2023-02-26T19:08:34;102786.59;;;0.97;63.23
78444;BME280;67739;52.986;8.894;2023-02-26T19:10:59;102784.75;;;0.93;63.33
78444;BME280;67739;52.986;8.894;2023-02-26T19:13:25;102786.41;;;0.89;63.40
78444;BME280;67739;52.986;8.894;2023-02-26T19:15:51;102793.34;;;0.84;63.31
78444;BME280;67739;52.986;8.894;2023-02-26T19:18:16;102795.88;;;0.80;63.67
78444;BME280;67739;52.986;8.894;2023-02-26T19:20:41;102786.97;;;0.76;63.67
78444;BME280;67739;52.986;8.894;2023-02-26T19:23:07;102789.53;;;0.72;64.38
78444;BME280;67739;52.986;8.894;2023-02-26T19:25:33;102790.34;;;0.69;64.27
78444;BME280;67739;52.986;8.894;2023-02-26T19:27:59;102800.84;;;0.66;64.63
78444;BME280;67739;52.986;8.894;2023-02-26T19:30:24;102803.47;;;0.66;64.97
78444;BME280;67739;52.986;8.894;2023-02-26T19:32:50;102798.09;;;0.63;64.90
78444;BME280;67739;52.986;8.894;2023-02-26T19:35:16;102810.38;;;0.61;64.69
78444;BME280;67739;52.986;8.894;2023-02-26T19:37:42;102804.16;;;0.59;65.11
78444;BME280;67739;52.986;8.894;2023-02-26T19:40:09;102804.09;;;0.56;65.04
78444;BME280;67739;52.986;8.894;2023-02-26T19:42:36;102811.94;;;0.53;64.88
78444;BME280;67739;52.986;8.894;2023-02-26T19:45:02;102799.38;;;0.44;64.97
78444;BME280;67739;52.986;8.894;2023-02-26T19:47:27;102810.72;;;0.39;65.20
78444;BME280;67739;52.986;8.894;2023-02-26T19:49:52;102803.50;;;0.33;65.18
78444;BME280;67739;52.986;8.894;2023-02-26T19:52:18;102801.56;;;0.26;65.34
78444;BME280;67739;52.986;8.894;2023-02-26T19:54:43;102813.66;;;0.18;65.77
78444;BME280;67739;52.986;8.894;2023-02-26T19:57:08;102816.19;;;0.13;65.72
78444;BME280;67739;52.986;8.894;2023-02-26T19:59:34;102819.56;;;0.08;66.14
78444;BME280;67739;52.986;8.894;2023-02-26T20:01:59;102814.19;;;0.05;66.15
78444;BME280;67739;52.986;8.894;2023-02-26T20:04:24;102817.59;;;0.00;66.49
78444;BME280;67739;52.986;8.894;2023-02-26T20:06:50;102828.03;;;-0.04;66.80
78444;BME280;67739;52.986;8.894;2023-02-26T20:09:15;102823.56;;;-0.07;67.08
78444;BME280;67739;52.986;8.894;2023-02-26T20:11:43;102827.94;;;-0.07;67.30
78444;BME280;67739;52.986;8.894;2023-02-26T20:14:08;102834.03;;;-0.10;67.35
78444;BME280;67739;52.986;8.894;2023-02-26T20:16:34;102835.72;;;-0.12;67.25
78444;BME280;67739;52.986;8.894;2023-02-26T20:18:59;102831.25;;;-0.14;67.16
78444;BME280;67739;52.986;8.894;2023-02-26T20:21:24;102846.97;;;-0.19;67.00
78444;BME280;67739;52.986;8.894;2023-02-26T20:23:51;102843.28;;;-0.24;67.38
78444;BME280;67739;52.986;8.894;2023-02-26T20:26:17;102843.13;;;-0.30;67.75
78444;BME280;67739;52.986;8.894;2023-02-26T20:28:42;102847.38;;;-0.35;67.53
78444;BME280;67739;52.986;8.894;2023-02-26T20:31:08;102849.91;;;-0.38;67.68
78444;BME280;67739;52.986;8.894;2023-02-26T20:33:34;102852.50;;;-0.40;67.89
78444;BME280;67739;52.986;8.894;2023-02-26T20:36:02;102851.50;;;-0.43;68.29
78444;BME280;67739;52.986;8.894;2023-02-26T20:38:27;102859.41;;;-0.45;68.41
78444;BME280;67739;52.986;8.894;2023-02-26T20:40:54;102865.56;;;-0.44;68.67
78444;BME280;67739;52.986;8.894;2023-02-26T20:43:21;102862.03;;;-0.45;68.63
78444;BME280;67739;52.986;8.894;2023-02-26T20:45:47;102872.53;;;-0.46;68.69
78444;BME280;67739;52.986;8.894;2023-02-26T20:48:13;102871.47;;;-0.51;68.59
78444;BME280;67739;52.986;8.894;2023-02-26T20:50:38;102869.63;;;-0.54;68.57
78444;BME280;67739;52.986;8.894;2023-02-26T20:53:05;102877.44;;;-0.58;68.70
78444;BME280;67739;52.986;8.894;2023-02-26T20:55:31;102873.69;;;-0.65;68.49
78444;BME280;67739;52.986;8.894;2023-02-26T20:57:56;102877.06;;;-0.69;69.05
78444;BME280;67739;52.986;8.894;2023-02-26T21:00:22;102883.97;;;-0.74;69.27
78444;BME280;67739;52.986;8.894;2023-02-26T21:02:47;102875.00;;;-0.79;69.24
78444;BME280;67739;52.986;8.894;2023-02-26T21:05:13;102882.88;;;-0.81;69.38
78444;BME280;67739;52.986;8.894;2023-02-26T21:07:38;102884.50;;;-0.84;68.72
78444;BME280;67739;52.986;8.894;2023-02-26T21:10:12;102878.25;;;-0.88;69.43
78444;BME280;67739;52.986;8.894;2023-02-26T21:12:38;102880.00;;;-0.88;69.40
78444;BME280;67739;52.986;8.894;2023-02-26T21:15:05;102881.63;;;-0.92;69.34
78444;BME280;67739;52.986;8.894;2023-02-26T21:17:31;102876.25;;;-0.95;69.51
78444;BME280;67739;52.986;8.894;2023-02-26T21:19:56;102880.59;;;-0.97;69.91
78444;BME280;67739;52.986;8.894;2023-02-26T21:22:21;102878.75;;;-0.99;69.90
78444;BME280;67739;52.986;8.894;2023-02-26T21:24:47;102878.69;;;-1.01;69.87
78444;BME280;67739;52.986;8.894;2023-02-26T21:27:13;102886.50;;;-1.04;69.74
78444;BME280;67739;52.986;8.894;2023-02-26T21:29:40;102871.50;;;-1.07;70.12
78444;BME280;67739;52.986;8.894;2023-02-26T21:32:06;102880.19;;;-1.09;70.03
78444;BME280;67739;52.986;8.894;2023-02-26T21:34:32;102880.13;;;-1.11;70.13
78444;BME280;67739;52.986;8.894;2023-02-26T21:37:05;102881.75;;;-1.14;69.94
78444;BME280;67739;52.986;8.894;2023-02-26T21:39:31;102886.97;;;-1.17;70.06
78444;BME280;67739;52.986;8.894;2023-02-26T21:41:57;102893.00;;;-1.20;70.28
78444;BME280;67739;52.986;8.894;2023-02-26T21:44:24;102897.28;;;-1.23;70.17
78444;BME280;67739;52.986;8.894;2023-02-26T21:46:50;102889.22;;;-1.28;70.11
78444;BME280;67739;52.986;8.894;2023-02-26T21:49:16;102899.66;;;-1.31;70.09
78444;BME280;67739;52.986;8.894;2023-02-26T21:51:41;102895.97;;;-1.36;70.46
78444;BME280;67739;52.986;8.894;2023-02-26T21:54:06;102894.91;;;-1.41;70.30
78444;BME280;67739;52.986;8.894;2023-02-26T21:56:32;102899.13;;;-1.46;70.54
78444;BME280;67739;52.986;8.894;2023-02-26T21:58:58;102895.44;;;-1.51;70.49
78444;BME280;67739;52.986;8.894;2023-02-26T22:01:24;102908.53;;;-1.53;70.66
78444;BME280;67739;52.986;8.894;2023-02-26T22:03:49;102913.63;;;-1.57;70.92
78444;BME280;67739;52.986;8.894;2023-02-26T22:06:14;102915.28;;;-1.61;71.16
78444;BME280;67739;52.986;8.894;2023-02-26T22:08:40;102909.91;;;-1.64;70.92
78444;BME280;67739;52.986;8.894;2023-02-26T22:11:05;102917.75;;;-1.65;71.37
78444;BME280;67739;52.986;8.894;2023-02-26T22:13:30;102916.72;;;-1.69;71.55
78444;BME280;67739;52.986;8.894;2023-02-26T22:15:56;102910.56;;;-1.69;71.64
78444;BME280;67739;52.986;8.894;2023-02-26T22:18:21;102915.72;;;-1.72;71.46
78444;BME280;67739;52.986;8.894;2023-02-26T22:20:47;102909.56;;;-1.73;71.74
78444;BME280;67739;52.986;8.894;2023-02-26T22:23:12;102914.78;;;-1.74;71.75
78444;BME280;67739;52.986;8.894;2023-02-26T22:25:38;102912.16;;;-1.74;71.92
78444;BME280;67739;52.986;8.894;2023-02-26T22:28:03;102920.00;;;-1.76;72.24
78444;BME280;67739;52.986;8.894;2023-02-26T22:30:28;102920.84;;;-1.77;72.35
78444;BME280;67739;52.986;8.894;2023-02-26T22:32:54;102926.88;;;-1.80;72.24
78444;BME280;67739;52.986;8.894;2023-02-26T22:35:19;102918.03;;;-1.82;72.18
78444;BME280;67739;52.986;8.894;2023-02-26T22:37:44;102928.50;;;-1.83;72.53
78444;BME280;67739;52.986;8.894;2023-02-26T22:40:11;102924.91;;;-1.85;72.51
78444;BME280;67739;52.986;8.894;2023-02-26T22:42:38;102924.00;;;-1.86;72.72
78444;BME280;67739;52.986;8.894;2023-02-26T22:45:04;102923.13;;;-1.86;72.77
78444;BME280;67739;52.986;8.894;2023-02-26T22:47:30;102929.28;;;-1.86;73.17
78444;BME280;67739;52.986;8.894;2023-02-26T22:49:56;102934.53;;;-1.86;72.94
78444;BME280;67739;52.986;8.894;2023-02-26T22:52:21;102932.75;;;-1.87;73.11
78444;BME280;67739;52.986;8.894;2023-02-26T22:54:47;102935.28;;;-1.90;73.05
78444;BME280;67739;52.986;8.894;2023-02-26T22:57:12;102937.84;;;-1.91;73.13
78444;BME280;67739;52.986;8.894;2023-02-26T22:59:38;102939.53;;;-1.93;72.94
78444;BME280;67739;52.986;8.894;2023-02-26T23:02:03;102933.25;;;-1.97;73.21
78444;BME280;67739;52.986;8.894;2023-02-26T23:04:28;102934.97;;;-1.97;73.25
78444;BME280;67739;52.986;8.894;2023-02-26T23:06:54;102933.19;;;-1.98;73.34
78444;BME280;67739;52.986;8.894;2023-02-26T23:09:19;102932.22;;;-2.00;73.48
78444;BME280;67739;52.986;8.894;2023-02-26T23:11:45;102931.31;;;-2.02;73.49
78444;BME280;67739;52.986;8.894;2023-02-26T23:14:11;102941.75;;;-2.04;73.67
78444;BME280;67739;52.986;8.894;2023-02-26T23:16:36;102930.34;;;-2.04;73.80
78444;BME280;67739;52.986;8.894;2023-02-26T23:19:01;102947.81;;;-2.06;73.56
78444;BME280;67739;52.986;8.894;2023-02-26T23:21:27;102932.78;;;-2.09;73.76
78444;BME280;67739;52.986;8.894;2023-02-26T23:23:55;102947.63;;;-2.11;73.35
78444;BME280;67739;52.986;8.894;2023-02-26T23:26:20;102941.41;;;-2.13;73.54
78444;BME280;67739;52.986;8.894;2023-02-26T23:28:45;102936.06;;;-2.15;73.80
78444;BME280;67739;52.986;8.894;2023-02-26T23:31:11;102941.25;;;-2.18;73.71
78444;BME280;67739;52.986;8.894;2023-02-26T23:33:36;102949.06;;;-2.19;73.53
78444;BME280;67739;52.986;8.894;2023-02-26T23:36:01;102941.13;;;-2.21;73.55
78444;BME280;67739;52.986;8.894;2023-02-26T23:38:27;102935.69;;;-2.25;73.65
78444;BME280;67739;52.986;8.894;2023-02-26T23:40:52;102942.59;;;-2.27;73.90
78444;BME280;67739;52.986;8.894;2023-02-26T23:43:17;102950.50;;;-2.27;74.04
78444;BME280;67739;52.986;8.894;2023-02-26T23:45:43;102950.44;;;-2.29;74.15
78444;BME280;67739;52.986;8.894;2023-02-26T23:48:08;102949.47;;;-2.31;74.21
78444;BME280;67739;52.986;8.894;2023-02-26T23:50:34;102952.91;;;-2.33;74.32
78444;BME280;67739;52.986;8.894;2023-02-26T23:52:59;102952.91;;;-2.33;74.74
78444;BME280;67739;52.986;8.894;2023-02-26T23:55:24;102952.91;;;-2.33;74.58
78444;BME280;67739;52.986;8.894;2023-02-26T23:57:50;102950.28;;;-2.33;74.85
