sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80227;SDS011;69539;42.138;24.742;2023-07-29T00:00:33;5.53;;;4.07;;
80227;SDS011;69539;42.138;24.742;2023-07-29T00:02:58;5.28;;;4.05;;
80227;SDS011;69539;42.138;24.742;2023-07-29T00:05:24;5.50;;;4.03;;
80227;SDS011;69539;42.138;24.742;2023-07-29T00:07:50;4.88;;;3.75;;
80227;SDS011;69539;42.138;24.742;2023-07-29T00:10:15;5.32;;;3.53;;
80227;SDS011;69539;42.138;24.742;2023-07-29T00:12:41;5.32;;;3.78;;
80227;SDS011;69539;42.138;24.742;2023-07-29T00:15:07;4.68;;;3.90;;
80227;SDS011;69539;42.138;24.742;2023-07-29T00:17:33;4.50;;;3.90;;
80227;SDS011;69539;42.138;24.742;2023-07-29T00:19:59;4.20;;;3.63;;
80227;SDS011;69539;42.138;24.742;2023-07-29T00:22:24;4.22;;;3.40;;
80227;SDS011;69539;42.138;24.742;2023-07-29T00:24:53;4.07;;;3.65;;
80227;SDS011;69539;42.138;24.742;2023-07-29T00:27:22;4.45;;;3.70;;
80227;SDS011;69539;42.138;24.742;2023-07-29T00:29:49;4.40;;;3.55;;
80227;SDS011;69539;42.138;24.742;2023-07-29T00:32:14;4.78;;;3.53;;
80227;SDS011;69539;42.138;24.742;2023-07-29T00:34:40;4.93;;;3.55;;
80227;SDS011;69539;42.138;24.742;2023-07-29T00:37:06;3.90;;;3.42;;
80227;SDS011;69539;42.138;24.742;2023-07-29T00:39:32;3.92;;;3.33;;
80227;SDS011;69539;42.138;24.742;2023-07-29T00:41:58;4.18;;;3.65;;
80227;SDS011;69539;42.138;24.742;2023-07-29T00:44:24;5.55;;;3.78;;
80227;SDS011;69539;42.138;24.742;2023-07-29T00:46:50;5.03;;;3.60;;
80227;SDS011;69539;42.138;24.742;2023-07-29T00:49:19;4.80;;;3.65;;
80227;SDS011;69539;42.138;24.742;2023-07-29T00:51:46;4.80;;;3.53;;
80227;SDS011;69539;42.138;24.742;2023-07-29T00:54:12;5.43;;;3.78;;
80227;SDS011;69539;42.138;24.742;2023-07-29T00:56:38;4.85;;;3.70;;
80227;SDS011;69539;42.138;24.742;2023-07-29T00:59:05;5.93;;;3.70;;
80227;SDS011;69539;42.138;24.742;2023-07-29T01:01:31;4.72;;;3.50;;
80227;SDS011;69539;42.138;24.742;2023-07-29T01:03:57;4.45;;;3.50;;
80227;SDS011;69539;42.138;24.742;2023-07-29T01:09:05;4.18;;;3.67;;
80227;SDS011;69539;42.138;24.742;2023-07-29T01:14:55;5.03;;;3.60;;
80227;SDS011;69539;42.138;24.742;2023-07-29T01:17:23;4.57;;;3.53;;
80227;SDS011;69539;42.138;24.742;2023-07-29T01:22:21;3.70;;;3.30;;
80227;SDS011;69539;42.138;24.742;2023-07-29T01:24:49;4.05;;;3.38;;
80227;SDS011;69539;42.138;24.742;2023-07-29T01:27:15;4.63;;;3.30;;
80227;SDS011;69539;42.138;24.742;2023-07-29T01:29:40;5.20;;;3.28;;
80227;SDS011;69539;42.138;24.742;2023-07-29T01:32:07;4.78;;;3.40;;
80227;SDS011;69539;42.138;24.742;2023-07-29T01:34:41;4.07;;;3.17;;
80227;SDS011;69539;42.138;24.742;2023-07-29T01:37:28;4.65;;;3.70;;
80227;SDS011;69539;42.138;24.742;2023-07-29T01:39:57;4.80;;;3.22;;
80227;SDS011;69539;42.138;24.742;2023-07-29T01:42:25;4.65;;;3.42;;
80227;SDS011;69539;42.138;24.742;2023-07-29T01:44:52;3.85;;;3.30;;
80227;SDS011;69539;42.138;24.742;2023-07-29T01:47:17;4.35;;;3.17;;
80227;SDS011;69539;42.138;24.742;2023-07-29T01:49:43;4.50;;;3.80;;
80227;SDS011;69539;42.138;24.742;2023-07-29T01:52:09;4.03;;;3.58;;
80227;SDS011;69539;42.138;24.742;2023-07-29T01:54:35;5.05;;;3.67;;
80227;SDS011;69539;42.138;24.742;2023-07-29T01:57:00;6.53;;;3.67;;
80227;SDS011;69539;42.138;24.742;2023-07-29T01:59:26;4.55;;;3.55;;
80227;SDS011;69539;42.138;24.742;2023-07-29T02:01:52;4.15;;;3.75;;
80227;SDS011;69539;42.138;24.742;2023-07-29T02:04:17;4.97;;;3.80;;
80227;SDS011;69539;42.138;24.742;2023-07-29T02:06:43;6.13;;;3.75;;
80227;SDS011;69539;42.138;24.742;2023-07-29T02:09:09;5.50;;;4.18;;
80227;SDS011;69539;42.138;24.742;2023-07-29T02:11:34;5.18;;;3.70;;
80227;SDS011;69539;42.138;24.742;2023-07-29T02:14:00;6.22;;;4.05;;
80227;SDS011;69539;42.138;24.742;2023-07-29T02:16:26;6.50;;;4.50;;
80227;SDS011;69539;42.138;24.742;2023-07-29T02:18:51;4.88;;;3.90;;
80227;SDS011;69539;42.138;24.742;2023-07-29T02:21:17;5.13;;;4.30;;
80227;SDS011;69539;42.138;24.742;2023-07-29T02:23:43;6.13;;;4.63;;
80227;SDS011;69539;42.138;24.742;2023-07-29T02:26:08;4.97;;;4.22;;
80227;SDS011;69539;42.138;24.742;2023-07-29T02:28:34;5.15;;;4.40;;
80227;SDS011;69539;42.138;24.742;2023-07-29T02:31:14;5.97;;;4.45;;
80227;SDS011;69539;42.138;24.742;2023-07-29T02:33:47;6.32;;;4.32;;
80227;SDS011;69539;42.138;24.742;2023-07-29T02:36:14;6.20;;;4.43;;
80227;SDS011;69539;42.138;24.742;2023-07-29T02:38:40;4.93;;;4.35;;
80227;SDS011;69539;42.138;24.742;2023-07-29T02:41:07;5.32;;;4.28;;
80227;SDS011;69539;42.138;24.742;2023-07-29T02:46:00;5.32;;;4.60;;
80227;SDS011;69539;42.138;24.742;2023-07-29T02:48:27;4.95;;;4.07;;
80227;SDS011;69539;42.138;24.742;2023-07-29T02:50:53;5.78;;;4.40;;
80227;SDS011;69539;42.138;24.742;2023-07-29T02:53:19;5.30;;;4.45;;
80227;SDS011;69539;42.138;24.742;2023-07-29T02:55:45;5.45;;;4.47;;
80227;SDS011;69539;42.138;24.742;2023-07-29T02:58:10;4.93;;;4.32;;
80227;SDS011;69539;42.138;24.742;2023-07-29T03:00:36;5.80;;;4.53;;
80227;SDS011;69539;42.138;24.742;2023-07-29T03:03:02;5.38;;;4.68;;
80227;SDS011;69539;42.138;24.742;2023-07-29T03:05:27;5.57;;;4.50;;
80227;SDS011;69539;42.138;24.742;2023-07-29T03:07:53;5.60;;;4.50;;
80227;SDS011;69539;42.138;24.742;2023-07-29T03:10:19;4.70;;;4.10;;
80227;SDS011;69539;42.138;24.742;2023-07-29T03:12:45;5.85;;;4.50;;
80227;SDS011;69539;42.138;24.742;2023-07-29T03:15:11;6.07;;;4.30;;
80227;SDS011;69539;42.138;24.742;2023-07-29T03:17:37;5.70;;;4.30;;
80227;SDS011;69539;42.138;24.742;2023-07-29T03:20:03;5.45;;;4.70;;
80227;SDS011;69539;42.138;24.742;2023-07-29T03:22:30;4.90;;;4.40;;
80227;SDS011;69539;42.138;24.742;2023-07-29T03:24:55;6.05;;;4.72;;
80227;SDS011;69539;42.138;24.742;2023-07-29T03:27:21;5.00;;;4.50;;
80227;SDS011;69539;42.138;24.742;2023-07-29T03:29:47;6.00;;;4.65;;
80227;SDS011;69539;42.138;24.742;2023-07-29T03:32:12;5.70;;;4.47;;
80227;SDS011;69539;42.138;24.742;2023-07-29T03:34:38;5.38;;;4.30;;
80227;SDS011;69539;42.138;24.742;2023-07-29T03:37:05;5.18;;;4.43;;
80227;SDS011;69539;42.138;24.742;2023-07-29T03:39:31;4.70;;;4.13;;
80227;SDS011;69539;42.138;24.742;2023-07-29T03:41:57;6.32;;;4.63;;
80227;SDS011;69539;42.138;24.742;2023-07-29T03:44:23;5.65;;;4.88;;
80227;SDS011;69539;42.138;24.742;2023-07-29T03:46:49;5.47;;;4.40;;
80227;SDS011;69539;42.138;24.742;2023-07-29T03:49:14;5.63;;;4.28;;
80227;SDS011;69539;42.138;24.742;2023-07-29T03:51:40;5.60;;;4.43;;
80227;SDS011;69539;42.138;24.742;2023-07-29T03:54:06;5.30;;;4.65;;
80227;SDS011;69539;42.138;24.742;2023-07-29T03:56:31;6.05;;;4.40;;
80227;SDS011;69539;42.138;24.742;2023-07-29T03:59:06;5.40;;;4.43;;
80227;SDS011;69539;42.138;24.742;2023-07-29T04:01:32;5.78;;;4.50;;
80227;SDS011;69539;42.138;24.742;2023-07-29T04:03:58;5.07;;;4.57;;
80227;SDS011;69539;42.138;24.742;2023-07-29T04:06:24;6.22;;;4.75;;
80227;SDS011;69539;42.138;24.742;2023-07-29T04:08:50;5.22;;;4.35;;
80227;SDS011;69539;42.138;24.742;2023-07-29T04:11:16;4.80;;;4.30;;
80227;SDS011;69539;42.138;24.742;2023-07-29T04:13:41;5.50;;;4.50;;
80227;SDS011;69539;42.138;24.742;2023-07-29T04:16:07;6.95;;;4.43;;
80227;SDS011;69539;42.138;24.742;2023-07-29T04:18:33;5.15;;;4.15;;
80227;SDS011;69539;42.138;24.742;2023-07-29T04:20:58;5.68;;;4.50;;
80227;SDS011;69539;42.138;24.742;2023-07-29T04:23:24;6.05;;;4.15;;
80227;SDS011;69539;42.138;24.742;2023-07-29T04:25:50;6.35;;;4.43;;
80227;SDS011;69539;42.138;24.742;2023-07-29T04:28:16;6.25;;;4.60;;
80227;SDS011;69539;42.138;24.742;2023-07-29T04:30:42;5.63;;;4.50;;
80227;SDS011;69539;42.138;24.742;2023-07-29T04:33:08;5.20;;;4.30;;
80227;SDS011;69539;42.138;24.742;2023-07-29T04:35:33;5.45;;;4.40;;
80227;SDS011;69539;42.138;24.742;2023-07-29T04:37:59;5.97;;;4.53;;
80227;SDS011;69539;42.138;24.742;2023-07-29T04:40:25;5.40;;;4.30;;
80227;SDS011;69539;42.138;24.742;2023-07-29T04:42:51;6.82;;;4.50;;
80227;SDS011;69539;42.138;24.742;2023-07-29T04:45:16;5.63;;;4.40;;
80227;SDS011;69539;42.138;24.742;2023-07-29T04:47:42;6.13;;;4.65;;
80227;SDS011;69539;42.138;24.742;2023-07-29T04:50:08;5.60;;;4.40;;
80227;SDS011;69539;42.138;24.742;2023-07-29T04:52:34;6.93;;;4.50;;
80227;SDS011;69539;42.138;24.742;2023-07-29T04:54:59;5.20;;;4.30;;
80227;SDS011;69539;42.138;24.742;2023-07-29T04:57:25;5.85;;;4.78;;
80227;SDS011;69539;42.138;24.742;2023-07-29T04:59:51;7.30;;;4.50;;
80227;SDS011;69539;42.138;24.742;2023-07-29T05:02:16;7.75;;;4.95;;
80227;SDS011;69539;42.138;24.742;2023-07-29T05:04:42;5.85;;;4.32;;
80227;SDS011;69539;42.138;24.742;2023-07-29T05:07:08;7.18;;;4.60;;
80227;SDS011;69539;42.138;24.742;2023-07-29T05:09:33;5.10;;;4.50;;
80227;SDS011;69539;42.138;24.742;2023-07-29T05:11:59;6.80;;;4.60;;
80227;SDS011;69539;42.138;24.742;2023-07-29T05:14:25;5.82;;;4.30;;
80227;SDS011;69539;42.138;24.742;2023-07-29T05:16:51;6.15;;;4.30;;
80227;SDS011;69539;42.138;24.742;2023-07-29T05:19:17;6.20;;;4.53;;
80227;SDS011;69539;42.138;24.742;2023-07-29T05:21:42;6.20;;;4.68;;
80227;SDS011;69539;42.138;24.742;2023-07-29T05:24:08;5.80;;;4.80;;
80227;SDS011;69539;42.138;24.742;2023-07-29T05:26:34;6.25;;;4.53;;
80227;SDS011;69539;42.138;24.742;2023-07-29T05:29:00;6.40;;;4.50;;
80227;SDS011;69539;42.138;24.742;2023-07-29T05:31:25;7.20;;;4.70;;
80227;SDS011;69539;42.138;24.742;2023-07-29T05:33:51;7.68;;;4.63;;
80227;SDS011;69539;42.138;24.742;2023-07-29T05:36:17;5.70;;;4.63;;
80227;SDS011;69539;42.138;24.742;2023-07-29T05:38:42;5.70;;;4.40;;
80227;SDS011;69539;42.138;24.742;2023-07-29T05:41:08;7.20;;;4.78;;
80227;SDS011;69539;42.138;24.742;2023-07-29T05:43:34;5.13;;;4.15;;
80227;SDS011;69539;42.138;24.742;2023-07-29T05:45:59;6.32;;;4.18;;
80227;SDS011;69539;42.138;24.742;2023-07-29T05:48:25;5.15;;;4.40;;
80227;SDS011;69539;42.138;24.742;2023-07-29T05:50:51;5.57;;;4.40;;
80227;SDS011;69539;42.138;24.742;2023-07-29T05:53:16;5.93;;;4.20;;
80227;SDS011;69539;42.138;24.742;2023-07-29T05:55:42;6.03;;;4.70;;
80227;SDS011;69539;42.138;24.742;2023-07-29T05:58:07;6.35;;;4.30;;
80227;SDS011;69539;42.138;24.742;2023-07-29T06:00:34;8.15;;;4.60;;
80227;SDS011;69539;42.138;24.742;2023-07-29T06:03:00;6.50;;;4.35;;
80227;SDS011;69539;42.138;24.742;2023-07-29T06:05:25;7.32;;;4.38;;
80227;SDS011;69539;42.138;24.742;2023-07-29T06:07:51;6.05;;;4.55;;
80227;SDS011;69539;42.138;24.742;2023-07-29T06:10:17;6.05;;;4.53;;
80227;SDS011;69539;42.138;24.742;2023-07-29T06:12:43;5.47;;;4.38;;
80227;SDS011;69539;42.138;24.742;2023-07-29T06:15:10;5.30;;;4.50;;
80227;SDS011;69539;42.138;24.742;2023-07-29T06:17:37;6.10;;;4.35;;
80227;SDS011;69539;42.138;24.742;2023-07-29T06:20:03;6.65;;;4.40;;
80227;SDS011;69539;42.138;24.742;2023-07-29T06:22:29;6.22;;;4.32;;
80227;SDS011;69539;42.138;24.742;2023-07-29T06:24:55;5.65;;;4.30;;
80227;SDS011;69539;42.138;24.742;2023-07-29T06:27:20;7.45;;;4.70;;
80227;SDS011;69539;42.138;24.742;2023-07-29T06:29:46;6.30;;;4.63;;
80227;SDS011;69539;42.138;24.742;2023-07-29T06:32:12;5.50;;;4.22;;
80227;SDS011;69539;42.138;24.742;2023-07-29T06:34:37;5.25;;;4.43;;
80227;SDS011;69539;42.138;24.742;2023-07-29T06:37:03;7.10;;;4.40;;
80227;SDS011;69539;42.138;24.742;2023-07-29T06:39:29;5.97;;;4.40;;
80227;SDS011;69539;42.138;24.742;2023-07-29T06:41:54;6.63;;;4.70;;
80227;SDS011;69539;42.138;24.742;2023-07-29T06:44:20;4.95;;;4.22;;
80227;SDS011;69539;42.138;24.742;2023-07-29T06:46:46;7.00;;;4.28;;
80227;SDS011;69539;42.138;24.742;2023-07-29T06:49:11;5.32;;;4.30;;
80227;SDS011;69539;42.138;24.742;2023-07-29T06:51:37;5.90;;;4.43;;
80227;SDS011;69539;42.138;24.742;2023-07-29T06:54:03;5.50;;;4.40;;
80227;SDS011;69539;42.138;24.742;2023-07-29T06:56:28;5.90;;;4.60;;
80227;SDS011;69539;42.138;24.742;2023-07-29T06:58:54;9.90;;;4.40;;
80227;SDS011;69539;42.138;24.742;2023-07-29T07:01:20;4.75;;;4.22;;
80227;SDS011;69539;42.138;24.742;2023-07-29T07:03:46;6.38;;;4.20;;
80227;SDS011;69539;42.138;24.742;2023-07-29T07:06:11;5.03;;;4.13;;
80227;SDS011;69539;42.138;24.742;2023-07-29T07:08:37;5.07;;;4.18;;
80227;SDS011;69539;42.138;24.742;2023-07-29T07:11:03;6.18;;;4.50;;
80227;SDS011;69539;42.138;24.742;2023-07-29T07:13:28;6.18;;;4.20;;
80227;SDS011;69539;42.138;24.742;2023-07-29T07:15:54;5.72;;;4.00;;
80227;SDS011;69539;42.138;24.742;2023-07-29T07:18:20;6.23;;;4.63;;
80227;SDS011;69539;42.138;24.742;2023-07-29T07:20:50;4.82;;;3.90;;
80227;SDS011;69539;42.138;24.742;2023-07-29T07:23:16;5.97;;;4.35;;
80227;SDS011;69539;42.138;24.742;2023-07-29T07:25:43;5.38;;;4.50;;
80227;SDS011;69539;42.138;24.742;2023-07-29T07:28:09;5.50;;;3.75;;
80227;SDS011;69539;42.138;24.742;2023-07-29T07:30:35;4.70;;;4.00;;
80227;SDS011;69539;42.138;24.742;2023-07-29T07:33:04;6.32;;;4.20;;
80227;SDS011;69539;42.138;24.742;2023-07-29T07:35:30;5.50;;;4.28;;
80227;SDS011;69539;42.138;24.742;2023-07-29T07:37:55;4.72;;;4.20;;
80227;SDS011;69539;42.138;24.742;2023-07-29T07:40:21;5.03;;;4.05;;
80227;SDS011;69539;42.138;24.742;2023-07-29T07:42:47;4.88;;;4.00;;
80227;SDS011;69539;42.138;24.742;2023-07-29T07:45:12;5.78;;;4.47;;
80227;SDS011;69539;42.138;24.742;2023-07-29T07:47:38;6.13;;;4.05;;
80227;SDS011;69539;42.138;24.742;2023-07-29T07:50:04;5.38;;;4.20;;
80227;SDS011;69539;42.138;24.742;2023-07-29T07:52:29;4.78;;;4.20;;
80227;SDS011;69539;42.138;24.742;2023-07-29T07:54:55;4.95;;;4.32;;
80227;SDS011;69539;42.138;24.742;2023-07-29T07:57:21;6.07;;;4.00;;
80227;SDS011;69539;42.138;24.742;2023-07-29T07:59:47;5.40;;;4.00;;
80227;SDS011;69539;42.138;24.742;2023-07-29T08:02:13;4.60;;;4.05;;
80227;SDS011;69539;42.138;24.742;2023-07-29T08:04:38;4.88;;;4.13;;
80227;SDS011;69539;42.138;24.742;2023-07-29T08:07:04;4.43;;;3.72;;
80227;SDS011;69539;42.138;24.742;2023-07-29T08:09:30;6.00;;;4.00;;
80227;SDS011;69539;42.138;24.742;2023-07-29T08:11:56;4.50;;;4.07;;
80227;SDS011;69539;42.138;24.742;2023-07-29T08:14:21;5.05;;;4.20;;
80227;SDS011;69539;42.138;24.742;2023-07-29T08:16:47;5.75;;;4.47;;
80227;SDS011;69539;42.138;24.742;2023-07-29T08:19:13;5.65;;;4.32;;
80227;SDS011;69539;42.138;24.742;2023-07-29T08:21:38;4.28;;;3.90;;
80227;SDS011;69539;42.138;24.742;2023-07-29T08:24:04;4.93;;;4.40;;
80227;SDS011;69539;42.138;24.742;2023-07-29T08:26:31;4.72;;;4.22;;
80227;SDS011;69539;42.138;24.742;2023-07-29T08:28:57;4.68;;;4.22;;
80227;SDS011;69539;42.138;24.742;2023-07-29T08:31:23;4.65;;;4.25;;
80227;SDS011;69539;42.138;24.742;2023-07-29T08:33:48;5.45;;;4.32;;
80227;SDS011;69539;42.138;24.742;2023-07-29T08:36:14;4.57;;;4.00;;
80227;SDS011;69539;42.138;24.742;2023-07-29T08:38:40;4.47;;;4.00;;
80227;SDS011;69539;42.138;24.742;2023-07-29T08:43:34;5.32;;;4.20;;
80227;SDS011;69539;42.138;24.742;2023-07-29T08:46:03;3.97;;;3.60;;
80227;SDS011;69539;42.138;24.742;2023-07-29T08:48:32;4.80;;;4.30;;
80227;SDS011;69539;42.138;24.742;2023-07-29T08:51:07;4.20;;;3.80;;
80227;SDS011;69539;42.138;24.742;2023-07-29T08:53:37;5.00;;;4.18;;
80227;SDS011;69539;42.138;24.742;2023-07-29T08:56:03;5.65;;;4.22;;
80227;SDS011;69539;42.138;24.742;2023-07-29T08:58:30;5.47;;;4.20;;
80227;SDS011;69539;42.138;24.742;2023-07-29T09:00:56;4.40;;;4.00;;
80227;SDS011;69539;42.138;24.742;2023-07-29T09:03:22;6.77;;;4.20;;
80227;SDS011;69539;42.138;24.742;2023-07-29T09:05:48;4.50;;;4.10;;
80227;SDS011;69539;42.138;24.742;2023-07-29T09:08:14;5.50;;;4.33;;
80227;SDS011;69539;42.138;24.742;2023-07-29T09:10:40;5.17;;;4.47;;
80227;SDS011;69539;42.138;24.742;2023-07-29T09:13:06;6.03;;;4.17;;
80227;SDS011;69539;42.138;24.742;2023-07-29T09:15:33;5.03;;;4.38;;
80227;SDS011;69539;42.138;24.742;2023-07-29T09:18:10;5.18;;;4.20;;
80227;SDS011;69539;42.138;24.742;2023-07-29T09:20:43;5.32;;;3.80;;
80227;SDS011;69539;42.138;24.742;2023-07-29T09:23:10;5.45;;;4.30;;
80227;SDS011;69539;42.138;24.742;2023-07-29T09:25:36;5.47;;;4.37;;
80227;SDS011;69539;42.138;24.742;2023-07-29T09:28:10;4.82;;;4.38;;
80227;SDS011;69539;42.138;24.742;2023-07-29T09:30:37;4.93;;;4.30;;
80227;SDS011;69539;42.138;24.742;2023-07-29T09:33:04;4.32;;;3.92;;
80227;SDS011;69539;42.138;24.742;2023-07-29T09:35:30;5.17;;;4.10;;
80227;SDS011;69539;42.138;24.742;2023-07-29T09:37:58;5.65;;;4.30;;
80227;SDS011;69539;42.138;24.742;2023-07-29T09:40:24;5.83;;;4.40;;
80227;SDS011;69539;42.138;24.742;2023-07-29T09:42:51;4.88;;;4.10;;
80227;SDS011;69539;42.138;24.742;2023-07-29T09:45:21;5.47;;;4.50;;
80227;SDS011;69539;42.138;24.742;2023-07-29T09:47:48;5.35;;;4.35;;
80227;SDS011;69539;42.138;24.742;2023-07-29T09:50:14;4.90;;;4.35;;
80227;SDS011;69539;42.138;24.742;2023-07-29T09:52:40;4.57;;;4.15;;
80227;SDS011;69539;42.138;24.742;2023-07-29T09:55:06;4.57;;;4.00;;
80227;SDS011;69539;42.138;24.742;2023-07-29T09:57:33;4.57;;;4.10;;
80227;SDS011;69539;42.138;24.742;2023-07-29T09:59:59;5.32;;;4.03;;
80227;SDS011;69539;42.138;24.742;2023-07-29T10:02:25;4.50;;;4.07;;
80227;SDS011;69539;42.138;24.742;2023-07-29T10:04:53;5.10;;;4.15;;
80227;SDS011;69539;42.138;24.742;2023-07-29T10:07:20;4.50;;;4.10;;
80227;SDS011;69539;42.138;24.742;2023-07-29T10:09:46;4.30;;;3.90;;
80227;SDS011;69539;42.138;24.742;2023-07-29T10:12:14;4.55;;;4.15;;
80227;SDS011;69539;42.138;24.742;2023-07-29T10:14:40;5.20;;;4.33;;
80227;SDS011;69539;42.138;24.742;2023-07-29T10:17:07;4.40;;;4.00;;
80227;SDS011;69539;42.138;24.742;2023-07-29T10:19:34;4.63;;;3.80;;
80227;SDS011;69539;42.138;24.742;2023-07-29T10:22:01;4.70;;;4.20;;
80227;SDS011;69539;42.138;24.742;2023-07-29T10:24:29;4.35;;;3.92;;
80227;SDS011;69539;42.138;24.742;2023-07-29T10:26:58;6.32;;;4.03;;
80227;SDS011;69539;42.138;24.742;2023-07-29T10:29:28;7.97;;;4.18;;
80227;SDS011;69539;42.138;24.742;2023-07-29T10:34:32;6.30;;;4.15;;
80227;SDS011;69539;42.138;24.742;2023-07-29T10:37:00;7.43;;;4.22;;
80227;SDS011;69539;42.138;24.742;2023-07-29T10:39:26;5.28;;;3.90;;
80227;SDS011;69539;42.138;24.742;2023-07-29T10:41:56;5.43;;;4.15;;
80227;SDS011;69539;42.138;24.742;2023-07-29T10:47:12;4.63;;;4.20;;
80227;SDS011;69539;42.138;24.742;2023-07-29T10:49:45;4.90;;;4.10;;
80227;SDS011;69539;42.138;24.742;2023-07-29T10:52:15;4.18;;;3.70;;
80227;SDS011;69539;42.138;24.742;2023-07-29T10:54:52;5.07;;;3.72;;
80227;SDS011;69539;42.138;24.742;2023-07-29T10:57:33;5.32;;;3.75;;
80227;SDS011;69539;42.138;24.742;2023-07-29T11:00:06;4.55;;;4.10;;
80227;SDS011;69539;42.138;24.742;2023-07-29T11:02:33;4.88;;;4.13;;
80227;SDS011;69539;42.138;24.742;2023-07-29T11:05:04;5.65;;;4.07;;
80227;SDS011;69539;42.138;24.742;2023-07-29T11:07:44;4.03;;;3.67;;
80227;SDS011;69539;42.138;24.742;2023-07-29T11:10:11;4.18;;;3.80;;
80227;SDS011;69539;42.138;24.742;2023-07-29T11:12:51;4.40;;;4.00;;
80227;SDS011;69539;42.138;24.742;2023-07-29T11:17:48;4.38;;;3.92;;
80227;SDS011;69539;42.138;24.742;2023-07-29T11:22:50;5.20;;;3.90;;
80227;SDS011;69539;42.138;24.742;2023-07-29T11:25:18;4.90;;;3.70;;
80227;SDS011;69539;42.138;24.742;2023-07-29T11:27:44;4.85;;;4.00;;
80227;SDS011;69539;42.138;24.742;2023-07-29T11:30:11;4.40;;;3.53;;
80227;SDS011;69539;42.138;24.742;2023-07-29T11:32:38;5.25;;;3.80;;
80227;SDS011;69539;42.138;24.742;2023-07-29T11:35:05;4.78;;;3.65;;
80227;SDS011;69539;42.138;24.742;2023-07-29T11:37:42;6.33;;;3.53;;
80227;SDS011;69539;42.138;24.742;2023-07-29T11:40:21;4.55;;;3.97;;
80227;SDS011;69539;42.138;24.742;2023-07-29T11:42:48;4.70;;;3.72;;
80227;SDS011;69539;42.138;24.742;2023-07-29T11:45:15;4.95;;;3.65;;
80227;SDS011;69539;42.138;24.742;2023-07-29T11:47:41;3.90;;;3.55;;
80227;SDS011;69539;42.138;24.742;2023-07-29T11:50:08;5.85;;;3.60;;
80227;SDS011;69539;42.138;24.742;2023-07-29T11:52:35;3.97;;;3.67;;
80227;SDS011;69539;42.138;24.742;2023-07-29T11:55:02;4.35;;;3.60;;
80227;SDS011;69539;42.138;24.742;2023-07-29T11:57:36;5.25;;;3.95;;
80227;SDS011;69539;42.138;24.742;2023-07-29T12:00:06;3.95;;;3.65;;
80227;SDS011;69539;42.138;24.742;2023-07-29T12:02:36;4.07;;;3.70;;
80227;SDS011;69539;42.138;24.742;2023-07-29T12:05:07;5.57;;;3.78;;
80227;SDS011;69539;42.138;24.742;2023-07-29T12:07:34;3.60;;;3.30;;
80227;SDS011;69539;42.138;24.742;2023-07-29T12:10:00;4.95;;;3.83;;
80227;SDS011;69539;42.138;24.742;2023-07-29T12:12:28;4.25;;;3.80;;
80227;SDS011;69539;42.138;24.742;2023-07-29T12:14:54;3.72;;;3.35;;
80227;SDS011;69539;42.138;24.742;2023-07-29T12:17:20;3.75;;;3.42;;
80227;SDS011;69539;42.138;24.742;2023-07-29T12:19:46;5.82;;;3.47;;
80227;SDS011;69539;42.138;24.742;2023-07-29T12:22:11;3.80;;;3.40;;
80227;SDS011;69539;42.138;24.742;2023-07-29T12:24:42;3.58;;;3.28;;
80227;SDS011;69539;42.138;24.742;2023-07-29T12:27:12;3.63;;;3.33;;
80227;SDS011;69539;42.138;24.742;2023-07-29T12:29:42;3.85;;;3.45;;
80227;SDS011;69539;42.138;24.742;2023-07-29T12:32:09;3.88;;;3.40;;
80227;SDS011;69539;42.138;24.742;2023-07-29T12:34:35;3.72;;;3.40;;
80227;SDS011;69539;42.138;24.742;2023-07-29T12:37:03;3.75;;;3.40;;
80227;SDS011;69539;42.138;24.742;2023-07-29T12:39:30;3.45;;;3.15;;
80227;SDS011;69539;42.138;24.742;2023-07-29T12:41:58;3.70;;;3.30;;
80227;SDS011;69539;42.138;24.742;2023-07-29T12:46:55;3.30;;;2.88;;
80227;SDS011;69539;42.138;24.742;2023-07-29T12:49:21;4.68;;;3.33;;
80227;SDS011;69539;42.138;24.742;2023-07-29T12:51:47;3.10;;;2.90;;
80227;SDS011;69539;42.138;24.742;2023-07-29T12:54:13;3.80;;;2.78;;
80227;SDS011;69539;42.138;24.742;2023-07-29T12:56:39;3.47;;;2.88;;
80227;SDS011;69539;42.138;24.742;2023-07-29T12:59:05;3.03;;;2.70;;
80227;SDS011;69539;42.138;24.742;2023-07-29T13:01:31;3.17;;;2.80;;
80227;SDS011;69539;42.138;24.742;2023-07-29T13:03:56;2.80;;;2.60;;
80227;SDS011;69539;42.138;24.742;2023-07-29T13:06:22;3.10;;;2.80;;
80227;SDS011;69539;42.138;24.742;2023-07-29T13:08:48;2.90;;;2.70;;
80227;SDS011;69539;42.138;24.742;2023-07-29T13:11:14;2.78;;;2.58;;
80227;SDS011;69539;42.138;24.742;2023-07-29T13:13:40;2.47;;;2.27;;
80227;SDS011;69539;42.138;24.742;2023-07-29T13:16:06;2.90;;;2.70;;
80227;SDS011;69539;42.138;24.742;2023-07-29T13:18:32;2.53;;;2.33;;
80227;SDS011;69539;42.138;24.742;2023-07-29T13:20:58;3.70;;;2.63;;
80227;SDS011;69539;42.138;24.742;2023-07-29T13:23:25;2.20;;;2.10;;
80227;SDS011;69539;42.138;24.742;2023-07-29T13:25:51;2.67;;;2.47;;
80227;SDS011;69539;42.138;24.742;2023-07-29T13:28:17;2.10;;;2.00;;
80227;SDS011;69539;42.138;24.742;2023-07-29T13:30:44;2.85;;;2.20;;
80227;SDS011;69539;42.138;24.742;2023-07-29T13:33:10;2.35;;;2.10;;
80227;SDS011;69539;42.138;24.742;2023-07-29T13:35:35;2.20;;;2.10;;
80227;SDS011;69539;42.138;24.742;2023-07-29T13:38:01;2.17;;;1.98;;
80227;SDS011;69539;42.138;24.742;2023-07-29T13:40:27;2.42;;;2.22;;
80227;SDS011;69539;42.138;24.742;2023-07-29T13:42:53;2.42;;;1.75;;
80227;SDS011;69539;42.138;24.742;2023-07-29T13:45:19;3.33;;;2.03;;
80227;SDS011;69539;42.138;24.742;2023-07-29T13:47:45;1.88;;;1.77;;
80227;SDS011;69539;42.138;24.742;2023-07-29T13:50:11;1.90;;;1.80;;
80227;SDS011;69539;42.138;24.742;2023-07-29T13:52:37;2.17;;;1.98;;
80227;SDS011;69539;42.138;24.742;2023-07-29T13:55:03;2.15;;;2.05;;
80227;SDS011;69539;42.138;24.742;2023-07-29T13:57:29;2.05;;;1.90;;
80227;SDS011;69539;42.138;24.742;2023-07-29T13:59:55;1.90;;;1.80;;
80227;SDS011;69539;42.138;24.742;2023-07-29T14:02:20;1.98;;;1.88;;
80227;SDS011;69539;42.138;24.742;2023-07-29T14:04:46;1.80;;;1.70;;
80227;SDS011;69539;42.138;24.742;2023-07-29T14:07:12;2.53;;;2.00;;
80227;SDS011;69539;42.138;24.742;2023-07-29T14:09:37;1.85;;;1.75;;
80227;SDS011;69539;42.138;24.742;2023-07-29T14:12:03;1.88;;;1.77;;
80227;SDS011;69539;42.138;24.742;2023-07-29T14:14:29;2.33;;;2.13;;
80227;SDS011;69539;42.138;24.742;2023-07-29T14:16:55;2.05;;;1.95;;
80227;SDS011;69539;42.138;24.742;2023-07-29T14:19:21;2.00;;;1.90;;
80227;SDS011;69539;42.138;24.742;2023-07-29T14:21:47;2.13;;;2.00;;
80227;SDS011;69539;42.138;24.742;2023-07-29T14:24:13;1.67;;;1.58;;
80227;SDS011;69539;42.138;24.742;2023-07-29T14:26:40;2.33;;;1.98;;
80227;SDS011;69539;42.138;24.742;2023-07-29T14:29:06;2.13;;;1.92;;
80227;SDS011;69539;42.138;24.742;2023-07-29T14:31:32;2.15;;;2.00;;
80227;SDS011;69539;42.138;24.742;2023-07-29T14:33:57;2.28;;;2.17;;
80227;SDS011;69539;42.138;24.742;2023-07-29T14:36:24;2.10;;;2.00;;
80227;SDS011;69539;42.138;24.742;2023-07-29T14:38:50;2.00;;;1.70;;
80227;SDS011;69539;42.138;24.742;2023-07-29T14:41:15;1.90;;;1.80;;
80227;SDS011;69539;42.138;24.742;2023-07-29T14:43:41;2.13;;;1.92;;
80227;SDS011;69539;42.138;24.742;2023-07-29T14:46:07;2.20;;;2.00;;
80227;SDS011;69539;42.138;24.742;2023-07-29T14:48:32;2.33;;;2.10;;
80227;SDS011;69539;42.138;24.742;2023-07-29T14:50:58;2.10;;;1.90;;
80227;SDS011;69539;42.138;24.742;2023-07-29T14:53:24;2.08;;;1.95;;
80227;SDS011;69539;42.138;24.742;2023-07-29T14:55:50;2.00;;;1.90;;