sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4826;DHT22;2427;50.934;6.776;2023-07-20T00:01:15;17.40;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T00:03:41;17.40;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T00:06:07;17.40;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T00:08:32;17.50;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T00:10:58;17.40;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T00:13:24;17.50;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T00:15:50;17.50;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T00:18:16;17.50;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T00:20:42;17.50;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T00:23:07;17.50;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T00:25:33;17.40;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T00:27:59;17.40;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T00:30:24;17.40;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T00:32:50;17.40;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T00:35:16;17.30;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T00:37:42;17.30;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T00:40:08;17.30;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T00:42:33;17.30;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T00:44:59;17.20;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T00:47:26;17.20;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T00:49:52;17.10;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T00:52:19;17.10;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T00:54:46;17.00;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T00:57:14;17.00;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T00:59:41;17.00;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T01:12:35;16.70;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T01:15:05;16.70;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T01:17:33;16.70;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T01:19:59;16.70;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T01:25:37;16.60;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T01:33:23;16.50;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T01:35:53;16.50;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T01:38:20;16.50;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T01:40:46;16.50;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T01:43:12;16.40;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T01:45:38;16.40;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T01:48:05;16.40;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T01:50:30;16.40;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T01:52:56;16.30;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T01:55:21;16.30;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T01:57:50;16.30;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T02:00:16;16.20;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T02:02:42;16.20;22.40
4826;DHT22;2427;50.934;6.776;2023-07-20T02:05:08;16.20;30.30
4826;DHT22;2427;50.934;6.776;2023-07-20T02:07:33;16.10;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T02:09:59;16.00;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T02:12:24;16.00;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T02:14:50;16.10;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T02:17:16;16.10;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T02:19:42;16.00;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T02:22:07;16.00;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T02:24:33;16.00;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T02:26:59;15.90;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T02:29:25;15.90;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T02:31:50;15.90;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T02:34:16;15.90;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T02:36:41;15.80;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T02:39:08;15.70;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T02:41:34;15.70;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T02:44:00;15.80;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T02:46:26;15.70;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T02:48:52;15.80;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T02:51:17;15.70;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T02:53:43;15.70;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T02:56:08;15.70;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T02:58:34;15.60;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T03:01:02;15.60;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T03:03:28;15.60;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T03:05:53;15.50;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T03:08:21;15.50;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T03:10:47;15.50;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T03:13:12;15.50;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T03:15:39;15.60;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T03:18:05;15.60;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T03:20:31;15.60;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T03:22:57;15.60;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T03:25:22;15.70;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T03:27:48;15.70;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T03:30:14;15.70;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T03:32:39;15.80;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T03:35:06;15.80;19.00
4826;DHT22;2427;50.934;6.776;2023-07-20T03:37:31;15.80;1.20
4826;DHT22;2427;50.934;6.776;2023-07-20T03:39:57;15.80;7.10
4826;DHT22;2427;50.934;6.776;2023-07-20T03:42:23;15.90;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T03:44:48;15.90;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T03:47:14;15.90;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T03:49:39;15.90;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T03:52:05;15.80;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T03:54:31;15.80;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T03:56:56;15.80;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T03:59:22;15.80;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T04:01:48;15.90;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T04:04:15;15.90;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T04:06:41;16.00;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T04:09:09;16.00;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T04:11:35;16.00;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T04:14:00;16.10;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T04:16:26;16.20;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T04:18:54;16.20;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T04:21:20;16.20;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T04:23:45;16.30;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T04:26:11;16.40;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T04:28:38;16.50;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T04:31:15;16.50;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T04:33:41;16.50;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T04:36:07;16.50;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T04:38:33;16.50;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T04:40:59;16.60;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T04:43:25;16.60;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T04:45:50;16.70;79.30
4826;DHT22;2427;50.934;6.776;2023-07-20T04:48:17;16.70;82.50
4826;DHT22;2427;50.934;6.776;2023-07-20T04:50:44;16.70;63.80
4826;DHT22;2427;50.934;6.776;2023-07-20T04:53:11;16.70;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T04:55:38;16.70;17.90
4826;DHT22;2427;50.934;6.776;2023-07-20T04:58:04;16.80;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T05:00:33;16.80;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T05:02:59;16.80;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T05:05:25;16.80;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T05:07:50;16.80;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T05:10:17;16.70;94.20
4826;DHT22;2427;50.934;6.776;2023-07-20T05:12:42;16.70;75.80
4826;DHT22;2427;50.934;6.776;2023-07-20T05:15:08;16.80;56.40
4826;DHT22;2427;50.934;6.776;2023-07-20T05:17:34;16.80;31.00
4826;DHT22;2427;50.934;6.776;2023-07-20T05:19:59;16.90;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T05:22:25;17.10;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T05:24:50;17.10;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T05:27:16;17.10;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T05:29:45;17.00;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T05:32:12;17.00;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T05:34:37;17.00;12.80
4826;DHT22;2427;50.934;6.776;2023-07-20T05:37:03;17.10;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T05:39:29;17.10;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T05:41:54;17.20;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T05:44:20;17.30;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T05:46:45;17.50;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T05:49:11;17.60;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T05:51:36;17.60;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T05:54:02;17.60;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T05:56:28;17.60;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T05:58:53;17.30;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T06:01:19;17.20;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T06:03:44;17.20;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T06:06:10;17.30;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T06:08:37;17.30;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T06:11:03;17.50;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T06:13:29;17.70;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T06:15:54;17.90;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T06:18:24;17.90;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T06:20:50;17.90;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T06:23:19;17.80;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T06:25:45;17.80;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T06:28:11;17.70;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T06:30:37;17.70;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T06:33:02;17.70;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T06:35:28;17.80;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T06:37:54;17.90;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T06:40:19;17.90;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T06:42:45;18.10;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T06:45:10;18.10;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T06:47:39;18.30;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T06:50:06;18.30;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T06:52:32;18.00;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T06:54:58;18.00;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T06:57:24;18.10;1.00
4826;DHT22;2427;50.934;6.776;2023-07-20T06:59:52;18.10;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T07:02:19;18.20;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T07:04:44;18.30;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T07:07:11;18.40;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T07:09:36;18.40;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T07:12:02;18.40;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T07:14:27;18.60;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T07:16:53;18.80;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T07:19:18;18.90;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T07:21:45;19.00;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T07:24:10;19.20;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T07:26:36;19.20;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T07:29:03;19.30;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T07:31:29;19.40;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T07:33:56;19.50;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T07:36:21;19.60;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T07:38:47;19.60;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T07:41:13;19.60;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T07:43:39;19.50;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T07:46:05;19.30;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T07:48:30;19.10;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T07:50:56;18.90;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T07:53:21;18.90;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T07:55:48;18.90;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T07:58:13;19.10;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T08:00:39;19.20;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T08:03:06;19.50;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T08:05:33;19.80;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T08:07:58;20.00;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T08:10:24;20.10;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T08:12:49;20.00;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T08:15:15;20.20;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T08:17:41;20.20;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T08:20:09;20.20;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T08:22:37;20.10;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T08:25:04;20.20;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T08:27:29;20.30;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T08:29:55;20.40;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T08:32:21;20.60;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T08:34:46;20.90;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T08:37:12;21.00;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T08:39:37;21.20;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T08:42:04;21.20;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T08:44:33;21.30;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T08:47:00;21.20;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T08:49:28;21.20;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T08:51:54;21.00;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T08:54:19;20.90;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T08:56:45;20.90;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T08:59:13;20.90;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T09:01:44;20.70;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T09:04:10;20.60;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T09:06:36;20.60;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T09:09:02;20.60;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T09:11:27;20.80;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T09:14:06;21.00;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T09:16:46;21.10;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T09:19:15;21.30;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T09:21:40;21.30;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T09:24:06;21.50;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T09:26:40;21.70;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T09:29:08;21.70;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T09:31:34;21.70;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T09:34:00;21.70;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T09:36:29;21.80;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T09:38:55;21.90;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T09:41:21;22.10;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T09:43:47;22.30;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T09:46:13;22.40;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T09:48:39;22.50;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T09:51:05;22.50;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T09:53:33;22.70;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T09:55:59;22.80;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T09:58:26;22.90;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T10:00:52;22.90;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T10:03:25;22.70;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T10:05:54;22.30;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T10:08:24;22.30;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T10:10:50;22.30;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T10:13:27;22.50;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T10:16:03;22.70;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T10:21:27;23.10;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T10:23:56;23.30;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T10:26:21;23.30;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T10:28:47;23.40;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T10:31:13;23.50;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T10:33:39;23.30;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T10:36:05;23.30;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T10:41:34;23.10;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T10:44:10;23.00;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T10:49:09;23.30;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T10:51:46;23.20;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T10:56:42;23.40;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T10:59:19;23.50;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T11:01:47;23.60;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T11:04:14;23.80;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T11:06:44;24.00;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T11:09:14;24.30;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T11:11:49;24.30;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T11:16:48;24.60;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T11:21:45;25.10;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T11:24:11;25.20;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T11:26:53;25.30;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T11:29:21;25.30;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T11:31:48;25.40;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T11:34:17;25.50;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T11:36:45;25.50;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T11:39:15;25.60;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T11:41:50;25.40;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T11:44:20;25.30;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T11:46:46;25.20;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T11:49:12;25.00;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T11:51:39;24.90;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T11:54:07;24.80;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T11:56:33;24.60;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T11:58:59;24.20;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T12:01:27;24.10;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T12:03:59;23.80;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T12:06:25;23.70;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T12:08:54;23.50;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T12:11:53;23.30;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T12:14:19;23.20;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T12:16:52;23.20;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T12:19:19;23.20;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T12:21:44;23.10;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T12:24:11;23.10;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T12:26:37;23.00;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T12:29:03;23.10;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T12:31:29;23.20;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T12:33:57;23.10;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T12:36:24;23.30;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T12:38:50;23.60;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T12:41:16;23.90;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T12:43:42;24.00;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T12:46:09;24.40;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T12:48:36;24.80;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T12:51:08;25.30;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T12:53:34;25.90;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T12:56:00;26.10;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T12:58:26;26.10;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T13:00:52;26.10;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T13:03:17;26.00;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T13:05:48;25.70;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T13:08:14;25.40;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T13:10:40;25.10;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T13:13:06;24.80;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T13:15:40;24.60;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T13:18:05;24.40;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T13:20:31;24.20;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T13:22:56;24.10;99.80
4826;DHT22;2427;50.934;6.776;2023-07-20T13:25:22;23.90;98.70
4826;DHT22;2427;50.934;6.776;2023-07-20T13:27:48;23.70;98.30
4826;DHT22;2427;50.934;6.776;2023-07-20T13:30:13;23.70;98.40
4826;DHT22;2427;50.934;6.776;2023-07-20T13:32:43;23.70;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T13:35:09;23.80;99.60
4826;DHT22;2427;50.934;6.776;2023-07-20T13:37:35;23.90;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T13:40:01;24.30;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T13:42:26;24.60;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T13:44:52;24.70;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T13:47:17;25.50;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T13:49:43;26.00;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T13:52:09;26.10;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T13:54:35;26.00;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T13:57:00;26.20;99.90
4826;DHT22;2427;50.934;6.776;2023-07-20T13:59:26;26.50;99.60
4826;DHT22;2427;50.934;6.776;2023-07-20T14:01:51;26.50;98.80
4826;DHT22;2427;50.934;6.776;2023-07-20T14:04:17;26.50;97.80
4826;DHT22;2427;50.934;6.776;2023-07-20T14:06:43;26.50;96.60
4826;DHT22;2427;50.934;6.776;2023-07-20T14:09:09;26.40;95.40
4826;DHT22;2427;50.934;6.776;2023-07-20T14:11:34;26.30;94.70
4826;DHT22;2427;50.934;6.776;2023-07-20T14:14:00;26.40;94.30
4826;DHT22;2427;50.934;6.776;2023-07-20T14:16:26;27.20;94.70
4826;DHT22;2427;50.934;6.776;2023-07-20T14:18:51;28.90;95.80
4826;DHT22;2427;50.934;6.776;2023-07-20T14:21:19;30.70;94.00
4826;DHT22;2427;50.934;6.776;2023-07-20T14:23:50;32.10;90.40
4826;DHT22;2427;50.934;6.776;2023-07-20T14:26:16;32.10;82.40
4826;DHT22;2427;50.934;6.776;2023-07-20T14:28:42;32.30;76.20
4826;DHT22;2427;50.934;6.776;2023-07-20T14:31:07;32.90;71.40
4826;DHT22;2427;50.934;6.776;2023-07-20T14:33:33;33.30;80.60
4826;DHT22;2427;50.934;6.776;2023-07-20T14:35:59;34.30;62.00
4826;DHT22;2427;50.934;6.776;2023-07-20T14:38:27;35.10;56.60
4826;DHT22;2427;50.934;6.776;2023-07-20T14:40:54;35.90;50.40
4826;DHT22;2427;50.934;6.776;2023-07-20T14:43:19;35.90;43.40
4826;DHT22;2427;50.934;6.776;2023-07-20T14:45:45;35.20;36.20
4826;DHT22;2427;50.934;6.776;2023-07-20T14:48:11;35.30;33.00
4826;DHT22;2427;50.934;6.776;2023-07-20T14:50:36;35.10;29.50
4826;DHT22;2427;50.934;6.776;2023-07-20T14:53:02;33.80;26.40
4826;DHT22;2427;50.934;6.776;2023-07-20T14:55:28;33.50;25.20
4826;DHT22;2427;50.934;6.776;2023-07-20T14:57:54;33.70;24.30
4826;DHT22;2427;50.934;6.776;2023-07-20T15:00:19;32.90;21.70
4826;DHT22;2427;50.934;6.776;2023-07-20T15:02:45;32.00;20.30
4826;DHT22;2427;50.934;6.776;2023-07-20T15:05:11;31.20;20.20
4826;DHT22;2427;50.934;6.776;2023-07-20T15:07:37;30.50;20.40
4826;DHT22;2427;50.934;6.776;2023-07-20T15:10:04;30.70;21.90
4826;DHT22;2427;50.934;6.776;2023-07-20T15:12:30;30.40;22.90
4826;DHT22;2427;50.934;6.776;2023-07-20T15:15:10;31.10;25.20
4826;DHT22;2427;50.934;6.776;2023-07-20T15:17:37;31.60;25.80
4826;DHT22;2427;50.934;6.776;2023-07-20T15:20:04;31.30;25.80
4826;DHT22;2427;50.934;6.776;2023-07-20T15:22:31;31.70;25.20
4826;DHT22;2427;50.934;6.776;2023-07-20T15:24:57;32.40;25.10
4826;DHT22;2427;50.934;6.776;2023-07-20T15:27:23;32.00;23.60
4826;DHT22;2427;50.934;6.776;2023-07-20T15:29:49;31.30;21.90
4826;DHT22;2427;50.934;6.776;2023-07-20T15:32:15;31.30;22.40
4826;DHT22;2427;50.934;6.776;2023-07-20T15:34:44;32.00;23.40
4826;DHT22;2427;50.934;6.776;2023-07-20T15:37:10;33.20;24.00
4826;DHT22;2427;50.934;6.776;2023-07-20T15:39:37;34.00;23.30
4826;DHT22;2427;50.934;6.776;2023-07-20T15:42:03;34.50;22.90
4826;DHT22;2427;50.934;6.776;2023-07-20T15:44:29;34.70;22.30
4826;DHT22;2427;50.934;6.776;2023-07-20T15:46:55;35.00;20.90
4826;DHT22;2427;50.934;6.776;2023-07-20T15:49:21;35.30;19.40
4826;DHT22;2427;50.934;6.776;2023-07-20T15:51:47;35.70;19.50
4826;DHT22;2427;50.934;6.776;2023-07-20T15:54:14;36.20;18.10
4826;DHT22;2427;50.934;6.776;2023-07-20T15:56:41;36.30;15.60
4826;DHT22;2427;50.934;6.776;2023-07-20T15:59:09;36.50;14.60
4826;DHT22;2427;50.934;6.776;2023-07-20T16:01:36;36.50;12.20
4826;DHT22;2427;50.934;6.776;2023-07-20T16:04:01;36.60;11.10
4826;DHT22;2427;50.934;6.776;2023-07-20T16:06:27;36.30;9.60
4826;DHT22;2427;50.934;6.776;2023-07-20T16:08:53;36.60;8.70
4826;DHT22;2427;50.934;6.776;2023-07-20T16:11:19;35.20;6.50
4826;DHT22;2427;50.934;6.776;2023-07-20T16:13:50;34.60;6.30
4826;DHT22;2427;50.934;6.776;2023-07-20T16:16:16;34.70;7.20
4826;DHT22;2427;50.934;6.776;2023-07-20T16:18:42;34.90;7.50
4826;DHT22;2427;50.934;6.776;2023-07-20T16:21:07;35.30;7.60
4826;DHT22;2427;50.934;6.776;2023-07-20T16:23:33;35.50;7.60
4826;DHT22;2427;50.934;6.776;2023-07-20T16:25:59;35.30;6.80
4826;DHT22;2427;50.934;6.776;2023-07-20T16:28:25;34.80;6.20
4826;DHT22;2427;50.934;6.776;2023-07-20T16:30:51;34.40;5.70
4826;DHT22;2427;50.934;6.776;2023-07-20T16:33:17;34.00;5.60
4826;DHT22;2427;50.934;6.776;2023-07-20T16:35:43;33.60;5.00
4826;DHT22;2427;50.934;6.776;2023-07-20T16:38:10;32.60;3.70