sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8459;DHT22;4266;48.816;9.154;2023-03-14T00:01:52;9.50;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T00:04:18;9.50;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T00:06:44;9.50;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T00:09:10;9.50;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T00:11:36;9.50;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T00:14:01;9.50;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T00:16:28;9.50;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T00:18:54;9.50;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T00:21:20;9.50;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T00:23:46;9.40;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T00:26:13;9.40;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T00:28:37;9.40;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T00:31:05;9.40;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T00:33:30;9.40;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T00:35:56;9.40;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T00:38:22;9.50;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T00:40:49;9.40;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T00:43:15;9.50;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T00:45:41;9.40;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T00:48:06;9.50;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T00:50:32;9.50;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T00:52:58;9.50;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T00:55:24;9.50;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T00:57:49;9.50;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T01:00:16;9.50;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T01:02:41;9.50;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T01:05:08;9.60;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T01:07:33;9.60;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T01:10:00;9.60;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T01:12:26;9.50;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T01:14:52;9.70;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T01:17:17;9.60;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T01:19:43;9.70;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T01:22:09;9.70;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T01:24:36;9.60;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T01:27:00;9.50;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T01:29:27;9.60;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T01:31:52;9.50;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T01:34:19;9.60;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T01:36:44;9.60;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T01:39:10;9.60;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T01:41:36;9.60;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T01:44:01;9.60;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T01:46:37;9.50;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T01:49:24;9.60;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T01:51:51;9.60;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T01:54:25;9.60;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T01:56:51;9.60;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T01:59:16;9.60;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T02:01:43;9.50;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T02:04:07;9.60;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T02:06:42;9.60;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T02:09:09;9.60;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T02:11:34;9.50;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T02:14:00;9.60;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T02:16:26;9.60;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T02:18:52;9.60;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T02:21:38;9.60;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T02:24:07;9.50;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T02:26:34;9.50;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T02:28:57;9.50;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T02:31:23;9.50;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T02:33:49;9.40;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T02:36:15;9.40;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T02:39:14;9.40;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T02:41:22;9.40;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T02:43:47;9.40;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T02:46:14;9.40;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T02:48:41;9.50;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T02:51:06;9.40;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T02:53:33;9.50;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T02:55:58;9.40;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T02:58:25;9.40;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T03:00:51;9.40;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T03:03:16;9.40;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T03:05:42;9.50;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T03:08:08;9.40;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T03:10:34;9.50;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T03:12:59;9.40;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T03:15:25;9.50;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T03:17:50;9.50;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T03:20:16;9.40;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T03:22:42;9.50;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T03:25:08;9.40;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T03:27:34;9.50;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T03:30:00;9.40;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T03:32:26;9.40;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T03:34:52;9.40;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T03:37:17;9.40;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T03:39:43;9.30;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T03:42:09;9.40;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T03:44:34;9.30;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T03:47:00;9.30;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T03:49:30;9.30;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T03:51:55;9.30;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T03:54:21;9.30;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T03:56:47;9.30;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T03:59:13;9.20;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T04:01:39;9.20;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T04:04:05;9.20;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T04:06:31;9.20;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T04:08:56;9.20;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T04:11:22;9.20;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T04:13:48;9.20;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T04:16:17;9.20;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T04:18:42;9.20;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T04:21:07;9.20;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T04:23:33;9.20;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T04:25:59;9.10;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T04:28:24;9.10;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T04:30:50;9.10;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T04:33:16;9.10;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T04:35:43;9.10;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T04:38:08;9.10;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T04:40:33;9.00;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T04:42:59;9.00;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T04:45:25;9.10;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T04:47:50;9.10;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T04:50:18;9.00;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T04:52:43;9.00;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T04:55:09;9.00;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T04:57:34;9.10;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T05:00:00;9.10;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T05:02:26;9.00;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T05:04:51;9.00;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T05:07:17;9.00;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T05:09:43;9.10;99.90
8459;DHT22;4266;48.816;9.154;2023-03-14T05:12:08;9.10;99.50
8459;DHT22;4266;48.816;9.154;2023-03-14T05:14:34;9.10;99.40
8459;DHT22;4266;48.816;9.154;2023-03-14T05:17:00;9.10;99.30
8459;DHT22;4266;48.816;9.154;2023-03-14T05:19:26;9.10;99.30
8459;DHT22;4266;48.816;9.154;2023-03-14T05:21:52;9.10;99.10
8459;DHT22;4266;48.816;9.154;2023-03-14T05:24:18;9.20;98.70
8459;DHT22;4266;48.816;9.154;2023-03-14T05:26:44;9.20;98.70
8459;DHT22;4266;48.816;9.154;2023-03-14T05:29:09;9.10;98.90
8459;DHT22;4266;48.816;9.154;2023-03-14T05:31:36;9.00;99.40
8459;DHT22;4266;48.816;9.154;2023-03-14T05:34:01;9.00;99.60
8459;DHT22;4266;48.816;9.154;2023-03-14T05:36:27;9.10;99.00
8459;DHT22;4266;48.816;9.154;2023-03-14T05:38:53;9.00;99.50
8459;DHT22;4266;48.816;9.154;2023-03-14T05:41:19;8.90;99.60
8459;DHT22;4266;48.816;9.154;2023-03-14T05:43:45;9.00;99.70
8459;DHT22;4266;48.816;9.154;2023-03-14T05:46:11;8.90;99.60
8459;DHT22;4266;48.816;9.154;2023-03-14T05:48:37;8.90;99.60
8459;DHT22;4266;48.816;9.154;2023-03-14T05:51:04;9.00;98.40
8459;DHT22;4266;48.816;9.154;2023-03-14T05:53:30;9.00;98.40
8459;DHT22;4266;48.816;9.154;2023-03-14T05:55:56;9.10;98.60
8459;DHT22;4266;48.816;9.154;2023-03-14T05:58:21;9.10;98.50
8459;DHT22;4266;48.816;9.154;2023-03-14T06:00:49;9.20;98.60
8459;DHT22;4266;48.816;9.154;2023-03-14T06:03:15;9.20;98.80
8459;DHT22;4266;48.816;9.154;2023-03-14T06:05:41;9.20;98.80
8459;DHT22;4266;48.816;9.154;2023-03-14T06:08:06;9.20;98.50
8459;DHT22;4266;48.816;9.154;2023-03-14T06:10:34;9.30;97.70
8459;DHT22;4266;48.816;9.154;2023-03-14T06:12:58;9.30;97.70
8459;DHT22;4266;48.816;9.154;2023-03-14T06:15:24;9.30;98.10
8459;DHT22;4266;48.816;9.154;2023-03-14T06:17:50;9.30;97.60
8459;DHT22;4266;48.816;9.154;2023-03-14T06:20:16;9.40;97.40
8459;DHT22;4266;48.816;9.154;2023-03-14T06:22:41;9.50;97.50
8459;DHT22;4266;48.816;9.154;2023-03-14T06:25:08;9.40;97.70
8459;DHT22;4266;48.816;9.154;2023-03-14T06:27:35;9.50;97.60
8459;DHT22;4266;48.816;9.154;2023-03-14T06:30:01;9.50;97.60
8459;DHT22;4266;48.816;9.154;2023-03-14T06:32:27;9.50;97.60
8459;DHT22;4266;48.816;9.154;2023-03-14T06:34:52;9.60;97.70
8459;DHT22;4266;48.816;9.154;2023-03-14T06:37:20;9.60;98.00
8459;DHT22;4266;48.816;9.154;2023-03-14T06:39:46;9.60;97.50
8459;DHT22;4266;48.816;9.154;2023-03-14T06:42:13;9.70;98.30
8459;DHT22;4266;48.816;9.154;2023-03-14T06:44:38;9.80;98.30
8459;DHT22;4266;48.816;9.154;2023-03-14T06:47:04;10.00;96.90
8459;DHT22;4266;48.816;9.154;2023-03-14T06:49:30;10.40;96.60
8459;DHT22;4266;48.816;9.154;2023-03-14T06:51:56;11.80;95.60
8459;DHT22;4266;48.816;9.154;2023-03-14T06:54:24;12.90;93.80
8459;DHT22;4266;48.816;9.154;2023-03-14T06:56:50;13.40;93.50
8459;DHT22;4266;48.816;9.154;2023-03-14T06:59:16;14.10;92.80
8459;DHT22;4266;48.816;9.154;2023-03-14T07:01:44;15.50;90.80
8459;DHT22;4266;48.816;9.154;2023-03-14T07:04:11;15.40;90.00
8459;DHT22;4266;48.816;9.154;2023-03-14T07:06:38;15.30;90.00
8459;DHT22;4266;48.816;9.154;2023-03-14T07:09:04;13.70;88.90
8459;DHT22;4266;48.816;9.154;2023-03-14T07:11:31;14.80;90.80
8459;DHT22;4266;48.816;9.154;2023-03-14T07:13:57;14.80;90.90
8459;DHT22;4266;48.816;9.154;2023-03-14T07:16:25;16.60;88.50
8459;DHT22;4266;48.816;9.154;2023-03-14T07:18:52;17.60;87.30
8459;DHT22;4266;48.816;9.154;2023-03-14T07:21:21;17.50;85.00
8459;DHT22;4266;48.816;9.154;2023-03-14T07:23:49;18.60;81.70
8459;DHT22;4266;48.816;9.154;2023-03-14T07:26:16;19.90;77.80
8459;DHT22;4266;48.816;9.154;2023-03-14T07:28:43;18.60;77.00
8459;DHT22;4266;48.816;9.154;2023-03-14T07:31:11;18.50;77.90
8459;DHT22;4266;48.816;9.154;2023-03-14T07:33:42;19.00;74.90
8459;DHT22;4266;48.816;9.154;2023-03-14T07:36:21;20.60;74.80
8459;DHT22;4266;48.816;9.154;2023-03-14T07:38:55;21.20;71.10
8459;DHT22;4266;48.816;9.154;2023-03-14T07:41:23;20.10;69.40
8459;DHT22;4266;48.816;9.154;2023-03-14T07:43:49;21.30;67.90
8459;DHT22;4266;48.816;9.154;2023-03-14T07:46:15;21.80;64.70
8459;DHT22;4266;48.816;9.154;2023-03-14T07:48:41;21.80;64.70
8459;DHT22;4266;48.816;9.154;2023-03-14T07:51:07;23.10;61.60
8459;DHT22;4266;48.816;9.154;2023-03-14T07:53:32;22.20;59.70
8459;DHT22;4266;48.816;9.154;2023-03-14T07:55:58;21.80;61.00
8459;DHT22;4266;48.816;9.154;2023-03-14T07:58:24;21.80;59.20
8459;DHT22;4266;48.816;9.154;2023-03-14T08:00:50;21.90;59.20
8459;DHT22;4266;48.816;9.154;2023-03-14T08:03:16;22.50;60.00
8459;DHT22;4266;48.816;9.154;2023-03-14T08:05:41;24.30;58.90
8459;DHT22;4266;48.816;9.154;2023-03-14T08:08:07;24.40;58.70
8459;DHT22;4266;48.816;9.154;2023-03-14T08:10:33;24.80;56.50
8459;DHT22;4266;48.816;9.154;2023-03-14T08:12:59;24.50;56.40
8459;DHT22;4266;48.816;9.154;2023-03-14T08:15:24;25.50;54.70
8459;DHT22;4266;48.816;9.154;2023-03-14T08:17:51;23.10;54.70
8459;DHT22;4266;48.816;9.154;2023-03-14T08:20:17;23.10;54.70
8459;DHT22;4266;48.816;9.154;2023-03-14T08:22:43;24.50;53.20
8459;DHT22;4266;48.816;9.154;2023-03-14T08:25:09;23.10;54.20
8459;DHT22;4266;48.816;9.154;2023-03-14T08:27:35;23.00;54.10
8459;DHT22;4266;48.816;9.154;2023-03-14T08:30:01;24.90;53.80
8459;DHT22;4266;48.816;9.154;2023-03-14T08:32:26;25.20;53.00
8459;DHT22;4266;48.816;9.154;2023-03-14T08:34:52;23.80;51.20
8459;DHT22;4266;48.816;9.154;2023-03-14T08:37:18;20.70;51.80
8459;DHT22;4266;48.816;9.154;2023-03-14T08:39:44;20.70;51.80
8459;DHT22;4266;48.816;9.154;2023-03-14T08:42:10;20.10;52.70
8459;DHT22;4266;48.816;9.154;2023-03-14T08:44:36;19.40;52.20
8459;DHT22;4266;48.816;9.154;2023-03-14T08:47:02;19.40;52.20
8459;DHT22;4266;48.816;9.154;2023-03-14T08:49:28;18.10;52.20
8459;DHT22;4266;48.816;9.154;2023-03-14T08:51:54;21.10;54.60
8459;DHT22;4266;48.816;9.154;2023-03-14T08:54:20;21.10;54.60
8459;DHT22;4266;48.816;9.154;2023-03-14T08:56:46;21.20;52.60
8459;DHT22;4266;48.816;9.154;2023-03-14T08:59:12;21.20;52.60
8459;DHT22;4266;48.816;9.154;2023-03-14T09:01:38;21.40;52.40
8459;DHT22;4266;48.816;9.154;2023-03-14T09:04:04;21.30;52.30
8459;DHT22;4266;48.816;9.154;2023-03-14T09:06:30;19.70;52.20
8459;DHT22;4266;48.816;9.154;2023-03-14T09:08:56;19.70;52.20
8459;DHT22;4266;48.816;9.154;2023-03-14T09:11:21;19.60;53.00
8459;DHT22;4266;48.816;9.154;2023-03-14T09:13:47;18.40;53.60
8459;DHT22;4266;48.816;9.154;2023-03-14T09:16:14;18.40;53.90
8459;DHT22;4266;48.816;9.154;2023-03-14T09:18:39;18.40;53.90
8459;DHT22;4266;48.816;9.154;2023-03-14T09:21:07;18.60;54.90
8459;DHT22;4266;48.816;9.154;2023-03-14T09:23:32;18.60;54.90
8459;DHT22;4266;48.816;9.154;2023-03-14T09:25:58;17.80;55.30
8459;DHT22;4266;48.816;9.154;2023-03-14T09:28:24;18.50;55.80
8459;DHT22;4266;48.816;9.154;2023-03-14T09:30:49;18.40;55.50
8459;DHT22;4266;48.816;9.154;2023-03-14T09:33:15;17.60;55.90
8459;DHT22;4266;48.816;9.154;2023-03-14T09:35:41;16.80;56.40
8459;DHT22;4266;48.816;9.154;2023-03-14T09:38:07;17.20;57.30
8459;DHT22;4266;48.816;9.154;2023-03-14T09:40:40;17.20;57.30
8459;DHT22;4266;48.816;9.154;2023-03-14T09:43:08;17.20;56.40
8459;DHT22;4266;48.816;9.154;2023-03-14T09:45:33;17.90;57.00
8459;DHT22;4266;48.816;9.154;2023-03-14T09:47:58;17.20;56.90
8459;DHT22;4266;48.816;9.154;2023-03-14T09:50:26;16.70;57.50
8459;DHT22;4266;48.816;9.154;2023-03-14T09:52:52;17.70;57.20
8459;DHT22;4266;48.816;9.154;2023-03-14T09:55:18;17.20;57.00
8459;DHT22;4266;48.816;9.154;2023-03-14T09:57:44;16.80;57.00
8459;DHT22;4266;48.816;9.154;2023-03-14T10:00:18;16.80;57.00
8459;DHT22;4266;48.816;9.154;2023-03-14T10:02:45;16.70;57.10
8459;DHT22;4266;48.816;9.154;2023-03-14T10:05:16;19.20;57.00
8459;DHT22;4266;48.816;9.154;2023-03-14T10:07:43;19.60;56.40
8459;DHT22;4266;48.816;9.154;2023-03-14T10:10:10;20.80;56.70
8459;DHT22;4266;48.816;9.154;2023-03-14T10:12:36;20.80;54.40
8459;DHT22;4266;48.816;9.154;2023-03-14T10:15:06;22.50;52.90
8459;DHT22;4266;48.816;9.154;2023-03-14T10:17:37;22.50;52.90
8459;DHT22;4266;48.816;9.154;2023-03-14T10:19:58;22.60;51.80
8459;DHT22;4266;48.816;9.154;2023-03-14T10:22:24;22.50;51.60
8459;DHT22;4266;48.816;9.154;2023-03-14T10:24:51;23.80;51.70
8459;DHT22;4266;48.816;9.154;2023-03-14T10:27:18;23.80;51.70
8459;DHT22;4266;48.816;9.154;2023-03-14T10:29:52;23.30;50.80
8459;DHT22;4266;48.816;9.154;2023-03-14T10:32:19;22.40;51.70
8459;DHT22;4266;48.816;9.154;2023-03-14T10:34:45;19.20;51.70
8459;DHT22;4266;48.816;9.154;2023-03-14T10:37:18;19.10;51.50
8459;DHT22;4266;48.816;9.154;2023-03-14T10:39:46;18.00;53.70
8459;DHT22;4266;48.816;9.154;2023-03-14T10:42:27;18.00;53.70
8459;DHT22;4266;48.816;9.154;2023-03-14T10:44:55;18.60;54.40
8459;DHT22;4266;48.816;9.154;2023-03-14T10:47:21;17.60;53.90
8459;DHT22;4266;48.816;9.154;2023-03-14T10:49:45;17.60;53.90
8459;DHT22;4266;48.816;9.154;2023-03-14T10:52:13;16.60;54.70
8459;DHT22;4266;48.816;9.154;2023-03-14T10:54:37;16.60;54.70
8459;DHT22;4266;48.816;9.154;2023-03-14T10:57:03;16.50;54.70
8459;DHT22;4266;48.816;9.154;2023-03-14T10:59:32;15.40;55.00
8459;DHT22;4266;48.816;9.154;2023-03-14T11:01:58;15.70;56.20
8459;DHT22;4266;48.816;9.154;2023-03-14T11:04:45;15.20;56.20
8459;DHT22;4266;48.816;9.154;2023-03-14T11:07:27;14.70;57.90
8459;DHT22;4266;48.816;9.154;2023-03-14T11:12:50;14.20;59.30
8459;DHT22;4266;48.816;9.154;2023-03-14T11:15:30;14.10;59.30
8459;DHT22;4266;48.816;9.154;2023-03-14T11:18:14;13.90;63.40
8459;DHT22;4266;48.816;9.154;2023-03-14T11:20:40;13.90;63.40
8459;DHT22;4266;48.816;9.154;2023-03-14T11:23:08;13.20;71.90
8459;DHT22;4266;48.816;9.154;2023-03-14T11:25:51;13.10;76.50
8459;DHT22;4266;48.816;9.154;2023-03-14T11:28:18;13.00;79.90
8459;DHT22;4266;48.816;9.154;2023-03-14T11:30:52;12.80;83.00
8459;DHT22;4266;48.816;9.154;2023-03-14T11:33:18;12.50;86.00
8459;DHT22;4266;48.816;9.154;2023-03-14T11:35:47;12.00;90.30
8459;DHT22;4266;48.816;9.154;2023-03-14T11:38:29;11.80;91.30
8459;DHT22;4266;48.816;9.154;2023-03-14T11:40:52;11.80;91.30
8459;DHT22;4266;48.816;9.154;2023-03-14T11:43:20;12.20;92.20
8459;DHT22;4266;48.816;9.154;2023-03-14T11:45:46;12.00;91.50
8459;DHT22;4266;48.816;9.154;2023-03-14T11:48:17;12.00;91.30
8459;DHT22;4266;48.816;9.154;2023-03-14T11:50:41;11.90;91.10
8459;DHT22;4266;48.816;9.154;2023-03-14T11:53:09;11.90;91.90
8459;DHT22;4266;48.816;9.154;2023-03-14T11:55:35;11.90;91.40
8459;DHT22;4266;48.816;9.154;2023-03-14T11:58:03;12.00;93.10
8459;DHT22;4266;48.816;9.154;2023-03-14T12:00:27;11.90;92.20
8459;DHT22;4266;48.816;9.154;2023-03-14T12:02:57;11.70;92.70
8459;DHT22;4266;48.816;9.154;2023-03-14T12:05:40;11.80;93.20
8459;DHT22;4266;48.816;9.154;2023-03-14T12:08:21;12.30;92.90
8459;DHT22;4266;48.816;9.154;2023-03-14T12:10:46;13.30;92.60
8459;DHT22;4266;48.816;9.154;2023-03-14T12:13:11;13.40;92.00
8459;DHT22;4266;48.816;9.154;2023-03-14T12:15:39;13.50;92.10
8459;DHT22;4266;48.816;9.154;2023-03-14T12:18:03;13.50;92.20
8459;DHT22;4266;48.816;9.154;2023-03-14T12:20:29;12.90;93.90
8459;DHT22;4266;48.816;9.154;2023-03-14T12:22:57;12.90;93.80
8459;DHT22;4266;48.816;9.154;2023-03-14T12:25:23;12.20;92.50
8459;DHT22;4266;48.816;9.154;2023-03-14T12:30:36;12.60;93.10
8459;DHT22;4266;48.816;9.154;2023-03-14T12:35:51;14.80;87.70
8459;DHT22;4266;48.816;9.154;2023-03-14T12:40:56;14.90;85.20
8459;DHT22;4266;48.816;9.154;2023-03-14T12:43:25;14.20;82.60
8459;DHT22;4266;48.816;9.154;2023-03-14T12:46:06;15.30;80.00
8459;DHT22;4266;48.816;9.154;2023-03-14T12:48:23;16.10;76.40
8459;DHT22;4266;48.816;9.154;2023-03-14T12:50:54;17.60;72.50
8459;DHT22;4266;48.816;9.154;2023-03-14T12:53:33;17.40;65.50
8459;DHT22;4266;48.816;9.154;2023-03-14T12:55:58;19.30;59.80
8459;DHT22;4266;48.816;9.154;2023-03-14T12:58:42;19.30;59.50
8459;DHT22;4266;48.816;9.154;2023-03-14T13:01:05;19.20;56.90
8459;DHT22;4266;48.816;9.154;2023-03-14T13:03:37;19.00;54.80
8459;DHT22;4266;48.816;9.154;2023-03-14T13:06:02;20.20;55.70
8459;DHT22;4266;48.816;9.154;2023-03-14T13:08:34;19.60;52.30
8459;DHT22;4266;48.816;9.154;2023-03-14T13:10:58;18.50;52.10
8459;DHT22;4266;48.816;9.154;2023-03-14T13:13:25;17.50;52.50
8459;DHT22;4266;48.816;9.154;2023-03-14T13:15:54;16.50;51.00
8459;DHT22;4266;48.816;9.154;2023-03-14T13:18:27;15.50;51.60
8459;DHT22;4266;48.816;9.154;2023-03-14T13:20:52;14.60;51.70
8459;DHT22;4266;48.816;9.154;2023-03-14T13:23:19;14.00;51.00
8459;DHT22;4266;48.816;9.154;2023-03-14T13:25:44;13.90;50.90
8459;DHT22;4266;48.816;9.154;2023-03-14T13:28:11;14.00;49.90
8459;DHT22;4266;48.816;9.154;2023-03-14T13:30:40;14.00;49.90
8459;DHT22;4266;48.816;9.154;2023-03-14T13:33:05;14.00;50.20
8459;DHT22;4266;48.816;9.154;2023-03-14T13:35:38;13.40;50.10
8459;DHT22;4266;48.816;9.154;2023-03-14T13:37:59;13.80;50.40
8459;DHT22;4266;48.816;9.154;2023-03-14T13:40:26;12.70;50.20
8459;DHT22;4266;48.816;9.154;2023-03-14T13:42:58;12.70;50.20
8459;DHT22;4266;48.816;9.154;2023-03-14T13:45:16;12.30;50.80
8459;DHT22;4266;48.816;9.154;2023-03-14T13:47:51;12.30;50.90
8459;DHT22;4266;48.816;9.154;2023-03-14T13:50:17;12.00;51.20
8459;DHT22;4266;48.816;9.154;2023-03-14T13:52:42;11.90;50.70
8459;DHT22;4266;48.816;9.154;2023-03-14T13:55:14;11.90;50.60
8459;DHT22;4266;48.816;9.154;2023-03-14T13:57:45;11.70;50.10
8459;DHT22;4266;48.816;9.154;2023-03-14T14:00:17;11.70;49.30
8459;DHT22;4266;48.816;9.154;2023-03-14T14:02:43;11.20;48.20
8459;DHT22;4266;48.816;9.154;2023-03-14T14:05:10;10.80;48.40
8459;DHT22;4266;48.816;9.154;2023-03-14T14:07:36;10.70;48.00
8459;DHT22;4266;48.816;9.154;2023-03-14T14:10:03;10.80;48.00
8459;DHT22;4266;48.816;9.154;2023-03-14T14:12:30;10.80;48.00
8459;DHT22;4266;48.816;9.154;2023-03-14T14:14:57;11.00;47.30
8459;DHT22;4266;48.816;9.154;2023-03-14T14:17:22;10.70;47.60
8459;DHT22;4266;48.816;9.154;2023-03-14T14:19:47;10.80;46.80
8459;DHT22;4266;48.816;9.154;2023-03-14T14:22:13;10.80;46.80
8459;DHT22;4266;48.816;9.154;2023-03-14T14:24:39;10.40;46.20
8459;DHT22;4266;48.816;9.154;2023-03-14T14:27:13;10.50;47.40
8459;DHT22;4266;48.816;9.154;2023-03-14T14:29:39;10.30;47.40
8459;DHT22;4266;48.816;9.154;2023-03-14T14:32:14;10.30;47.40
8459;DHT22;4266;48.816;9.154;2023-03-14T14:34:42;10.10;47.50
8459;DHT22;4266;48.816;9.154;2023-03-14T14:37:16;10.00;47.40
8459;DHT22;4266;48.816;9.154;2023-03-14T14:39:38;10.00;48.10
8459;DHT22;4266;48.816;9.154;2023-03-14T14:42:04;9.90;48.80
8459;DHT22;4266;48.816;9.154;2023-03-14T14:44:32;10.10;48.50
8459;DHT22;4266;48.816;9.154;2023-03-14T14:46:56;10.20;48.10
8459;DHT22;4266;48.816;9.154;2023-03-14T14:49:27;10.20;48.10
8459;DHT22;4266;48.816;9.154;2023-03-14T14:51:48;10.20;48.10
8459;DHT22;4266;48.816;9.154;2023-03-14T14:54:18;9.90;48.50
8459;DHT22;4266;48.816;9.154;2023-03-14T14:56:47;10.20;48.10
8459;DHT22;4266;48.816;9.154;2023-03-14T14:59:18;10.20;48.10
8459;DHT22;4266;48.816;9.154;2023-03-14T15:01:37;10.00;48.40
8459;DHT22;4266;48.816;9.154;2023-03-14T15:04:03;10.00;48.20
8459;DHT22;4266;48.816;9.154;2023-03-14T15:06:29;10.10;48.50
8459;DHT22;4266;48.816;9.154;2023-03-14T15:08:54;10.00;48.20
8459;DHT22;4266;48.816;9.154;2023-03-14T15:11:22;10.10;48.50
8459;DHT22;4266;48.816;9.154;2023-03-14T15:13:46;10.30;48.20
8459;DHT22;4266;48.816;9.154;2023-03-14T15:16:12;10.30;48.10
8459;DHT22;4266;48.816;9.154;2023-03-14T15:18:38;10.50;48.40
8459;DHT22;4266;48.816;9.154;2023-03-14T15:21:04;10.50;47.80
8459;DHT22;4266;48.816;9.154;2023-03-14T15:23:30;10.50;47.80
8459;DHT22;4266;48.816;9.154;2023-03-14T15:25:56;10.50;48.00
8459;DHT22;4266;48.816;9.154;2023-03-14T15:28:22;10.50;48.40
8459;DHT22;4266;48.816;9.154;2023-03-14T15:30:49;10.40;48.50
8459;DHT22;4266;48.816;9.154;2023-03-14T15:33:14;10.10;48.50
8459;DHT22;4266;48.816;9.154;2023-03-14T15:35:39;9.90;49.00
8459;DHT22;4266;48.816;9.154;2023-03-14T15:38:05;9.90;49.50
8459;DHT22;4266;48.816;9.154;2023-03-14T15:40:32;9.60;49.80
8459;DHT22;4266;48.816;9.154;2023-03-14T15:42:58;9.60;49.70
8459;DHT22;4266;48.816;9.154;2023-03-14T15:45:24;9.50;49.60
8459;DHT22;4266;48.816;9.154;2023-03-14T15:47:50;9.60;50.10
8459;DHT22;4266;48.816;9.154;2023-03-14T15:50:16;9.60;50.10
8459;DHT22;4266;48.816;9.154;2023-03-14T15:52:41;9.60;50.00
8459;DHT22;4266;48.816;9.154;2023-03-14T15:55:08;9.70;50.80
8459;DHT22;4266;48.816;9.154;2023-03-14T15:57:34;9.90;50.60
8459;DHT22;4266;48.816;9.154;2023-03-14T16:00:00;10.00;50.20
8459;DHT22;4266;48.816;9.154;2023-03-14T16:02:26;10.00;50.40
8459;DHT22;4266;48.816;9.154;2023-03-14T16:04:52;9.90;50.90
8459;DHT22;4266;48.816;9.154;2023-03-14T16:07:17;9.80;51.10
8459;DHT22;4266;48.816;9.154;2023-03-14T16:09:45;9.40;51.30
8459;DHT22;4266;48.816;9.154;2023-03-14T16:12:12;9.30;51.30
8459;DHT22;4266;48.816;9.154;2023-03-14T16:14:37;9.30;51.30
8459;DHT22;4266;48.816;9.154;2023-03-14T16:17:04;9.30;51.60
8459;DHT22;4266;48.816;9.154;2023-03-14T16:19:29;9.20;51.50