sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66212;SDS011;53015;50.046;8.238;2023-04-01T00:00:57;5.07;;;1.48;;
66212;SDS011;53015;50.046;8.238;2023-04-01T00:03:24;7.00;;;2.25;;
66212;SDS011;53015;50.046;8.238;2023-04-01T00:05:51;7.28;;;2.45;;
66212;SDS011;53015;50.046;8.238;2023-04-01T00:08:18;4.85;;;2.15;;
66212;SDS011;53015;50.046;8.238;2023-04-01T00:10:44;5.70;;;1.98;;
66212;SDS011;53015;50.046;8.238;2023-04-01T00:13:09;8.40;;;2.63;;
66212;SDS011;53015;50.046;8.238;2023-04-01T00:15:35;4.25;;;0.82;;
66212;SDS011;53015;50.046;8.238;2023-04-01T00:18:01;5.68;;;1.38;;
66212;SDS011;53015;50.046;8.238;2023-04-01T00:20:27;7.00;;;1.30;;
66212;SDS011;53015;50.046;8.238;2023-04-01T00:22:54;4.30;;;1.25;;
66212;SDS011;53015;50.046;8.238;2023-04-01T00:25:20;10.38;;;2.22;;
66212;SDS011;53015;50.046;8.238;2023-04-01T00:27:45;5.45;;;1.25;;
66212;SDS011;53015;50.046;8.238;2023-04-01T00:30:11;3.92;;;1.17;;
66212;SDS011;53015;50.046;8.238;2023-04-01T00:32:37;5.50;;;1.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T00:35:03;4.38;;;1.02;;
66212;SDS011;53015;50.046;8.238;2023-04-01T00:37:29;7.15;;;1.13;;
66212;SDS011;53015;50.046;8.238;2023-04-01T00:39:56;3.63;;;1.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T00:42:22;3.85;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-04-01T00:44:49;2.90;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-04-01T00:47:16;4.60;;;1.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T00:49:43;3.65;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-04-01T00:52:11;4.50;;;1.05;;
66212;SDS011;53015;50.046;8.238;2023-04-01T00:54:38;2.45;;;0.63;;
66212;SDS011;53015;50.046;8.238;2023-04-01T00:57:09;4.53;;;0.98;;
66212;SDS011;53015;50.046;8.238;2023-04-01T00:59:39;5.00;;;1.02;;
66212;SDS011;53015;50.046;8.238;2023-04-01T01:02:08;3.17;;;0.57;;
66212;SDS011;53015;50.046;8.238;2023-04-01T01:04:36;4.10;;;0.80;;
66212;SDS011;53015;50.046;8.238;2023-04-01T01:07:04;2.45;;;0.70;;
66212;SDS011;53015;50.046;8.238;2023-04-01T01:09:43;2.20;;;0.65;;
66212;SDS011;53015;50.046;8.238;2023-04-01T01:12:19;5.68;;;0.95;;
66212;SDS011;53015;50.046;8.238;2023-04-01T01:14:49;2.67;;;0.80;;
66212;SDS011;53015;50.046;8.238;2023-04-01T01:17:23;3.78;;;0.77;;
66212;SDS011;53015;50.046;8.238;2023-04-01T01:20:07;2.22;;;0.70;;
66212;SDS011;53015;50.046;8.238;2023-04-01T01:23:03;5.72;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-04-01T01:25:40;6.65;;;2.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T01:28:19;6.13;;;0.88;;
66212;SDS011;53015;50.046;8.238;2023-04-01T01:30:59;2.45;;;0.80;;
66212;SDS011;53015;50.046;8.238;2023-04-01T01:36:26;1.80;;;0.77;;
66212;SDS011;53015;50.046;8.238;2023-04-01T01:38:56;2.35;;;0.68;;
66212;SDS011;53015;50.046;8.238;2023-04-01T01:41:22;4.75;;;1.15;;
66212;SDS011;53015;50.046;8.238;2023-04-01T01:43:50;2.63;;;0.68;;
66212;SDS011;53015;50.046;8.238;2023-04-01T01:46:19;1.45;;;0.70;;
66212;SDS011;53015;50.046;8.238;2023-04-01T01:48:47;2.15;;;0.60;;
66212;SDS011;53015;50.046;8.238;2023-04-01T01:51:14;4.75;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-04-01T01:53:42;2.25;;;0.70;;
66212;SDS011;53015;50.046;8.238;2023-04-01T01:56:09;2.80;;;0.70;;
66212;SDS011;53015;50.046;8.238;2023-04-01T01:58:35;3.75;;;0.70;;
66212;SDS011;53015;50.046;8.238;2023-04-01T02:01:04;5.18;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-04-01T02:03:33;3.20;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-04-01T02:06:01;2.67;;;0.65;;
66212;SDS011;53015;50.046;8.238;2023-04-01T02:08:30;4.95;;;0.68;;
66212;SDS011;53015;50.046;8.238;2023-04-01T02:11:02;6.90;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-04-01T02:13:31;5.95;;;0.70;;
66212;SDS011;53015;50.046;8.238;2023-04-01T02:16:02;3.30;;;0.70;;
66212;SDS011;53015;50.046;8.238;2023-04-01T02:18:33;5.88;;;1.08;;
66212;SDS011;53015;50.046;8.238;2023-04-01T02:21:00;2.47;;;0.60;;
66212;SDS011;53015;50.046;8.238;2023-04-01T02:23:25;3.80;;;0.75;;
66212;SDS011;53015;50.046;8.238;2023-04-01T02:25:52;3.22;;;0.95;;
66212;SDS011;53015;50.046;8.238;2023-04-01T02:28:20;4.72;;;0.88;;
66212;SDS011;53015;50.046;8.238;2023-04-01T02:30:47;5.50;;;0.70;;
66212;SDS011;53015;50.046;8.238;2023-04-01T02:33:14;6.15;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-04-01T02:35:40;4.72;;;0.80;;
66212;SDS011;53015;50.046;8.238;2023-04-01T02:38:06;5.70;;;0.70;;
66212;SDS011;53015;50.046;8.238;2023-04-01T02:40:40;5.07;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-04-01T02:43:07;3.72;;;0.70;;
66212;SDS011;53015;50.046;8.238;2023-04-01T02:45:34;3.97;;;0.80;;
66212;SDS011;53015;50.046;8.238;2023-04-01T02:48:00;5.07;;;1.02;;
66212;SDS011;53015;50.046;8.238;2023-04-01T02:50:25;3.42;;;0.75;;
66212;SDS011;53015;50.046;8.238;2023-04-01T02:52:51;3.85;;;0.68;;
66212;SDS011;53015;50.046;8.238;2023-04-01T02:55:16;3.20;;;0.77;;
66212;SDS011;53015;50.046;8.238;2023-04-01T02:57:42;4.32;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-04-01T03:00:07;4.80;;;1.13;;
66212;SDS011;53015;50.046;8.238;2023-04-01T03:02:35;4.40;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-04-01T03:05:01;4.38;;;0.93;;
66212;SDS011;53015;50.046;8.238;2023-04-01T03:07:26;6.05;;;0.98;;
66212;SDS011;53015;50.046;8.238;2023-04-01T03:09:52;4.63;;;0.80;;
66212;SDS011;53015;50.046;8.238;2023-04-01T03:12:17;5.45;;;0.77;;
66212;SDS011;53015;50.046;8.238;2023-04-01T03:14:43;6.25;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-04-01T03:17:08;4.75;;;0.80;;
66212;SDS011;53015;50.046;8.238;2023-04-01T03:19:35;2.05;;;0.60;;
66212;SDS011;53015;50.046;8.238;2023-04-01T03:22:00;4.28;;;0.80;;
66212;SDS011;53015;50.046;8.238;2023-04-01T03:24:26;4.10;;;0.85;;
66212;SDS011;53015;50.046;8.238;2023-04-01T03:26:51;3.10;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-04-01T03:29:17;4.10;;;0.80;;
66212;SDS011;53015;50.046;8.238;2023-04-01T03:31:42;3.47;;;0.80;;
66212;SDS011;53015;50.046;8.238;2023-04-01T03:34:08;4.85;;;0.95;;
66212;SDS011;53015;50.046;8.238;2023-04-01T03:36:35;4.63;;;0.95;;
66212;SDS011;53015;50.046;8.238;2023-04-01T03:39:01;3.15;;;0.70;;
66212;SDS011;53015;50.046;8.238;2023-04-01T03:41:26;9.18;;;1.27;;
66212;SDS011;53015;50.046;8.238;2023-04-01T03:43:52;5.15;;;0.93;;
66212;SDS011;53015;50.046;8.238;2023-04-01T03:46:19;6.95;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-04-01T03:48:44;3.28;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-04-01T03:51:10;6.40;;;0.93;;
66212;SDS011;53015;50.046;8.238;2023-04-01T03:53:37;3.40;;;1.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T03:56:03;7.40;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-04-01T03:58:29;5.15;;;0.65;;
66212;SDS011;53015;50.046;8.238;2023-04-01T04:00:54;6.13;;;0.98;;
66212;SDS011;53015;50.046;8.238;2023-04-01T04:03:20;5.53;;;1.08;;
66212;SDS011;53015;50.046;8.238;2023-04-01T04:05:46;5.32;;;1.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T04:08:12;4.47;;;1.17;;
66212;SDS011;53015;50.046;8.238;2023-04-01T04:10:39;5.00;;;1.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T04:13:04;7.15;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-04-01T04:15:29;3.50;;;0.73;;
66212;SDS011;53015;50.046;8.238;2023-04-01T04:17:55;6.72;;;1.02;;
66212;SDS011;53015;50.046;8.238;2023-04-01T04:20:21;3.47;;;0.68;;
66212;SDS011;53015;50.046;8.238;2023-04-01T04:22:46;4.95;;;0.73;;
66212;SDS011;53015;50.046;8.238;2023-04-01T04:25:12;2.85;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-04-01T04:27:38;5.65;;;0.77;;
66212;SDS011;53015;50.046;8.238;2023-04-01T04:30:05;5.50;;;0.98;;
66212;SDS011;53015;50.046;8.238;2023-04-01T04:32:31;5.60;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-04-01T04:34:57;6.63;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-04-01T04:37:22;2.88;;;0.50;;
66212;SDS011;53015;50.046;8.238;2023-04-01T04:39:48;2.95;;;0.73;;
66212;SDS011;53015;50.046;8.238;2023-04-01T04:42:13;4.95;;;0.80;;
66212;SDS011;53015;50.046;8.238;2023-04-01T04:44:40;6.43;;;0.80;;
66212;SDS011;53015;50.046;8.238;2023-04-01T04:47:06;2.42;;;0.68;;
66212;SDS011;53015;50.046;8.238;2023-04-01T04:49:31;9.45;;;1.30;;
66212;SDS011;53015;50.046;8.238;2023-04-01T04:51:57;4.90;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-04-01T04:54:22;5.43;;;0.93;;
66212;SDS011;53015;50.046;8.238;2023-04-01T04:56:48;5.00;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-04-01T04:59:16;7.28;;;1.35;;
66212;SDS011;53015;50.046;8.238;2023-04-01T05:01:43;4.82;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-04-01T05:04:11;5.03;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-04-01T05:06:37;5.07;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-04-01T05:09:03;3.80;;;1.02;;
66212;SDS011;53015;50.046;8.238;2023-04-01T05:11:28;2.85;;;0.80;;
66212;SDS011;53015;50.046;8.238;2023-04-01T05:13:54;3.97;;;0.80;;
66212;SDS011;53015;50.046;8.238;2023-04-01T05:16:19;4.13;;;1.05;;
66212;SDS011;53015;50.046;8.238;2023-04-01T05:18:47;2.33;;;0.70;;
66212;SDS011;53015;50.046;8.238;2023-04-01T05:21:13;2.22;;;0.80;;
66212;SDS011;53015;50.046;8.238;2023-04-01T05:23:40;3.53;;;0.50;;
66212;SDS011;53015;50.046;8.238;2023-04-01T05:26:06;3.55;;;0.77;;
66212;SDS011;53015;50.046;8.238;2023-04-01T05:28:33;4.95;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-04-01T05:30:59;2.53;;;0.68;;
66212;SDS011;53015;50.046;8.238;2023-04-01T05:33:25;3.50;;;0.70;;
66212;SDS011;53015;50.046;8.238;2023-04-01T05:35:52;2.85;;;0.70;;
66212;SDS011;53015;50.046;8.238;2023-04-01T05:38:18;3.08;;;0.80;;
66212;SDS011;53015;50.046;8.238;2023-04-01T05:40:43;4.03;;;0.60;;
66212;SDS011;53015;50.046;8.238;2023-04-01T05:43:09;3.13;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-04-01T05:45:34;3.50;;;0.73;;
66212;SDS011;53015;50.046;8.238;2023-04-01T05:48:00;2.90;;;0.40;;
66212;SDS011;53015;50.046;8.238;2023-04-01T05:50:25;2.10;;;0.47;;
66212;SDS011;53015;50.046;8.238;2023-04-01T05:52:52;2.20;;;0.65;;
66212;SDS011;53015;50.046;8.238;2023-04-01T05:55:18;2.33;;;0.45;;
66212;SDS011;53015;50.046;8.238;2023-04-01T05:57:44;2.72;;;0.50;;
66212;SDS011;53015;50.046;8.238;2023-04-01T06:00:11;1.33;;;0.35;;
66212;SDS011;53015;50.046;8.238;2023-04-01T06:02:37;1.38;;;0.60;;
66212;SDS011;53015;50.046;8.238;2023-04-01T06:05:03;0.80;;;0.22;;
66212;SDS011;53015;50.046;8.238;2023-04-01T06:07:38;1.90;;;0.60;;
66212;SDS011;53015;50.046;8.238;2023-04-01T06:10:08;2.40;;;0.40;;
66212;SDS011;53015;50.046;8.238;2023-04-01T06:12:40;2.95;;;0.55;;
66212;SDS011;53015;50.046;8.238;2023-04-01T06:15:17;2.17;;;0.50;;
66212;SDS011;53015;50.046;8.238;2023-04-01T06:20:59;1.15;;;0.28;;
66212;SDS011;53015;50.046;8.238;2023-04-01T06:23:34;1.52;;;0.40;;
66212;SDS011;53015;50.046;8.238;2023-04-01T06:26:14;2.80;;;0.40;;
66212;SDS011;53015;50.046;8.238;2023-04-01T06:28:54;1.65;;;0.55;;
66212;SDS011;53015;50.046;8.238;2023-04-01T06:31:38;2.55;;;0.30;;
66212;SDS011;53015;50.046;8.238;2023-04-01T06:34:26;2.17;;;0.40;;
66212;SDS011;53015;50.046;8.238;2023-04-01T06:37:17;0.85;;;0.40;;
66212;SDS011;53015;50.046;8.238;2023-04-01T06:40:05;0.85;;;0.43;;
66212;SDS011;53015;50.046;8.238;2023-04-01T06:42:47;0.77;;;0.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T06:45:27;1.25;;;0.40;;
66212;SDS011;53015;50.046;8.238;2023-04-01T06:48:02;1.50;;;0.32;;
66212;SDS011;53015;50.046;8.238;2023-04-01T06:50:50;1.02;;;0.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T06:53:25;0.43;;;0.30;;
66212;SDS011;53015;50.046;8.238;2023-04-01T06:56:00;1.00;;;0.30;;
66212;SDS011;53015;50.046;8.238;2023-04-01T06:58:30;1.35;;;0.32;;
66212;SDS011;53015;50.046;8.238;2023-04-01T07:01:01;2.53;;;0.40;;
66212;SDS011;53015;50.046;8.238;2023-04-01T07:03:30;1.05;;;0.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T07:05:59;1.27;;;0.50;;
66212;SDS011;53015;50.046;8.238;2023-04-01T07:08:28;1.55;;;0.50;;
66212;SDS011;53015;50.046;8.238;2023-04-01T07:10:56;0.98;;;0.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T07:13:26;1.90;;;0.50;;
66212;SDS011;53015;50.046;8.238;2023-04-01T07:15:59;0.82;;;0.30;;
66212;SDS011;53015;50.046;8.238;2023-04-01T07:18:33;1.58;;;0.40;;
66212;SDS011;53015;50.046;8.238;2023-04-01T07:21:02;1.45;;;0.45;;
66212;SDS011;53015;50.046;8.238;2023-04-01T07:23:29;0.77;;;0.30;;
66212;SDS011;53015;50.046;8.238;2023-04-01T07:25:58;0.22;;;0.22;;
66212;SDS011;53015;50.046;8.238;2023-04-01T07:28:26;0.75;;;0.28;;
66212;SDS011;53015;50.046;8.238;2023-04-01T07:30:59;0.57;;;0.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T07:33:33;0.30;;;0.10;;
66212;SDS011;53015;50.046;8.238;2023-04-01T07:36:05;2.50;;;0.38;;
66212;SDS011;53015;50.046;8.238;2023-04-01T07:38:40;0.40;;;0.30;;
66212;SDS011;53015;50.046;8.238;2023-04-01T07:41:17;4.85;;;0.55;;
66212;SDS011;53015;50.046;8.238;2023-04-01T07:43:55;2.28;;;0.68;;
66212;SDS011;53015;50.046;8.238;2023-04-01T07:46:40;1.73;;;0.30;;
66212;SDS011;53015;50.046;8.238;2023-04-01T07:49:15;1.13;;;0.30;;
66212;SDS011;53015;50.046;8.238;2023-04-01T07:51:46;0.45;;;0.32;;
66212;SDS011;53015;50.046;8.238;2023-04-01T07:54:21;1.27;;;0.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T07:56:55;0.50;;;0.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T08:01:57;0.43;;;0.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T08:07:17;1.20;;;0.30;;
66212;SDS011;53015;50.046;8.238;2023-04-01T08:09:47;1.08;;;0.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T08:14:54;0.30;;;0.30;;
66212;SDS011;53015;50.046;8.238;2023-04-01T08:17:30;0.70;;;0.32;;
66212;SDS011;53015;50.046;8.238;2023-04-01T08:20:04;1.33;;;0.50;;
66212;SDS011;53015;50.046;8.238;2023-04-01T08:22:40;0.70;;;0.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T08:25:08;0.80;;;0.50;;
66212;SDS011;53015;50.046;8.238;2023-04-01T08:27:39;1.10;;;0.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T08:30:15;1.73;;;0.60;;
66212;SDS011;53015;50.046;8.238;2023-04-01T08:32:46;1.45;;;0.30;;
66212;SDS011;53015;50.046;8.238;2023-04-01T08:35:14;1.17;;;0.08;;
66212;SDS011;53015;50.046;8.238;2023-04-01T08:37:49;0.20;;;0.10;;
66212;SDS011;53015;50.046;8.238;2023-04-01T08:40:25;0.38;;;0.30;;
66212;SDS011;53015;50.046;8.238;2023-04-01T08:43:05;1.25;;;0.70;;
66212;SDS011;53015;50.046;8.238;2023-04-01T08:45:54;0.90;;;0.50;;
66212;SDS011;53015;50.046;8.238;2023-04-01T08:48:35;2.08;;;0.40;;
66212;SDS011;53015;50.046;8.238;2023-04-01T08:54:44;0.40;;;0.22;;
66212;SDS011;53015;50.046;8.238;2023-04-01T08:57:21;0.85;;;0.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T09:00:02;0.88;;;0.40;;
66212;SDS011;53015;50.046;8.238;2023-04-01T09:02:51;1.20;;;0.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T09:05:46;1.60;;;0.40;;
66212;SDS011;53015;50.046;8.238;2023-04-01T09:08:31;0.75;;;0.40;;
66212;SDS011;53015;50.046;8.238;2023-04-01T09:11:08;0.55;;;0.30;;
66212;SDS011;53015;50.046;8.238;2023-04-01T09:13:45;0.75;;;0.30;;
66212;SDS011;53015;50.046;8.238;2023-04-01T09:16:30;0.68;;;0.30;;
66212;SDS011;53015;50.046;8.238;2023-04-01T09:19:19;1.00;;;0.25;;
66212;SDS011;53015;50.046;8.238;2023-04-01T09:21:54;1.65;;;0.38;;
66212;SDS011;53015;50.046;8.238;2023-04-01T09:24:35;1.52;;;0.22;;
66212;SDS011;53015;50.046;8.238;2023-04-01T09:27:10;0.68;;;0.30;;
66212;SDS011;53015;50.046;8.238;2023-04-01T09:36:03;0.60;;;0.30;;
66212;SDS011;53015;50.046;8.238;2023-04-01T09:38:36;1.05;;;0.30;;
66212;SDS011;53015;50.046;8.238;2023-04-01T09:41:15;2.70;;;0.70;;
66212;SDS011;53015;50.046;8.238;2023-04-01T09:43:55;1.05;;;0.30;;
66212;SDS011;53015;50.046;8.238;2023-04-01T09:46:26;0.70;;;0.30;;
66212;SDS011;53015;50.046;8.238;2023-04-01T09:49:13;1.52;;;0.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T09:51:58;0.63;;;0.40;;
66212;SDS011;53015;50.046;8.238;2023-04-01T09:54:40;0.25;;;0.17;;
66212;SDS011;53015;50.046;8.238;2023-04-01T10:03:36;0.95;;;0.13;;
66212;SDS011;53015;50.046;8.238;2023-04-01T10:19:04;1.20;;;0.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T10:24:58;0.43;;;0.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T10:27:41;0.30;;;0.10;;
66212;SDS011;53015;50.046;8.238;2023-04-01T10:30:34;1.27;;;0.30;;
66212;SDS011;53015;50.046;8.238;2023-04-01T10:36:22;2.65;;;0.17;;
66212;SDS011;53015;50.046;8.238;2023-04-01T10:39:12;0.40;;;0.32;;
66212;SDS011;53015;50.046;8.238;2023-04-01T10:45:10;0.50;;;0.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T10:48:12;0.15;;;0.15;;
66212;SDS011;53015;50.046;8.238;2023-04-01T10:54:07;0.68;;;0.28;;
66212;SDS011;53015;50.046;8.238;2023-04-01T11:02:43;1.05;;;0.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T11:14:50;0.20;;;0.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T11:17:50;0.52;;;0.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T11:23:49;0.50;;;0.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T11:26:25;0.75;;;0.25;;
66212;SDS011;53015;50.046;8.238;2023-04-01T11:29:08;0.82;;;0.45;;
66212;SDS011;53015;50.046;8.238;2023-04-01T11:31:57;1.00;;;0.68;;
66212;SDS011;53015;50.046;8.238;2023-04-01T11:34:32;0.47;;;0.40;;
66212;SDS011;53015;50.046;8.238;2023-04-01T11:37:17;0.82;;;0.32;;
66212;SDS011;53015;50.046;8.238;2023-04-01T11:39:58;0.80;;;0.28;;
66212;SDS011;53015;50.046;8.238;2023-04-01T11:42:30;0.85;;;0.15;;
66212;SDS011;53015;50.046;8.238;2023-04-01T11:45:08;0.30;;;0.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T11:47:52;0.30;;;0.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T11:50:31;0.40;;;0.40;;
66212;SDS011;53015;50.046;8.238;2023-04-01T11:53:10;0.20;;;0.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T11:55:47;0.20;;;0.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T11:58:28;0.32;;;0.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T12:01:04;0.32;;;0.17;;
66212;SDS011;53015;50.046;8.238;2023-04-01T12:03:54;1.17;;;0.17;;
66212;SDS011;53015;50.046;8.238;2023-04-01T12:06:32;0.57;;;0.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T12:09:08;0.25;;;0.25;;
66212;SDS011;53015;50.046;8.238;2023-04-01T12:11:44;0.28;;;0.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T12:14:18;0.32;;;0.32;;
66212;SDS011;53015;50.046;8.238;2023-04-01T12:16:51;0.40;;;0.10;;
66212;SDS011;53015;50.046;8.238;2023-04-01T12:19:28;0.30;;;0.30;;
66212;SDS011;53015;50.046;8.238;2023-04-01T12:25:03;2.53;;;0.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T12:27:42;0.98;;;0.57;;
66212;SDS011;53015;50.046;8.238;2023-04-01T12:30:32;0.43;;;0.30;;
66212;SDS011;53015;50.046;8.238;2023-04-01T12:33:15;1.33;;;0.30;;
66212;SDS011;53015;50.046;8.238;2023-04-01T12:35:56;0.65;;;0.40;;
66212;SDS011;53015;50.046;8.238;2023-04-01T12:38:36;1.45;;;0.55;;
66212;SDS011;53015;50.046;8.238;2023-04-01T12:41:09;0.65;;;0.50;;
66212;SDS011;53015;50.046;8.238;2023-04-01T12:43:58;2.17;;;0.30;;
66212;SDS011;53015;50.046;8.238;2023-04-01T12:46:40;0.45;;;0.43;;
66212;SDS011;53015;50.046;8.238;2023-04-01T12:52:13;0.25;;;0.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T12:57:55;0.15;;;0.15;;
66212;SDS011;53015;50.046;8.238;2023-04-01T13:00:42;1.90;;;0.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T13:03:23;0.85;;;0.10;;
66212;SDS011;53015;50.046;8.238;2023-04-01T13:08:50;0.35;;;0.22;;
66212;SDS011;53015;50.046;8.238;2023-04-01T13:11:24;0.32;;;0.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T13:14:05;2.35;;;0.47;;
66212;SDS011;53015;50.046;8.238;2023-04-01T13:16:48;0.22;;;0.05;;
66212;SDS011;53015;50.046;8.238;2023-04-01T13:19:21;0.20;;;0.10;;
66212;SDS011;53015;50.046;8.238;2023-04-01T13:21:57;0.28;;;0.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T13:24:35;0.65;;;0.28;;
66212;SDS011;53015;50.046;8.238;2023-04-01T13:27:09;0.30;;;0.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T13:29:43;2.20;;;0.70;;
66212;SDS011;53015;50.046;8.238;2023-04-01T13:32:18;0.50;;;0.22;;
66212;SDS011;53015;50.046;8.238;2023-04-01T13:34:55;1.08;;;0.30;;
66212;SDS011;53015;50.046;8.238;2023-04-01T13:37:38;0.40;;;0.30;;
66212;SDS011;53015;50.046;8.238;2023-04-01T13:40:20;1.60;;;0.40;;
66212;SDS011;53015;50.046;8.238;2023-04-01T13:42:54;1.40;;;0.38;;
66212;SDS011;53015;50.046;8.238;2023-04-01T13:45:25;0.30;;;0.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T13:48:17;2.03;;;0.70;;
66212;SDS011;53015;50.046;8.238;2023-04-01T13:51:04;1.80;;;0.65;;
66212;SDS011;53015;50.046;8.238;2023-04-01T13:56:35;2.92;;;0.68;;
66212;SDS011;53015;50.046;8.238;2023-04-01T14:02:24;2.42;;;0.50;;
66212;SDS011;53015;50.046;8.238;2023-04-01T14:05:08;1.63;;;0.60;;
66212;SDS011;53015;50.046;8.238;2023-04-01T14:07:50;0.70;;;0.40;;
66212;SDS011;53015;50.046;8.238;2023-04-01T14:10:28;1.15;;;0.30;;
66212;SDS011;53015;50.046;8.238;2023-04-01T14:13:03;0.63;;;0.30;;
66212;SDS011;53015;50.046;8.238;2023-04-01T14:15:36;0.93;;;0.30;;
66212;SDS011;53015;50.046;8.238;2023-04-01T14:23:58;1.55;;;0.30;;
66212;SDS011;53015;50.046;8.238;2023-04-01T14:26:55;0.75;;;0.30;;
66212;SDS011;53015;50.046;8.238;2023-04-01T14:29:30;0.75;;;0.30;;
66212;SDS011;53015;50.046;8.238;2023-04-01T14:32:06;0.20;;;0.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T14:34:43;0.32;;;0.30;;
66212;SDS011;53015;50.046;8.238;2023-04-01T14:37:34;0.57;;;0.25;;
66212;SDS011;53015;50.046;8.238;2023-04-01T14:40:26;1.55;;;0.30;;
66212;SDS011;53015;50.046;8.238;2023-04-01T14:42:58;2.13;;;0.25;;
66212;SDS011;53015;50.046;8.238;2023-04-01T14:45:46;1.30;;;0.40;;
66212;SDS011;53015;50.046;8.238;2023-04-01T14:48:25;1.05;;;0.35;;
66212;SDS011;53015;50.046;8.238;2023-04-01T14:50:57;1.10;;;0.40;;
66212;SDS011;53015;50.046;8.238;2023-04-01T14:53:30;0.30;;;0.30;;
66212;SDS011;53015;50.046;8.238;2023-04-01T14:56:00;0.20;;;0.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T14:58:40;3.65;;;0.50;;
66212;SDS011;53015;50.046;8.238;2023-04-01T15:01:13;1.58;;;0.40;;
66212;SDS011;53015;50.046;8.238;2023-04-01T15:03:52;0.28;;;0.28;;
66212;SDS011;53015;50.046;8.238;2023-04-01T15:06:32;0.60;;;0.50;;
66212;SDS011;53015;50.046;8.238;2023-04-01T15:11:43;0.45;;;0.35;;
66212;SDS011;53015;50.046;8.238;2023-04-01T15:14:26;2.05;;;0.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T15:17:14;1.13;;;0.25;;
66212;SDS011;53015;50.046;8.238;2023-04-01T15:19:55;1.42;;;0.68;;
66212;SDS011;53015;50.046;8.238;2023-04-01T15:22:37;3.50;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-04-01T15:25:29;2.28;;;1.23;;
66212;SDS011;53015;50.046;8.238;2023-04-01T15:28:04;2.10;;;0.60;;
66212;SDS011;53015;50.046;8.238;2023-04-01T15:30:36;1.05;;;0.50;;
66212;SDS011;53015;50.046;8.238;2023-04-01T15:33:17;2.55;;;1.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T15:35:51;0.98;;;0.60;;
66212;SDS011;53015;50.046;8.238;2023-04-01T15:38:29;1.25;;;0.70;;
66212;SDS011;53015;50.046;8.238;2023-04-01T15:41:02;1.85;;;0.55;;
66212;SDS011;53015;50.046;8.238;2023-04-01T15:43:36;1.17;;;0.68;;
66212;SDS011;53015;50.046;8.238;2023-04-01T15:46:20;0.55;;;0.50;;
66212;SDS011;53015;50.046;8.238;2023-04-01T15:49:03;0.28;;;0.25;;
66212;SDS011;53015;50.046;8.238;2023-04-01T15:54:27;1.25;;;0.40;;
66212;SDS011;53015;50.046;8.238;2023-04-01T15:57:09;1.00;;;0.60;;
66212;SDS011;53015;50.046;8.238;2023-04-01T15:59:51;1.30;;;0.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T16:02:29;2.38;;;0.40;;
66212;SDS011;53015;50.046;8.238;2023-04-01T16:05:00;0.28;;;0.25;;
66212;SDS011;53015;50.046;8.238;2023-04-01T16:07:40;5.38;;;0.70;;
66212;SDS011;53015;50.046;8.238;2023-04-01T16:10:16;1.30;;;0.50;;
66212;SDS011;53015;50.046;8.238;2023-04-01T16:12:55;0.85;;;0.38;;
66212;SDS011;53015;50.046;8.238;2023-04-01T16:15:29;0.28;;;0.28;;
66212;SDS011;53015;50.046;8.238;2023-04-01T16:21:02;0.73;;;0.38;;
66212;SDS011;53015;50.046;8.238;2023-04-01T16:23:35;1.08;;;0.40;;
66212;SDS011;53015;50.046;8.238;2023-04-01T16:26:06;1.27;;;0.60;;
66212;SDS011;53015;50.046;8.238;2023-04-01T16:28:34;0.95;;;0.30;;
66212;SDS011;53015;50.046;8.238;2023-04-01T16:31:05;0.20;;;0.17;;
66212;SDS011;53015;50.046;8.238;2023-04-01T16:33:35;1.50;;;0.60;;
66212;SDS011;53015;50.046;8.238;2023-04-01T16:36:09;1.70;;;0.45;;
66212;SDS011;53015;50.046;8.238;2023-04-01T16:38:39;2.05;;;1.15;;
66212;SDS011;53015;50.046;8.238;2023-04-01T16:41:11;0.45;;;0.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T16:43:41;0.30;;;0.30;;
66212;SDS011;53015;50.046;8.238;2023-04-01T16:49:02;0.45;;;0.35;;
66212;SDS011;53015;50.046;8.238;2023-04-01T16:51:44;0.20;;;0.20;;
66212;SDS011;53015;50.046;8.238;2023-04-01T16:54:13;2.53;;;0.45;;
66212;SDS011;53015;50.046;8.238;2023-04-01T16:56:44;0.82;;;0.30;;
66212;SDS011;53015;50.046;8.238;2023-04-01T16:59:15;2.47;;;0.50;;
66212;SDS011;53015;50.046;8.238;2023-04-01T17:01:48;0.35;;;0.25;;
66212;SDS011;53015;50.046;8.238;2023-04-01T17:04:19;1.35;;;0.30;;
66212;SDS011;53015;50.046;8.238;2023-04-01T17:06:55;1.73;;;0.50;;
66212;SDS011;53015;50.046;8.238;2023-04-01T17:09:30;0.40;;;0.30;;
66212;SDS011;53015;50.046;8.238;2023-04-01T17:12:08;2.50;;;1.27;;
66212;SDS011;53015;50.046;8.238;2023-04-01T17:14:41;1.02;;;0.68;;