sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59190;BME280;50749;51.636;4.948;2022-08-19T00:01:55;101434.69;;;23.70;59.19
59190;BME280;50749;51.636;4.948;2022-08-19T00:04:27;101436.66;;;23.70;59.60
59190;BME280;50749;51.636;4.948;2022-08-19T00:06:55;101433.88;;;23.70;59.63
59190;BME280;50749;51.636;4.948;2022-08-19T00:09:22;101437.84;;;23.69;59.15
59190;BME280;50749;51.636;4.948;2022-08-19T00:11:48;101439.06;;;23.71;59.33
59190;BME280;50749;51.636;4.948;2022-08-19T00:14:16;101431.91;;;23.70;59.27
59190;BME280;50749;51.636;4.948;2022-08-19T00:16:43;101438.69;;;23.73;59.59
59190;BME280;50749;51.636;4.948;2022-08-19T00:19:10;101451.03;;;23.72;59.24
59190;BME280;50749;51.636;4.948;2022-08-19T00:21:36;101442.66;;;23.72;59.60
59190;BME280;50749;51.636;4.948;2022-08-19T00:24:09;101449.06;;;23.72;59.56
59190;BME280;50749;51.636;4.948;2022-08-19T00:26:36;101434.69;;;23.70;59.03
59190;BME280;50749;51.636;4.948;2022-08-19T00:29:03;101437.06;;;23.72;59.26
59190;BME280;50749;51.636;4.948;2022-08-19T00:31:29;101431.47;;;23.72;59.38
59190;BME280;50749;51.636;4.948;2022-08-19T00:33:56;101423.94;;;23.72;59.43
59190;BME280;50749;51.636;4.948;2022-08-19T00:36:22;101426.72;;;23.72;58.97
59190;BME280;50749;51.636;4.948;2022-08-19T00:38:48;101423.94;;;23.72;58.77
59190;BME280;50749;51.636;4.948;2022-08-19T00:41:19;101423.94;;;23.72;59.49
59190;BME280;50749;51.636;4.948;2022-08-19T00:44:02;101423.94;;;23.72;59.00
59190;BME280;50749;51.636;4.948;2022-08-19T00:46:29;101425.91;;;23.72;59.43
59190;BME280;50749;51.636;4.948;2022-08-19T00:48:59;101428.31;;;23.73;59.18
59190;BME280;50749;51.636;4.948;2022-08-19T00:51:27;101424.72;;;23.73;58.99
59190;BME280;50749;51.636;4.948;2022-08-19T00:53:57;101427.50;;;23.73;59.06
59190;BME280;50749;51.636;4.948;2022-08-19T00:56:24;101429.13;;;23.74;58.87
59190;BME280;50749;51.636;4.948;2022-08-19T00:58:54;101439.47;;;23.73;59.43
59190;BME280;50749;51.636;4.948;2022-08-19T01:01:21;101427.50;;;23.73;59.05
59190;BME280;50749;51.636;4.948;2022-08-19T01:03:47;101422.72;;;23.73;59.16
59190;BME280;50749;51.636;4.948;2022-08-19T01:06:13;101419.94;;;23.73;58.89
59190;BME280;50749;51.636;4.948;2022-08-19T01:08:39;101421.13;;;23.72;59.38
59190;BME280;50749;51.636;4.948;2022-08-19T01:11:06;101419.53;;;23.71;59.36
59190;BME280;50749;51.636;4.948;2022-08-19T01:13:33;101426.72;;;23.72;58.76
59190;BME280;50749;51.636;4.948;2022-08-19T01:16:07;101428.31;;;23.73;59.03
59190;BME280;50749;51.636;4.948;2022-08-19T01:18:38;101426.34;;;23.74;58.95
59190;BME280;50749;51.636;4.948;2022-08-19T01:21:12;101419.94;;;23.73;59.15
59190;BME280;50749;51.636;4.948;2022-08-19T01:23:43;101422.72;;;23.73;59.31
59190;BME280;50749;51.636;4.948;2022-08-19T01:26:15;101429.94;;;23.74;59.29
59190;BME280;50749;51.636;4.948;2022-08-19T01:28:43;101424.34;;;23.74;58.84
59190;BME280;50749;51.636;4.948;2022-08-19T01:31:17;101430.72;;;23.75;58.84
59190;BME280;50749;51.636;4.948;2022-08-19T01:33:44;101426.34;;;23.74;58.70
59190;BME280;50749;51.636;4.948;2022-08-19T01:36:28;101435.50;;;23.74;59.03
59190;BME280;50749;51.636;4.948;2022-08-19T01:38:54;101428.31;;;23.73;58.97
59190;BME280;50749;51.636;4.948;2022-08-19T01:41:20;101432.72;;;23.74;59.16
59190;BME280;50749;51.636;4.948;2022-08-19T01:43:46;101435.50;;;23.74;59.05
59190;BME280;50749;51.636;4.948;2022-08-19T01:46:12;101431.91;;;23.74;58.96
59190;BME280;50749;51.636;4.948;2022-08-19T01:48:40;101435.50;;;23.74;58.91
59190;BME280;50749;51.636;4.948;2022-08-19T01:51:07;101436.31;;;23.75;58.66
59190;BME280;50749;51.636;4.948;2022-08-19T01:53:33;101433.50;;;23.75;59.28
59190;BME280;50749;51.636;4.948;2022-08-19T01:56:00;101440.28;;;23.74;58.62
59190;BME280;50749;51.636;4.948;2022-08-19T01:58:35;101434.72;;;23.74;58.66
59190;BME280;50749;51.636;4.948;2022-08-19T02:01:04;101427.50;;;23.73;59.11
59190;BME280;50749;51.636;4.948;2022-08-19T02:03:29;101434.72;;;23.74;58.78
59190;BME280;50749;51.636;4.948;2022-08-19T02:05:59;101432.72;;;23.74;59.13
59190;BME280;50749;51.636;4.948;2022-08-19T02:08:27;101436.69;;;23.73;58.88
59190;BME280;50749;51.636;4.948;2022-08-19T02:10:53;101441.09;;;23.74;58.95
59190;BME280;50749;51.636;4.948;2022-08-19T02:13:19;101442.72;;;23.76;58.63
59190;BME280;50749;51.636;4.948;2022-08-19T02:15:45;101447.47;;;23.75;59.08
59190;BME280;50749;51.636;4.948;2022-08-19T02:18:11;101446.66;;;23.74;58.61
59190;BME280;50749;51.636;4.948;2022-08-19T02:20:38;101439.09;;;23.75;58.52
59190;BME280;50749;51.636;4.948;2022-08-19T02:23:05;101442.72;;;23.76;58.48
59190;BME280;50749;51.636;4.948;2022-08-19T02:25:30;101451.47;;;23.74;59.03
59190;BME280;50749;51.636;4.948;2022-08-19T02:27:56;101441.09;;;23.74;58.53
59190;BME280;50749;51.636;4.948;2022-08-19T02:30:22;101441.09;;;23.74;58.75
59190;BME280;50749;51.636;4.948;2022-08-19T02:32:50;101441.09;;;23.74;58.75
59190;BME280;50749;51.636;4.948;2022-08-19T02:35:16;101447.84;;;23.73;58.83
59190;BME280;50749;51.636;4.948;2022-08-19T02:37:43;101442.72;;;23.76;58.67
59190;BME280;50749;51.636;4.948;2022-08-19T02:40:29;101446.66;;;23.74;58.46
59190;BME280;50749;51.636;4.948;2022-08-19T02:42:55;101433.88;;;23.73;58.82
59190;BME280;50749;51.636;4.948;2022-08-19T02:45:21;101431.91;;;23.74;58.74
59190;BME280;50749;51.636;4.948;2022-08-19T02:47:48;101422.72;;;23.73;58.81
59190;BME280;50749;51.636;4.948;2022-08-19T02:50:14;101430.31;;;23.73;58.51
59190;BME280;50749;51.636;4.948;2022-08-19T02:52:40;101438.69;;;23.73;58.76
59190;BME280;50749;51.636;4.948;2022-08-19T02:55:06;101433.88;;;23.73;58.39
59190;BME280;50749;51.636;4.948;2022-08-19T02:57:32;101435.09;;;23.72;58.41
59190;BME280;50749;51.636;4.948;2022-08-19T02:59:58;101422.72;;;23.73;58.77
59190;BME280;50749;51.636;4.948;2022-08-19T03:02:24;101427.50;;;23.73;58.94
59190;BME280;50749;51.636;4.948;2022-08-19T03:04:50;101422.72;;;23.73;58.76
59190;BME280;50749;51.636;4.948;2022-08-19T03:07:17;101424.72;;;23.73;58.90
59190;BME280;50749;51.636;4.948;2022-08-19T03:09:43;101427.50;;;23.73;58.76
59190;BME280;50749;51.636;4.948;2022-08-19T03:12:10;101424.31;;;23.71;59.00
59190;BME280;50749;51.636;4.948;2022-08-19T03:14:36;101422.31;;;23.71;58.85
59190;BME280;50749;51.636;4.948;2022-08-19T03:17:03;101416.72;;;23.71;58.79
59190;BME280;50749;51.636;4.948;2022-08-19T03:19:30;101423.09;;;23.72;58.65
59190;BME280;50749;51.636;4.948;2022-08-19T03:21:56;101421.94;;;23.73;58.62
59190;BME280;50749;51.636;4.948;2022-08-19T03:24:23;101419.53;;;23.71;58.71
59190;BME280;50749;51.636;4.948;2022-08-19T03:26:52;101423.09;;;23.72;58.33
59190;BME280;50749;51.636;4.948;2022-08-19T03:29:18;101427.91;;;23.71;58.63
59190;BME280;50749;51.636;4.948;2022-08-19T03:31:45;101431.47;;;23.72;58.69
59190;BME280;50749;51.636;4.948;2022-08-19T03:34:16;101439.06;;;23.71;58.54
59190;BME280;50749;51.636;4.948;2022-08-19T03:36:46;101438.28;;;23.71;58.53
59190;BME280;50749;51.636;4.948;2022-08-19T03:39:12;101434.69;;;23.70;58.65
59190;BME280;50749;51.636;4.948;2022-08-19T03:41:41;101429.91;;;23.71;58.55
59190;BME280;50749;51.636;4.948;2022-08-19T03:44:07;101427.91;;;23.71;58.49
59190;BME280;50749;51.636;4.948;2022-08-19T03:46:35;101429.09;;;23.70;58.50
59190;BME280;50749;51.636;4.948;2022-08-19T03:49:03;101424.31;;;23.71;58.57
59190;BME280;50749;51.636;4.948;2022-08-19T03:51:38;101425.09;;;23.71;58.52
59190;BME280;50749;51.636;4.948;2022-08-19T03:54:09;101425.09;;;23.71;58.83
59190;BME280;50749;51.636;4.948;2022-08-19T03:56:37;101423.53;;;23.70;58.60
59190;BME280;50749;51.636;4.948;2022-08-19T03:59:05;101423.09;;;23.72;58.48
59190;BME280;50749;51.636;4.948;2022-08-19T04:01:31;101423.53;;;23.70;58.58
59190;BME280;50749;51.636;4.948;2022-08-19T04:03:58;101425.50;;;23.70;58.51
59190;BME280;50749;51.636;4.948;2022-08-19T04:06:27;101425.50;;;23.70;58.49
59190;BME280;50749;51.636;4.948;2022-08-19T04:08:54;101431.06;;;23.70;58.43
59190;BME280;50749;51.636;4.948;2022-08-19T04:11:27;101433.06;;;23.69;58.26
59190;BME280;50749;51.636;4.948;2022-08-19T04:13:55;101429.88;;;23.67;58.39
59190;BME280;50749;51.636;4.948;2022-08-19T04:16:24;101425.88;;;23.68;58.37
59190;BME280;50749;51.636;4.948;2022-08-19T04:18:50;101424.28;;;23.67;58.40
59190;BME280;50749;51.636;4.948;2022-08-19T04:21:22;101421.09;;;23.69;58.46
59190;BME280;50749;51.636;4.948;2022-08-19T04:23:48;101426.69;;;23.69;58.67
59190;BME280;50749;51.636;4.948;2022-08-19T04:26:15;101426.69;;;23.69;58.51
59190;BME280;50749;51.636;4.948;2022-08-19T04:28:43;101429.88;;;23.67;58.48
59190;BME280;50749;51.636;4.948;2022-08-19T04:31:14;101425.88;;;23.68;58.20
59190;BME280;50749;51.636;4.948;2022-08-19T04:33:40;101427.06;;;23.67;58.28
59190;BME280;50749;51.636;4.948;2022-08-19T04:36:07;101424.28;;;23.67;58.61
59190;BME280;50749;51.636;4.948;2022-08-19T04:38:33;101425.47;;;23.66;58.37
59190;BME280;50749;51.636;4.948;2022-08-19T04:40:59;101429.88;;;23.67;58.62
59190;BME280;50749;51.636;4.948;2022-08-19T04:43:45;101430.25;;;23.66;58.14
59190;BME280;50749;51.636;4.948;2022-08-19T04:46:14;101433.03;;;23.66;58.48
59190;BME280;50749;51.636;4.948;2022-08-19T04:48:39;101433.41;;;23.64;58.33
59190;BME280;50749;51.636;4.948;2022-08-19T04:51:09;101433.81;;;23.66;58.38
59190;BME280;50749;51.636;4.948;2022-08-19T04:53:37;101433.03;;;23.66;58.38
59190;BME280;50749;51.636;4.948;2022-08-19T04:56:09;101432.22;;;23.65;58.37
59190;BME280;50749;51.636;4.948;2022-08-19T04:58:36;101435.00;;;23.65;58.57
59190;BME280;50749;51.636;4.948;2022-08-19T05:01:03;101437.78;;;23.65;58.20
59190;BME280;50749;51.636;4.948;2022-08-19T05:03:29;101432.22;;;23.65;57.98
59190;BME280;50749;51.636;4.948;2022-08-19T05:06:07;101439.00;;;23.64;58.27
59190;BME280;50749;51.636;4.948;2022-08-19T05:08:34;101448.97;;;23.65;58.00
59190;BME280;50749;51.636;4.948;2022-08-19T05:11:06;101437.78;;;23.65;58.07
59190;BME280;50749;51.636;4.948;2022-08-19T05:13:32;101452.94;;;23.64;58.37
59190;BME280;50749;51.636;4.948;2022-08-19T05:15:58;101446.16;;;23.65;58.16
59190;BME280;50749;51.636;4.948;2022-08-19T05:18:24;101448.97;;;23.65;58.48
59190;BME280;50749;51.636;4.948;2022-08-19T05:21:14;101451.38;;;23.67;58.03
59190;BME280;50749;51.636;4.948;2022-08-19T05:23:58;101454.16;;;23.67;57.99
59190;BME280;50749;51.636;4.948;2022-08-19T05:26:25;101454.97;;;23.67;57.98
59190;BME280;50749;51.636;4.948;2022-08-19T05:28:54;101452.19;;;23.67;58.41
59190;BME280;50749;51.636;4.948;2022-08-19T05:31:21;101458.56;;;23.68;58.19
59190;BME280;50749;51.636;4.948;2022-08-19T05:33:46;101466.94;;;23.68;58.46
59190;BME280;50749;51.636;4.948;2022-08-19T05:36:13;101454.16;;;23.67;57.99
59190;BME280;50749;51.636;4.948;2022-08-19T05:38:39;101450.56;;;23.66;58.05
59190;BME280;50749;51.636;4.948;2022-08-19T05:41:09;101447.78;;;23.66;57.88
59190;BME280;50749;51.636;4.948;2022-08-19T05:43:36;101457.78;;;23.67;58.31
59190;BME280;50749;51.636;4.948;2022-08-19T05:46:04;101446.59;;;23.67;58.29
59190;BME280;50749;51.636;4.948;2022-08-19T05:48:32;101454.97;;;23.67;58.05
59190;BME280;50749;51.636;4.948;2022-08-19T05:51:02;101457.78;;;23.67;58.25
59190;BME280;50749;51.636;4.948;2022-08-19T05:53:28;101459.34;;;23.68;58.17
59190;BME280;50749;51.636;4.948;2022-08-19T05:55:54;101455.78;;;23.68;58.03
59190;BME280;50749;51.636;4.948;2022-08-19T05:58:19;101450.19;;;23.68;57.79
59190;BME280;50749;51.636;4.948;2022-08-19T06:00:46;101458.56;;;23.68;58.10
59190;BME280;50749;51.636;4.948;2022-08-19T06:03:11;101447.41;;;23.68;58.38
59190;BME280;50749;51.636;4.948;2022-08-19T06:05:37;101453.78;;;23.68;58.18
59190;BME280;50749;51.636;4.948;2022-08-19T06:08:03;101459.34;;;23.68;57.77
59190;BME280;50749;51.636;4.948;2022-08-19T06:10:29;101460.97;;;23.69;57.84
59190;BME280;50749;51.636;4.948;2022-08-19T06:12:55;101462.16;;;23.68;58.34
59190;BME280;50749;51.636;4.948;2022-08-19T06:15:21;101455.41;;;23.69;58.26
59190;BME280;50749;51.636;4.948;2022-08-19T06:17:51;101463.78;;;23.69;58.31
59190;BME280;50749;51.636;4.948;2022-08-19T06:20:16;101460.19;;;23.69;58.06
59190;BME280;50749;51.636;4.948;2022-08-19T06:22:45;101452.59;;;23.69;58.29
59190;BME280;50749;51.636;4.948;2022-08-19T06:25:13;101454.97;;;23.67;57.91
59190;BME280;50749;51.636;4.948;2022-08-19T06:27:40;101449.81;;;23.69;58.02
59190;BME280;50749;51.636;4.948;2022-08-19T06:30:06;101454.59;;;23.69;58.39
59190;BME280;50749;51.636;4.948;2022-08-19T06:32:32;101460.19;;;23.69;58.30
59190;BME280;50749;51.636;4.948;2022-08-19T06:34:58;101461.34;;;23.68;58.32
59190;BME280;50749;51.636;4.948;2022-08-19T06:37:24;101464.16;;;23.68;58.32
59190;BME280;50749;51.636;4.948;2022-08-19T06:39:50;101467.34;;;23.70;58.03
59190;BME280;50749;51.636;4.948;2022-08-19T06:42:16;101466.56;;;23.69;58.04
59190;BME280;50749;51.636;4.948;2022-08-19T06:44:47;101470.53;;;23.68;57.84
59190;BME280;50749;51.636;4.948;2022-08-19T06:47:19;101472.91;;;23.66;57.33
59190;BME280;50749;51.636;4.948;2022-08-19T06:49:45;101478.44;;;23.63;57.88
59190;BME280;50749;51.636;4.948;2022-08-19T06:52:11;101476.03;;;23.61;57.90
59190;BME280;50749;51.636;4.948;2022-08-19T06:54:38;101472.00;;;23.59;57.73
59190;BME280;50749;51.636;4.948;2022-08-19T06:57:05;101472.78;;;23.52;57.72
59190;BME280;50749;51.636;4.948;2022-08-19T06:59:32;101478.72;;;23.50;58.60
59190;BME280;50749;51.636;4.948;2022-08-19T07:02:02;101479.91;;;23.49;59.07
59190;BME280;50749;51.636;4.948;2022-08-19T07:04:30;101480.28;;;23.48;59.59
59190;BME280;50749;51.636;4.948;2022-08-19T07:07:03;101475.88;;;23.47;59.46
59190;BME280;50749;51.636;4.948;2022-08-19T07:09:32;101469.47;;;23.43;59.54
59190;BME280;50749;51.636;4.948;2022-08-19T07:11:57;101483.41;;;23.43;59.55
59190;BME280;50749;51.636;4.948;2022-08-19T07:14:26;101481.00;;;23.41;59.22
59190;BME280;50749;51.636;4.948;2022-08-19T07:16:54;101487.81;;;23.44;59.27
59190;BME280;50749;51.636;4.948;2022-08-19T07:19:23;101494.19;;;23.44;59.39
59190;BME280;50749;51.636;4.948;2022-08-19T07:21:50;101486.63;;;23.45;59.82
59190;BME280;50749;51.636;4.948;2022-08-19T07:24:21;101489.41;;;23.45;59.79
59190;BME280;50749;51.636;4.948;2022-08-19T07:26:51;101492.19;;;23.45;59.58
59190;BME280;50749;51.636;4.948;2022-08-19T07:29:17;101496.97;;;23.44;60.05
59190;BME280;50749;51.636;4.948;2022-08-19T07:31:43;101492.56;;;23.43;59.72
59190;BME280;50749;51.636;4.948;2022-08-19T07:34:12;101497.78;;;23.45;59.89
59190;BME280;50749;51.636;4.948;2022-08-19T07:36:41;101493.41;;;23.44;60.48
59190;BME280;50749;51.636;4.948;2022-08-19T07:39:24;101495.81;;;23.45;60.56
59190;BME280;50749;51.636;4.948;2022-08-19T07:41:51;101504.97;;;23.46;60.45
59190;BME280;50749;51.636;4.948;2022-08-19T07:44:18;101501.78;;;23.44;60.61
59190;BME280;50749;51.636;4.948;2022-08-19T07:46:48;101500.53;;;23.41;60.46
59190;BME280;50749;51.636;4.948;2022-08-19T07:49:16;101507.63;;;23.35;60.56
59190;BME280;50749;51.636;4.948;2022-08-19T07:51:47;101497.66;;;23.34;60.02
59190;BME280;50749;51.636;4.948;2022-08-19T07:54:13;101499.69;;;23.37;60.07
59190;BME280;50749;51.636;4.948;2022-08-19T07:56:39;101502.03;;;23.35;60.58
59190;BME280;50749;51.636;4.948;2022-08-19T07:59:05;101508.44;;;23.35;60.75
59190;BME280;50749;51.636;4.948;2022-08-19T08:01:31;101504.06;;;23.38;60.40
59190;BME280;50749;51.636;4.948;2022-08-19T08:03:57;101520.44;;;23.40;60.09
59190;BME280;50749;51.636;4.948;2022-08-19T08:06:42;101516.47;;;23.41;60.33
59190;BME280;50749;51.636;4.948;2022-08-19T08:09:31;101512.88;;;23.40;60.38
59190;BME280;50749;51.636;4.948;2022-08-19T08:12:06;101517.28;;;23.41;60.57
59190;BME280;50749;51.636;4.948;2022-08-19T08:14:42;101510.91;;;23.41;60.53
59190;BME280;50749;51.636;4.948;2022-08-19T08:17:10;101514.47;;;23.41;60.58
59190;BME280;50749;51.636;4.948;2022-08-19T08:19:36;101521.31;;;23.44;60.77
59190;BME280;50749;51.636;4.948;2022-08-19T08:22:03;101520.47;;;23.43;60.49
59190;BME280;50749;51.636;4.948;2022-08-19T08:24:30;101519.31;;;23.44;60.29
59190;BME280;50749;51.636;4.948;2022-08-19T08:27:00;101528.09;;;23.46;60.25
59190;BME280;50749;51.636;4.948;2022-08-19T08:29:30;101532.50;;;23.47;60.37
59190;BME280;50749;51.636;4.948;2022-08-19T08:31:56;101534.09;;;23.48;60.39
59190;BME280;50749;51.636;4.948;2022-08-19T08:34:23;101542.09;;;23.50;60.78
59190;BME280;50749;51.636;4.948;2022-08-19T08:36:49;101536.50;;;23.50;60.49
59190;BME280;50749;51.636;4.948;2022-08-19T08:39:19;101543.28;;;23.49;60.59
59190;BME280;50749;51.636;4.948;2022-08-19T08:44:32;101540.13;;;23.50;61.05
59190;BME280;50749;51.636;4.948;2022-08-19T08:47:10;101538.91;;;23.51;61.11
59190;BME280;50749;51.636;4.948;2022-08-19T08:49:50;101531.75;;;23.50;61.31
59190;BME280;50749;51.636;4.948;2022-08-19T08:52:28;101530.84;;;23.43;60.71
59190;BME280;50749;51.636;4.948;2022-08-19T08:54:57;101529.56;;;23.36;61.25
59190;BME280;50749;51.636;4.948;2022-08-19T08:59:50;101533.59;;;23.39;61.46
59190;BME280;50749;51.636;4.948;2022-08-19T09:02:19;101532.38;;;23.40;61.05
59190;BME280;50749;51.636;4.948;2022-08-19T09:04:45;101538.06;;;23.47;60.93
59190;BME280;50749;51.636;4.948;2022-08-19T09:07:39;101539.75;;;23.52;60.65
59190;BME280;50749;51.636;4.948;2022-08-19T09:10:18;101537.78;;;23.56;61.08
59190;BME280;50749;51.636;4.948;2022-08-19T09:15:36;101538.69;;;23.64;60.49
59190;BME280;50749;51.636;4.948;2022-08-19T09:18:04;101534.31;;;23.66;60.30
59190;BME280;50749;51.636;4.948;2022-08-19T09:20:31;101530.34;;;23.67;60.54
59190;BME280;50749;51.636;4.948;2022-08-19T09:22:57;101536.34;;;23.69;60.25
59190;BME280;50749;51.636;4.948;2022-08-19T09:25:24;101547.50;;;23.69;60.29
59190;BME280;50749;51.636;4.948;2022-08-19T09:27:51;101547.88;;;23.68;60.38
59190;BME280;50749;51.636;4.948;2022-08-19T09:30:22;101550.31;;;23.69;60.72
59190;BME280;50749;51.636;4.948;2022-08-19T09:32:50;101553.84;;;23.66;61.43
59190;BME280;50749;51.636;4.948;2022-08-19T09:35:20;101551.41;;;23.61;61.67
59190;BME280;50749;51.636;4.948;2022-08-19T09:37:48;101553.34;;;23.57;61.79
59190;BME280;50749;51.636;4.948;2022-08-19T09:40:15;101549.66;;;23.49;61.66
59190;BME280;50749;51.636;4.948;2022-08-19T09:42:41;101554.00;;;23.47;61.95
59190;BME280;50749;51.636;4.948;2022-08-19T09:45:09;101546.34;;;23.40;61.88
59190;BME280;50749;51.636;4.948;2022-08-19T09:47:35;101550.72;;;23.37;61.96
59190;BME280;50749;51.636;4.948;2022-08-19T09:50:09;101557.09;;;23.38;62.52
59190;BME280;50749;51.636;4.948;2022-08-19T09:52:35;101551.47;;;23.34;62.34
59190;BME280;50749;51.636;4.948;2022-08-19T09:55:07;101552.22;;;23.31;62.81
59190;BME280;50749;51.636;4.948;2022-08-19T09:57:35;101545.41;;;23.29;62.84
59190;BME280;50749;51.636;4.948;2022-08-19T10:00:01;101544.13;;;23.23;62.40
59190;BME280;50749;51.636;4.948;2022-08-19T10:02:27;101542.59;;;23.25;62.96
59190;BME280;50749;51.636;4.948;2022-08-19T10:04:53;101548.16;;;23.25;62.76
59190;BME280;50749;51.636;4.948;2022-08-19T10:07:49;101542.59;;;23.25;62.92
59190;BME280;50749;51.636;4.948;2022-08-19T10:10:15;101547.38;;;23.28;62.61
59190;BME280;50749;51.636;4.948;2022-08-19T10:12:41;101549.75;;;23.26;62.81
59190;BME280;50749;51.636;4.948;2022-08-19T10:15:08;101539.00;;;23.28;63.21
59190;BME280;50749;51.636;4.948;2022-08-19T10:17:34;101546.63;;;23.31;63.12
59190;BME280;50749;51.636;4.948;2022-08-19T10:20:01;101533.94;;;23.34;62.92
59190;BME280;50749;51.636;4.948;2022-08-19T10:22:29;101539.97;;;23.40;62.63
59190;BME280;50749;51.636;4.948;2022-08-19T10:24:55;101529.28;;;23.45;62.13
59190;BME280;50749;51.636;4.948;2022-08-19T10:27:22;101532.53;;;23.51;62.40
59190;BME280;50749;51.636;4.948;2022-08-19T10:29:47;101531.03;;;23.57;62.13
59190;BME280;50749;51.636;4.948;2022-08-19T10:32:13;101539.44;;;23.61;62.16
59190;BME280;50749;51.636;4.948;2022-08-19T10:34:39;101523.56;;;23.68;61.71
59190;BME280;50749;51.636;4.948;2022-08-19T10:37:05;101518.84;;;23.72;61.89
59190;BME280;50749;51.636;4.948;2022-08-19T10:39:33;101521.22;;;23.70;61.53
59190;BME280;50749;51.636;4.948;2022-08-19T10:42:05;101525.97;;;23.70;61.93
59190;BME280;50749;51.636;4.948;2022-08-19T10:44:31;101523.22;;;23.73;61.24
59190;BME280;50749;51.636;4.948;2022-08-19T10:46:58;101516.03;;;23.72;61.54
59190;BME280;50749;51.636;4.948;2022-08-19T10:49:24;101518.00;;;23.72;61.58
59190;BME280;50749;51.636;4.948;2022-08-19T10:51:50;101522.84;;;23.75;61.69
59190;BME280;50749;51.636;4.948;2022-08-19T10:54:34;101530.78;;;23.73;61.90
59190;BME280;50749;51.636;4.948;2022-08-19T10:57:18;101524.03;;;23.74;61.57
59190;BME280;50749;51.636;4.948;2022-08-19T10:59:44;101526.47;;;23.79;61.40
59190;BME280;50749;51.636;4.948;2022-08-19T11:02:11;101523.31;;;23.81;61.75
59190;BME280;50749;51.636;4.948;2022-08-19T11:04:39;101520.16;;;23.82;61.23
59190;BME280;50749;51.636;4.948;2022-08-19T11:07:05;101520.53;;;23.81;60.94
59190;BME280;50749;51.636;4.948;2022-08-19T11:09:31;101524.88;;;23.78;61.22
59190;BME280;50749;51.636;4.948;2022-08-19T11:12:02;101523.69;;;23.79;61.51
59190;BME280;50749;51.636;4.948;2022-08-19T11:14:28;101527.28;;;23.80;61.07
59190;BME280;50749;51.636;4.948;2022-08-19T11:16:56;101518.19;;;23.83;60.74
59190;BME280;50749;51.636;4.948;2022-08-19T11:19:22;101519.00;;;23.87;60.88
59190;BME280;50749;51.636;4.948;2022-08-19T11:21:50;101527.75;;;23.85;61.07
59190;BME280;50749;51.636;4.948;2022-08-19T11:24:19;101526.97;;;23.85;61.56
59190;BME280;50749;51.636;4.948;2022-08-19T11:26:46;101522.97;;;23.82;60.75
59190;BME280;50749;51.636;4.948;2022-08-19T11:29:16;101515.38;;;23.83;60.82
59190;BME280;50749;51.636;4.948;2022-08-19T11:31:47;101508.19;;;23.82;61.15
59190;BME280;50749;51.636;4.948;2022-08-19T11:34:17;101516.13;;;23.80;61.04
59190;BME280;50749;51.636;4.948;2022-08-19T11:36:45;101510.53;;;23.80;61.28
59190;BME280;50749;51.636;4.948;2022-08-19T11:39:15;101522.88;;;23.79;61.15
59190;BME280;50749;51.636;4.948;2022-08-19T11:41:41;101535.25;;;23.78;61.71
59190;BME280;50749;51.636;4.948;2022-08-19T11:44:07;101530.84;;;23.77;61.45
59190;BME280;50749;51.636;4.948;2022-08-19T11:46:35;101527.63;;;23.74;61.09
59190;BME280;50749;51.636;4.948;2022-08-19T11:49:03;101529.66;;;23.78;61.50
59190;BME280;50749;51.636;4.948;2022-08-19T11:51:30;101532.03;;;23.76;61.52
59190;BME280;50749;51.636;4.948;2022-08-19T11:53:58;101535.22;;;23.74;61.31
59190;BME280;50749;51.636;4.948;2022-08-19T11:56:25;101537.16;;;23.73;61.41
59190;BME280;50749;51.636;4.948;2022-08-19T11:58:52;101534.38;;;23.73;61.15
59190;BME280;50749;51.636;4.948;2022-08-19T12:01:20;101546.34;;;23.70;61.40
59190;BME280;50749;51.636;4.948;2022-08-19T12:03:48;101546.75;;;23.72;61.71
59190;BME280;50749;51.636;4.948;2022-08-19T12:06:18;101547.13;;;23.71;61.88
59190;BME280;50749;51.636;4.948;2022-08-19T12:08:45;101557.16;;;23.76;61.83
59190;BME280;50749;51.636;4.948;2022-08-19T12:11:13;101558.75;;;23.77;62.15
59190;BME280;50749;51.636;4.948;2022-08-19T12:13:40;101553.56;;;23.79;61.92
59190;BME280;50749;51.636;4.948;2022-08-19T12:16:17;101550.41;;;23.80;62.07
59190;BME280;50749;51.636;4.948;2022-08-19T12:18:44;101549.22;;;23.81;62.21
59190;BME280;50749;51.636;4.948;2022-08-19T12:21:18;101543.31;;;23.83;62.05
59190;BME280;50749;51.636;4.948;2022-08-19T12:23:48;101543.31;;;23.83;62.04
59190;BME280;50749;51.636;4.948;2022-08-19T12:26:15;101536.91;;;23.82;62.10
59190;BME280;50749;51.636;4.948;2022-08-19T12:28:40;101534.13;;;23.82;62.45
59190;BME280;50749;51.636;4.948;2022-08-19T12:31:07;101542.91;;;23.84;62.25
59190;BME280;50749;51.636;4.948;2022-08-19T12:33:33;101531.34;;;23.82;61.91
59190;BME280;50749;51.636;4.948;2022-08-19T12:36:07;101540.13;;;23.84;62.04
59190;BME280;50749;51.636;4.948;2022-08-19T12:38:34;101537.75;;;23.86;62.20
59190;BME280;50749;51.636;4.948;2022-08-19T12:41:00;101529.38;;;23.86;62.26
59190;BME280;50749;51.636;4.948;2022-08-19T12:43:26;101523.78;;;23.86;62.48
59190;BME280;50749;51.636;4.948;2022-08-19T12:45:52;101526.59;;;23.86;62.36
59190;BME280;50749;51.636;4.948;2022-08-19T12:48:18;101518.22;;;23.86;62.73
59190;BME280;50749;51.636;4.948;2022-08-19T12:50:45;101520.19;;;23.86;62.65
59190;BME280;50749;51.636;4.948;2022-08-19T12:53:11;101524.97;;;23.85;62.49
59190;BME280;50749;51.636;4.948;2022-08-19T12:55:37;101523.00;;;23.86;62.97
59190;BME280;50749;51.636;4.948;2022-08-19T12:58:03;101520.19;;;23.86;62.97
59190;BME280;50749;51.636;4.948;2022-08-19T13:00:29;101515.41;;;23.86;62.37
59190;BME280;50749;51.636;4.948;2022-08-19T13:02:58;101509.84;;;23.86;62.61
59190;BME280;50749;51.636;4.948;2022-08-19T13:05:27;101513.41;;;23.87;62.36