sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16451;BME280;12243;42.708;23.310;2023-04-08T00:00:30;95106.19;;;6.43;75.63
16451;BME280;12243;42.708;23.310;2023-04-08T00:02:56;95109.06;;;6.39;75.70
16451;BME280;12243;42.708;23.310;2023-04-08T00:05:23;95102.22;;;6.38;76.72
16451;BME280;12243;42.708;23.310;2023-04-08T00:07:50;95102.66;;;6.44;75.40
16451;BME280;12243;42.708;23.310;2023-04-08T00:10:17;95106.47;;;6.39;76.22
16451;BME280;12243;42.708;23.310;2023-04-08T00:12:47;95101.50;;;6.36;75.88
16451;BME280;12243;42.708;23.310;2023-04-08T00:15:15;95097.97;;;6.37;76.69
16451;BME280;12243;42.708;23.310;2023-04-08T00:17:42;95101.13;;;6.42;75.23
16451;BME280;12243;42.708;23.310;2023-04-08T00:20:09;95098.72;;;6.39;76.18
16451;BME280;12243;42.708;23.310;2023-04-08T00:22:37;95096.66;;;6.44;75.48
16451;BME280;12243;42.708;23.310;2023-04-08T00:25:04;95093.56;;;6.39;74.85
16451;BME280;12243;42.708;23.310;2023-04-08T00:27:34;95097.78;;;6.40;75.45
16451;BME280;12243;42.708;23.310;2023-04-08T00:30:01;95094.47;;;6.38;74.38
16451;BME280;12243;42.708;23.310;2023-04-08T00:32:29;95091.16;;;6.36;74.97
16451;BME280;12243;42.708;23.310;2023-04-08T00:34:56;95093.75;;;6.36;74.79
16451;BME280;12243;42.708;23.310;2023-04-08T00:37:23;95088.78;;;6.33;74.97
16451;BME280;12243;42.708;23.310;2023-04-08T00:39:50;95103.91;;;6.39;74.97
16451;BME280;12243;42.708;23.310;2023-04-08T00:42:18;95103.91;;;6.52;74.48
16451;BME280;12243;42.708;23.310;2023-04-08T00:44:45;95108.88;;;6.42;74.95
16451;BME280;12243;42.708;23.310;2023-04-08T00:47:12;95108.03;;;6.41;75.87
16451;BME280;12243;42.708;23.310;2023-04-08T00:49:41;95103.34;;;6.34;75.28
16451;BME280;12243;42.708;23.310;2023-04-08T00:52:08;95106.13;;;6.31;75.59
16451;BME280;12243;42.708;23.310;2023-04-08T00:54:36;95108.34;;;6.10;76.54
16451;BME280;12243;42.708;23.310;2023-04-08T00:57:03;95108.16;;;6.00;78.06
16451;BME280;12243;42.708;23.310;2023-04-08T00:59:30;95110.44;;;6.05;76.82
16451;BME280;12243;42.708;23.310;2023-04-08T01:02:07;95112.41;;;5.87;77.90
16451;BME280;12243;42.708;23.310;2023-04-08T01:04:47;95112.88;;;5.79;77.93
16451;BME280;12243;42.708;23.310;2023-04-08T01:07:17;95123.91;;;5.68;78.78
16451;BME280;12243;42.708;23.310;2023-04-08T01:09:47;95118.72;;;5.68;77.53
16451;BME280;12243;42.708;23.310;2023-04-08T01:12:21;95117.69;;;5.71;77.75
16451;BME280;12243;42.708;23.310;2023-04-08T01:14:55;95116.88;;;5.70;77.83
16451;BME280;12243;42.708;23.310;2023-04-08T01:17:23;95119.38;;;5.58;79.27
16451;BME280;12243;42.708;23.310;2023-04-08T01:19:53;95124.47;;;5.59;78.92
16451;BME280;12243;42.708;23.310;2023-04-08T01:22:26;95110.63;;;5.60;78.69
16451;BME280;12243;42.708;23.310;2023-04-08T01:25:00;95122.59;;;5.61;79.09
16451;BME280;12243;42.708;23.310;2023-04-08T01:27:31;95114.75;;;5.63;78.79
16451;BME280;12243;42.708;23.310;2023-04-08T01:30:00;95118.84;;;5.53;80.23
16451;BME280;12243;42.708;23.310;2023-04-08T01:32:30;95121.53;;;5.51;79.80
16451;BME280;12243;42.708;23.310;2023-04-08T01:34:58;95117.84;;;5.55;80.57
16451;BME280;12243;42.708;23.310;2023-04-08T01:37:28;95119.31;;;5.59;80.57
16451;BME280;12243;42.708;23.310;2023-04-08T01:39:56;95118.38;;;5.60;80.85
16451;BME280;12243;42.708;23.310;2023-04-08T01:42:27;95122.81;;;5.58;80.93
16451;BME280;12243;42.708;23.310;2023-04-08T01:44:57;95110.88;;;5.70;80.65
16451;BME280;12243;42.708;23.310;2023-04-08T01:47:25;95119.38;;;5.72;79.81
16451;BME280;12243;42.708;23.310;2023-04-08T01:49:53;95119.44;;;5.70;79.69
16451;BME280;12243;42.708;23.310;2023-04-08T01:52:22;95120.84;;;5.76;80.22
16451;BME280;12243;42.708;23.310;2023-04-08T01:54:49;95118.88;;;5.80;79.81
16451;BME280;12243;42.708;23.310;2023-04-08T01:57:22;95115.25;;;5.82;80.24
16451;BME280;12243;42.708;23.310;2023-04-08T01:59:51;95126.53;;;5.81;80.12
16451;BME280;12243;42.708;23.310;2023-04-08T02:02:21;95123.94;;;5.81;80.83
16451;BME280;12243;42.708;23.310;2023-04-08T02:04:50;95133.25;;;5.84;79.85
16451;BME280;12243;42.708;23.310;2023-04-08T02:07:17;95141.09;;;5.82;80.00
16451;BME280;12243;42.708;23.310;2023-04-08T02:09:44;95143.34;;;5.74;79.94
16451;BME280;12243;42.708;23.310;2023-04-08T02:12:11;95152.50;;;5.65;81.32
16451;BME280;12243;42.708;23.310;2023-04-08T02:14:39;95144.75;;;5.65;81.54
16451;BME280;12243;42.708;23.310;2023-04-08T02:17:10;95141.94;;;5.83;80.73
16451;BME280;12243;42.708;23.310;2023-04-08T02:19:45;95146.59;;;5.63;80.63
16451;BME280;12243;42.708;23.310;2023-04-08T02:22:20;95151.94;;;5.60;81.71
16451;BME280;12243;42.708;23.310;2023-04-08T02:24:49;95155.47;;;5.59;82.29
16451;BME280;12243;42.708;23.310;2023-04-08T02:27:18;95150.47;;;5.56;82.10
16451;BME280;12243;42.708;23.310;2023-04-08T02:29:46;95146.78;;;5.60;82.15
16451;BME280;12243;42.708;23.310;2023-04-08T02:32:15;95141.25;;;5.66;80.72
16451;BME280;12243;42.708;23.310;2023-04-08T02:34:46;95147.34;;;5.65;80.91
16451;BME280;12243;42.708;23.310;2023-04-08T02:37:13;95147.88;;;5.70;80.69
16451;BME280;12243;42.708;23.310;2023-04-08T02:39:40;95140.69;;;5.61;80.82
16451;BME280;12243;42.708;23.310;2023-04-08T02:42:09;95148.75;;;5.42;81.39
16451;BME280;12243;42.708;23.310;2023-04-08T02:44:36;95146.72;;;5.47;81.34
16451;BME280;12243;42.708;23.310;2023-04-08T02:47:03;95141.28;;;5.52;81.15
16451;BME280;12243;42.708;23.310;2023-04-08T02:49:33;95147.16;;;5.54;81.42
16451;BME280;12243;42.708;23.310;2023-04-08T02:52:02;95144.13;;;5.62;80.72
16451;BME280;12243;42.708;23.310;2023-04-08T02:54:29;95143.94;;;5.65;80.89
16451;BME280;12243;42.708;23.310;2023-04-08T02:56:55;95141.25;;;5.66;80.69
16451;BME280;12243;42.708;23.310;2023-04-08T02:59:22;95139.66;;;5.64;80.19
16451;BME280;12243;42.708;23.310;2023-04-08T03:01:49;95146.31;;;5.68;80.03
16451;BME280;12243;42.708;23.310;2023-04-08T03:04:16;95147.34;;;5.65;80.23
16451;BME280;12243;42.708;23.310;2023-04-08T03:06:43;95150.94;;;5.63;80.13
16451;BME280;12243;42.708;23.310;2023-04-08T03:09:11;95153.22;;;5.67;79.26
16451;BME280;12243;42.708;23.310;2023-04-08T03:11:38;95155.25;;;5.77;79.37
16451;BME280;12243;42.708;23.310;2023-04-08T03:14:05;95138.91;;;5.76;79.33
16451;BME280;12243;42.708;23.310;2023-04-08T03:16:32;95138.09;;;5.76;79.66
16451;BME280;12243;42.708;23.310;2023-04-08T03:18:59;95134.47;;;5.78;79.76
16451;BME280;12243;42.708;23.310;2023-04-08T03:21:26;95141.41;;;5.78;79.57
16451;BME280;12243;42.708;23.310;2023-04-08T03:23:53;95137.72;;;5.67;80.69
16451;BME280;12243;42.708;23.310;2023-04-08T03:26:21;95142.69;;;5.70;79.80
16451;BME280;12243;42.708;23.310;2023-04-08T03:28:48;95142.06;;;5.67;80.64
16451;BME280;12243;42.708;23.310;2023-04-08T03:31:15;95144.00;;;5.63;81.67
16451;BME280;12243;42.708;23.310;2023-04-08T03:33:41;95140.31;;;5.67;81.09
16451;BME280;12243;42.708;23.310;2023-04-08T03:36:08;95148.06;;;5.67;81.94
16451;BME280;12243;42.708;23.310;2023-04-08T03:38:36;95144.75;;;5.65;81.48
16451;BME280;12243;42.708;23.310;2023-04-08T03:41:03;95150.75;;;5.66;81.55
16451;BME280;12243;42.708;23.310;2023-04-08T03:43:32;95146.59;;;5.63;82.43
16451;BME280;12243;42.708;23.310;2023-04-08T03:45:58;95151.56;;;5.66;81.62
16451;BME280;12243;42.708;23.310;2023-04-08T03:48:25;95144.16;;;5.74;81.60
16451;BME280;12243;42.708;23.310;2023-04-08T03:50:52;95139.75;;;5.77;82.27
16451;BME280;12243;42.708;23.310;2023-04-08T03:53:19;95144.53;;;5.83;81.39
16451;BME280;12243;42.708;23.310;2023-04-08T03:55:47;95149.00;;;5.66;81.79
16451;BME280;12243;42.708;23.310;2023-04-08T03:58:14;95141.09;;;5.55;82.86
16451;BME280;12243;42.708;23.310;2023-04-08T04:00:43;95145.50;;;5.53;83.10
16451;BME280;12243;42.708;23.310;2023-04-08T04:03:10;95138.50;;;5.55;84.04
16451;BME280;12243;42.708;23.310;2023-04-08T04:05:37;95138.50;;;5.55;84.37
16451;BME280;12243;42.708;23.310;2023-04-08T04:08:05;95138.69;;;5.52;84.44
16451;BME280;12243;42.708;23.310;2023-04-08T04:10:33;95148.44;;;5.61;83.65
16451;BME280;12243;42.708;23.310;2023-04-08T04:13:00;95143.25;;;5.61;83.02
16451;BME280;12243;42.708;23.310;2023-04-08T04:15:27;95144.84;;;5.64;84.03
16451;BME280;12243;42.708;23.310;2023-04-08T04:17:55;95150.94;;;5.63;83.48
16451;BME280;12243;42.708;23.310;2023-04-08T04:20:22;95146.50;;;5.65;83.04
16451;BME280;12243;42.708;23.310;2023-04-08T04:22:50;95152.41;;;5.67;83.79
16451;BME280;12243;42.708;23.310;2023-04-08T04:25:17;95161.72;;;5.69;84.28
16451;BME280;12243;42.708;23.310;2023-04-08T04:27:44;95166.53;;;5.76;83.43
16451;BME280;12243;42.708;23.310;2023-04-08T04:30:11;95170.84;;;5.75;83.32
16451;BME280;12243;42.708;23.310;2023-04-08T04:32:40;95165.22;;;5.83;83.15
16451;BME280;12243;42.708;23.310;2023-04-08T04:35:08;95167.78;;;5.83;82.93
16451;BME280;12243;42.708;23.310;2023-04-08T04:37:35;95160.94;;;5.82;83.18
16451;BME280;12243;42.708;23.310;2023-04-08T04:40:02;95166.13;;;5.82;83.55
16451;BME280;12243;42.708;23.310;2023-04-08T04:42:30;95163.00;;;5.77;84.39
16451;BME280;12243;42.708;23.310;2023-04-08T04:44:57;95167.34;;;5.76;84.76
16451;BME280;12243;42.708;23.310;2023-04-08T04:47:25;95162.00;;;5.79;84.27
16451;BME280;12243;42.708;23.310;2023-04-08T04:49:52;95165.09;;;5.84;84.39
16451;BME280;12243;42.708;23.310;2023-04-08T04:52:20;95160.75;;;5.85;84.28
16451;BME280;12243;42.708;23.310;2023-04-08T04:54:47;95163.44;;;5.83;84.01
16451;BME280;12243;42.708;23.310;2023-04-08T04:57:13;95165.09;;;5.84;85.10
16451;BME280;12243;42.708;23.310;2023-04-08T04:59:40;95163.25;;;5.86;83.71
16451;BME280;12243;42.708;23.310;2023-04-08T05:02:07;95168.50;;;5.85;83.75
16451;BME280;12243;42.708;23.310;2023-04-08T05:04:34;95166.56;;;5.88;84.92
16451;BME280;12243;42.708;23.310;2023-04-08T05:07:01;95166.09;;;5.96;84.68
16451;BME280;12243;42.708;23.310;2023-04-08T05:09:30;95158.78;;;6.03;82.94
16451;BME280;12243;42.708;23.310;2023-04-08T05:11:57;95167.75;;;6.11;82.54
16451;BME280;12243;42.708;23.310;2023-04-08T05:14:24;95169.19;;;6.15;82.40
16451;BME280;12243;42.708;23.310;2023-04-08T05:16:50;95165.09;;;6.26;81.43
16451;BME280;12243;42.708;23.310;2023-04-08T05:19:17;95172.06;;;6.38;81.49
16451;BME280;12243;42.708;23.310;2023-04-08T05:21:44;95164.34;;;6.51;80.21
16451;BME280;12243;42.708;23.310;2023-04-08T05:24:11;95163.13;;;6.56;79.08
16451;BME280;12243;42.708;23.310;2023-04-08T05:26:39;95164.56;;;6.60;77.98
16451;BME280;12243;42.708;23.310;2023-04-08T05:29:06;95167.28;;;6.72;77.45
16451;BME280;12243;42.708;23.310;2023-04-08T05:31:33;95167.19;;;6.86;76.59
16451;BME280;12243;42.708;23.310;2023-04-08T05:34:00;95162.44;;;6.92;76.25
16451;BME280;12243;42.708;23.310;2023-04-08T05:36:27;95170.72;;;7.10;75.97
16451;BME280;12243;42.708;23.310;2023-04-08T05:38:54;95167.84;;;7.28;74.79
16451;BME280;12243;42.708;23.310;2023-04-08T05:41:21;95165.53;;;7.49;72.87
16451;BME280;12243;42.708;23.310;2023-04-08T05:43:49;95174.94;;;7.62;71.40
16451;BME280;12243;42.708;23.310;2023-04-08T05:46:16;95172.53;;;7.85;69.36
16451;BME280;12243;42.708;23.310;2023-04-08T05:48:43;95172.53;;;7.85;69.02
16451;BME280;12243;42.708;23.310;2023-04-08T05:51:12;95167.13;;;7.88;69.28
16451;BME280;12243;42.708;23.310;2023-04-08T05:53:40;95165.38;;;7.88;69.27
16451;BME280;12243;42.708;23.310;2023-04-08T05:56:06;95170.00;;;7.96;69.19
16451;BME280;12243;42.708;23.310;2023-04-08T05:58:33;95167.31;;;8.22;67.98
16451;BME280;12243;42.708;23.310;2023-04-08T06:01:02;95167.31;;;8.22;68.49
16451;BME280;12243;42.708;23.310;2023-04-08T06:03:30;95158.16;;;8.29;67.84
16451;BME280;12243;42.708;23.310;2023-04-08T06:05:57;95162.72;;;8.38;67.03
16451;BME280;12243;42.708;23.310;2023-04-08T06:08:24;95161.94;;;8.36;66.20
16451;BME280;12243;42.708;23.310;2023-04-08T06:10:51;95155.91;;;8.24;67.77
16451;BME280;12243;42.708;23.310;2023-04-08T06:13:18;95159.69;;;8.31;67.88
16451;BME280;12243;42.708;23.310;2023-04-08T06:15:46;95168.59;;;8.40;68.00
16451;BME280;12243;42.708;23.310;2023-04-08T06:18:15;95159.13;;;8.52;66.89
16451;BME280;12243;42.708;23.310;2023-04-08T06:20:42;95161.25;;;8.34;67.45
16451;BME280;12243;42.708;23.310;2023-04-08T06:23:10;95166.00;;;8.40;68.50
16451;BME280;12243;42.708;23.310;2023-04-08T06:25:37;95164.41;;;8.50;67.65
16451;BME280;12243;42.708;23.310;2023-04-08T06:28:04;95163.50;;;8.51;68.60
16451;BME280;12243;42.708;23.310;2023-04-08T06:30:31;95164.28;;;8.76;67.40
16451;BME280;12243;42.708;23.310;2023-04-08T06:32:58;95161.94;;;8.84;67.12
16451;BME280;12243;42.708;23.310;2023-04-08T06:35:26;95161.47;;;8.79;67.30
16451;BME280;12243;42.708;23.310;2023-04-08T06:37:53;95160.94;;;8.74;68.32
16451;BME280;12243;42.708;23.310;2023-04-08T06:40:20;95160.97;;;8.85;67.91
16451;BME280;12243;42.708;23.310;2023-04-08T06:42:47;95161.50;;;9.01;67.68
16451;BME280;12243;42.708;23.310;2023-04-08T06:45:20;95165.06;;;9.12;67.74
16451;BME280;12243;42.708;23.310;2023-04-08T06:47:47;95169.31;;;9.13;68.25
16451;BME280;12243;42.708;23.310;2023-04-08T06:50:14;95173.81;;;9.11;67.64
16451;BME280;12243;42.708;23.310;2023-04-08T06:52:42;95166.25;;;9.07;68.55
16451;BME280;12243;42.708;23.310;2023-04-08T06:55:09;95169.78;;;9.06;68.46
16451;BME280;12243;42.708;23.310;2023-04-08T06:57:36;95170.25;;;9.00;68.90
16451;BME280;12243;42.708;23.310;2023-04-08T07:00:04;95173.44;;;9.04;69.11
16451;BME280;12243;42.708;23.310;2023-04-08T07:02:31;95170.03;;;9.15;68.64
16451;BME280;12243;42.708;23.310;2023-04-08T07:04:58;95175.47;;;9.23;68.21
16451;BME280;12243;42.708;23.310;2023-04-08T07:07:25;95161.53;;;9.24;69.21
16451;BME280;12243;42.708;23.310;2023-04-08T07:09:53;95169.69;;;9.19;69.39
16451;BME280;12243;42.708;23.310;2023-04-08T07:12:20;95169.91;;;9.16;68.77
16451;BME280;12243;42.708;23.310;2023-04-08T07:14:47;95164.63;;;9.29;69.31
16451;BME280;12243;42.708;23.310;2023-04-08T07:17:14;95171.13;;;9.46;68.39
16451;BME280;12243;42.708;23.310;2023-04-08T07:19:41;95175.97;;;9.50;68.07
16451;BME280;12243;42.708;23.310;2023-04-08T07:22:08;95171.81;;;9.48;67.87
16451;BME280;12243;42.708;23.310;2023-04-08T07:24:35;95178.94;;;9.46;68.22
16451;BME280;12243;42.708;23.310;2023-04-08T07:27:03;95175.97;;;9.50;67.09
16451;BME280;12243;42.708;23.310;2023-04-08T07:29:30;95175.13;;;9.61;67.70
16451;BME280;12243;42.708;23.310;2023-04-08T07:31:57;95181.66;;;9.78;68.39
16451;BME280;12243;42.708;23.310;2023-04-08T07:34:24;95179.75;;;9.91;67.76
16451;BME280;12243;42.708;23.310;2023-04-08T07:36:51;95183.53;;;9.98;67.54
16451;BME280;12243;42.708;23.310;2023-04-08T07:39:18;95182.31;;;10.02;66.89
16451;BME280;12243;42.708;23.310;2023-04-08T07:41:45;95183.66;;;9.86;67.85
16451;BME280;12243;42.708;23.310;2023-04-08T07:44:13;95186.81;;;10.00;67.32
16451;BME280;12243;42.708;23.310;2023-04-08T07:46:41;95188.09;;;10.17;66.93
16451;BME280;12243;42.708;23.310;2023-04-08T07:49:10;95196.25;;;10.35;66.80
16451;BME280;12243;42.708;23.310;2023-04-08T07:51:36;95203.97;;;10.69;64.87
16451;BME280;12243;42.708;23.310;2023-04-08T07:54:03;95193.91;;;10.96;64.71
16451;BME280;12243;42.708;23.310;2023-04-08T07:56:30;95200.19;;;11.15;62.67
16451;BME280;12243;42.708;23.310;2023-04-08T07:58:57;95203.31;;;11.30;62.94
16451;BME280;12243;42.708;23.310;2023-04-08T08:01:26;95207.19;;;11.35;62.22
16451;BME280;12243;42.708;23.310;2023-04-08T08:03:55;95208.25;;;11.54;62.03
16451;BME280;12243;42.708;23.310;2023-04-08T08:06:22;95206.44;;;11.44;62.12
16451;BME280;12243;42.708;23.310;2023-04-08T08:08:49;95213.03;;;11.49;62.74
16451;BME280;12243;42.708;23.310;2023-04-08T08:11:16;95217.03;;;11.53;61.29
16451;BME280;12243;42.708;23.310;2023-04-08T08:13:43;95221.25;;;11.44;62.02
16451;BME280;12243;42.708;23.310;2023-04-08T08:16:10;95220.13;;;11.37;61.56
16451;BME280;12243;42.708;23.310;2023-04-08T08:18:38;95216.16;;;11.42;61.94
16451;BME280;12243;42.708;23.310;2023-04-08T08:21:06;95214.03;;;11.36;62.34
16451;BME280;12243;42.708;23.310;2023-04-08T08:23:32;95208.56;;;11.39;61.90
16451;BME280;12243;42.708;23.310;2023-04-08T08:26:00;95201.84;;;11.37;61.44
16451;BME280;12243;42.708;23.310;2023-04-08T08:28:27;95204.31;;;11.38;61.76
16451;BME280;12243;42.708;23.310;2023-04-08T08:30:54;95205.97;;;11.39;62.29
16451;BME280;12243;42.708;23.310;2023-04-08T08:33:21;95209.56;;;11.69;60.84
16451;BME280;12243;42.708;23.310;2023-04-08T08:35:49;95210.72;;;11.76;61.28
16451;BME280;12243;42.708;23.310;2023-04-08T08:38:16;95216.56;;;11.89;60.39
16451;BME280;12243;42.708;23.310;2023-04-08T08:40:43;95212.78;;;12.13;60.72
16451;BME280;12243;42.708;23.310;2023-04-08T08:43:10;95221.81;;;12.39;58.10
16451;BME280;12243;42.708;23.310;2023-04-08T08:45:38;95210.66;;;12.37;58.29
16451;BME280;12243;42.708;23.310;2023-04-08T08:48:06;95204.22;;;12.42;57.52
16451;BME280;12243;42.708;23.310;2023-04-08T08:50:34;95206.50;;;12.25;57.95
16451;BME280;12243;42.708;23.310;2023-04-08T08:53:03;95205.91;;;12.12;58.86
16451;BME280;12243;42.708;23.310;2023-04-08T08:55:31;95206.06;;;12.20;58.75
16451;BME280;12243;42.708;23.310;2023-04-08T08:57:58;95205.31;;;11.89;60.35
16451;BME280;12243;42.708;23.310;2023-04-08T09:00:32;95208.06;;;11.97;60.43
16451;BME280;12243;42.708;23.310;2023-04-08T09:03:16;95215.47;;;11.92;60.04
16451;BME280;12243;42.708;23.310;2023-04-08T09:05:47;95218.00;;;12.03;59.39
16451;BME280;12243;42.708;23.310;2023-04-08T09:08:26;95207.00;;;12.09;59.18
16451;BME280;12243;42.708;23.310;2023-04-08T09:10:53;95222.09;;;12.06;59.29
16451;BME280;12243;42.708;23.310;2023-04-08T09:13:21;95217.81;;;11.74;60.31
16451;BME280;12243;42.708;23.310;2023-04-08T09:16:04;95214.63;;;11.91;61.11
16451;BME280;12243;42.708;23.310;2023-04-08T09:18:32;95214.75;;;12.21;60.13
16451;BME280;12243;42.708;23.310;2023-04-08T09:20:59;95216.44;;;12.31;58.43
16451;BME280;12243;42.708;23.310;2023-04-08T09:23:39;95207.88;;;12.29;58.19
16451;BME280;12243;42.708;23.310;2023-04-08T09:26:07;95215.84;;;12.18;59.36
16451;BME280;12243;42.708;23.310;2023-04-08T09:28:34;95210.97;;;12.54;58.51
16451;BME280;12243;42.708;23.310;2023-04-08T09:31:17;95216.06;;;13.04;56.91
16451;BME280;12243;42.708;23.310;2023-04-08T09:33:45;95200.53;;;13.22;56.59
16451;BME280;12243;42.708;23.310;2023-04-08T09:36:13;95204.22;;;13.39;55.80
16451;BME280;12243;42.708;23.310;2023-04-08T09:38:42;95198.78;;;13.69;55.32
16451;BME280;12243;42.708;23.310;2023-04-08T09:41:12;95187.22;;;14.09;53.75
16451;BME280;12243;42.708;23.310;2023-04-08T09:43:41;95190.13;;;14.61;52.31
16451;BME280;12243;42.708;23.310;2023-04-08T09:46:13;95183.38;;;14.94;51.78
16451;BME280;12243;42.708;23.310;2023-04-08T09:48:47;95180.81;;;15.20;49.77
16451;BME280;12243;42.708;23.310;2023-04-08T09:51:15;95190.06;;;15.33;49.14
16451;BME280;12243;42.708;23.310;2023-04-08T09:53:46;95173.75;;;14.85;50.79
16451;BME280;12243;42.708;23.310;2023-04-08T09:56:14;95179.25;;;14.74;50.99
16451;BME280;12243;42.708;23.310;2023-04-08T09:58:50;95184.47;;;14.92;50.55
16451;BME280;12243;42.708;23.310;2023-04-08T10:01:23;95180.38;;;14.71;50.15
16451;BME280;12243;42.708;23.310;2023-04-08T10:03:54;95168.00;;;14.64;50.57
16451;BME280;12243;42.708;23.310;2023-04-08T10:06:26;95177.31;;;14.30;51.02
16451;BME280;12243;42.708;23.310;2023-04-08T10:08:55;95170.44;;;14.29;50.78
16451;BME280;12243;42.708;23.310;2023-04-08T10:11:22;95164.03;;;14.32;50.61
16451;BME280;12243;42.708;23.310;2023-04-08T10:13:49;95168.91;;;14.27;50.23
16451;BME280;12243;42.708;23.310;2023-04-08T10:16:20;95167.31;;;14.16;51.38
16451;BME280;12243;42.708;23.310;2023-04-08T10:18:49;95178.47;;;14.18;50.82
16451;BME280;12243;42.708;23.310;2023-04-08T10:21:37;95168.13;;;14.44;50.18
16451;BME280;12243;42.708;23.310;2023-04-08T10:24:09;95170.63;;;14.82;50.34
16451;BME280;12243;42.708;23.310;2023-04-08T10:26:38;95159.91;;;14.93;50.25
16451;BME280;12243;42.708;23.310;2023-04-08T10:29:30;95155.25;;;15.05;48.90
16451;BME280;12243;42.708;23.310;2023-04-08T10:31:58;95149.63;;;14.46;50.38
16451;BME280;12243;42.708;23.310;2023-04-08T10:34:26;95153.47;;;14.51;50.92
16451;BME280;12243;42.708;23.310;2023-04-08T10:36:54;95150.56;;;14.55;50.61
16451;BME280;12243;42.708;23.310;2023-04-08T10:39:24;95140.66;;;14.66;50.33
16451;BME280;12243;42.708;23.310;2023-04-08T10:41:53;95142.53;;;14.74;49.80
16451;BME280;12243;42.708;23.310;2023-04-08T10:44:21;95146.19;;;14.45;50.20
16451;BME280;12243;42.708;23.310;2023-04-08T10:46:50;95139.28;;;14.26;51.22
16451;BME280;12243;42.708;23.310;2023-04-08T10:49:17;95134.91;;;14.17;52.08
16451;BME280;12243;42.708;23.310;2023-04-08T10:51:45;95135.06;;;13.88;51.96
16451;BME280;12243;42.708;23.310;2023-04-08T10:54:13;95135.31;;;13.67;52.76
16451;BME280;12243;42.708;23.310;2023-04-08T10:56:46;95131.25;;;13.82;51.96
16451;BME280;12243;42.708;23.310;2023-04-08T10:59:14;95129.88;;;13.78;53.28
16451;BME280;12243;42.708;23.310;2023-04-08T11:01:43;95135.78;;;13.80;52.38
16451;BME280;12243;42.708;23.310;2023-04-08T11:04:12;95120.59;;;13.84;51.00
16451;BME280;12243;42.708;23.310;2023-04-08T11:06:41;95115.00;;;14.06;51.10
16451;BME280;12243;42.708;23.310;2023-04-08T11:09:08;95114.78;;;14.18;51.12
16451;BME280;12243;42.708;23.310;2023-04-08T11:11:35;95122.59;;;14.00;50.19
16451;BME280;12243;42.708;23.310;2023-04-08T11:14:03;95109.81;;;13.69;50.92
16451;BME280;12243;42.708;23.310;2023-04-08T11:16:31;95103.28;;;13.46;51.87
16451;BME280;12243;42.708;23.310;2023-04-08T11:19:01;95107.34;;;13.68;52.24
16451;BME280;12243;42.708;23.310;2023-04-08T11:21:29;95107.06;;;13.71;52.11
16451;BME280;12243;42.708;23.310;2023-04-08T11:23:56;95102.09;;;13.68;51.78
16451;BME280;12243;42.708;23.310;2023-04-08T11:26:24;95105.03;;;13.55;52.07
16451;BME280;12243;42.708;23.310;2023-04-08T11:28:51;95091.81;;;13.84;51.53
16451;BME280;12243;42.708;23.310;2023-04-08T11:31:20;95086.41;;;14.13;51.75
16451;BME280;12243;42.708;23.310;2023-04-08T11:33:48;95087.34;;;14.75;50.86
16451;BME280;12243;42.708;23.310;2023-04-08T11:36:17;95083.22;;;14.99;48.27
16451;BME280;12243;42.708;23.310;2023-04-08T11:38:46;95078.63;;;14.93;47.07
16451;BME280;12243;42.708;23.310;2023-04-08T11:41:13;95074.19;;;14.93;47.23
16451;BME280;12243;42.708;23.310;2023-04-08T11:43:50;95071.53;;;15.11;46.46
16451;BME280;12243;42.708;23.310;2023-04-08T11:46:17;95072.16;;;15.31;45.14
16451;BME280;12243;42.708;23.310;2023-04-08T11:48:58;95066.50;;;15.18;45.73
16451;BME280;12243;42.708;23.310;2023-04-08T11:51:25;95057.94;;;15.42;45.12
16451;BME280;12243;42.708;23.310;2023-04-08T11:53:53;95058.53;;;15.36;45.91
16451;BME280;12243;42.708;23.310;2023-04-08T11:56:21;95060.88;;;15.47;45.02
16451;BME280;12243;42.708;23.310;2023-04-08T11:58:48;95060.59;;;15.50;44.92
16451;BME280;12243;42.708;23.310;2023-04-08T12:01:15;95056.59;;;15.38;44.98
16451;BME280;12243;42.708;23.310;2023-04-08T12:04:00;95057.28;;;15.48;44.77
16451;BME280;12243;42.708;23.310;2023-04-08T12:06:27;95062.78;;;15.29;44.92
16451;BME280;12243;42.708;23.310;2023-04-08T12:08:56;95055.63;;;14.87;45.26
16451;BME280;12243;42.708;23.310;2023-04-08T12:11:23;95048.69;;;14.60;45.50
16451;BME280;12243;42.708;23.310;2023-04-08T12:13:50;95039.16;;;14.50;46.26
16451;BME280;12243;42.708;23.310;2023-04-08T12:16:17;95051.16;;;14.25;47.42
16451;BME280;12243;42.708;23.310;2023-04-08T12:18:45;95051.66;;;14.47;47.15
16451;BME280;12243;42.708;23.310;2023-04-08T12:21:14;95046.03;;;14.51;47.00
16451;BME280;12243;42.708;23.310;2023-04-08T12:23:40;95054.91;;;14.41;47.83
16451;BME280;12243;42.708;23.310;2023-04-08T12:26:08;95048.19;;;14.20;47.96
16451;BME280;12243;42.708;23.310;2023-04-08T12:28:34;95051.84;;;14.27;47.24
16451;BME280;12243;42.708;23.310;2023-04-08T12:31:02;95047.19;;;14.21;46.96
16451;BME280;12243;42.708;23.310;2023-04-08T12:33:29;95043.53;;;13.96;47.86
16451;BME280;12243;42.708;23.310;2023-04-08T12:35:56;95041.06;;;13.95;47.93
16451;BME280;12243;42.708;23.310;2023-04-08T12:38:25;95027.81;;;14.14;47.53
16451;BME280;12243;42.708;23.310;2023-04-08T12:40:52;95036.06;;;14.19;48.13
16451;BME280;12243;42.708;23.310;2023-04-08T12:43:19;95028.56;;;14.24;48.25
16451;BME280;12243;42.708;23.310;2023-04-08T12:45:46;95021.16;;;14.20;46.48
16451;BME280;12243;42.708;23.310;2023-04-08T12:48:14;95023.69;;;13.94;47.73
16451;BME280;12243;42.708;23.310;2023-04-08T12:50:41;95031.22;;;13.79;48.93
16451;BME280;12243;42.708;23.310;2023-04-08T12:53:08;95033.25;;;13.67;50.08
16451;BME280;12243;42.708;23.310;2023-04-08T12:55:36;95043.31;;;13.62;49.88
16451;BME280;12243;42.708;23.310;2023-04-08T12:58:03;95049.47;;;13.43;51.06
16451;BME280;12243;42.708;23.310;2023-04-08T13:00:31;95048.00;;;13.21;52.03