sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34099;DHT22;20374;49.474;10.944;2024-03-02T00:01:05;6.50;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T00:03:32;6.50;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T00:05:59;6.50;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T00:08:25;6.60;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T00:11:01;6.60;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T00:13:29;6.70;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T00:15:56;6.70;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T00:18:35;6.70;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T00:21:02;6.70;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T00:23:32;6.70;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T00:25:59;6.80;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T00:28:27;6.70;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T00:33:34;6.70;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T00:36:02;6.70;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T00:38:32;6.80;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T00:46:39;6.70;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T00:51:39;6.60;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T00:54:07;6.60;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T00:56:34;6.60;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T00:59:00;6.60;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T01:01:26;6.50;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T01:03:53;6.50;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T01:06:19;6.40;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T01:08:45;6.50;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T01:11:13;6.50;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T01:13:38;6.40;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T01:16:04;6.40;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T01:18:30;6.40;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T01:20:56;6.50;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T01:23:23;6.40;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T01:25:50;6.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T01:28:16;6.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T01:30:42;6.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T01:33:08;6.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T01:35:34;6.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T01:38:01;6.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T01:40:27;6.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T01:42:54;6.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T01:45:20;6.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T01:47:46;6.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T01:50:12;6.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T01:52:39;6.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T01:55:05;6.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T01:57:33;6.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T02:00:00;6.20;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T02:02:26;6.20;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T02:04:52;6.20;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T02:07:18;6.20;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T02:09:44;6.20;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T02:12:10;6.20;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T02:14:37;6.20;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T02:17:04;6.20;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T02:19:30;6.20;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T02:21:56;6.10;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T02:24:22;6.10;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T02:26:48;6.10;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T02:29:14;6.10;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T02:31:40;6.10;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T02:34:07;6.10;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T02:36:33;6.10;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T02:39:03;6.10;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T02:41:30;6.10;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T02:43:56;6.10;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T02:46:22;6.20;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T02:48:48;6.20;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T02:51:14;6.20;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T02:53:40;6.20;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T02:56:09;6.20;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T02:58:34;6.20;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T03:01:01;6.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T03:03:27;6.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T03:05:53;6.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T03:08:18;6.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T03:10:44;6.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T03:13:10;6.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T03:15:37;6.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T03:18:04;6.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T03:20:30;6.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T03:23:00;6.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T03:25:26;6.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T03:27:51;6.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T03:30:18;6.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T03:32:44;6.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T03:35:10;6.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T03:37:38;6.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T03:40:05;6.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T03:42:37;6.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T03:45:04;6.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T03:47:33;6.20;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T03:49:59;6.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T03:52:25;6.20;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T03:54:51;6.20;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T03:57:17;6.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T03:59:43;6.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T04:02:10;6.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T04:04:38;6.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T04:07:04;6.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T04:09:30;6.20;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T04:11:56;6.20;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T04:14:21;6.10;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T04:16:47;6.10;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T04:19:14;6.10;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T04:21:40;6.00;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T04:24:05;6.00;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T04:26:31;6.00;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T04:28:57;6.00;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T04:31:23;5.90;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T04:33:49;5.90;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T04:36:15;5.90;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T04:38:41;5.90;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T04:41:07;5.80;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T04:43:33;5.80;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T04:45:59;5.80;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T04:48:25;5.80;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T04:50:51;5.80;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T04:53:18;5.80;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T04:55:44;5.70;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T04:58:10;5.70;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T05:00:36;5.70;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T05:03:02;5.70;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T05:05:28;5.70;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T05:07:54;5.70;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T05:10:20;5.70;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T05:12:46;5.70;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T05:15:14;5.60;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T05:17:41;5.60;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T05:20:10;5.60;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T05:22:37;5.60;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T05:25:04;5.60;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T05:27:31;5.60;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T05:29:59;5.60;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T05:32:24;5.60;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T05:34:50;5.50;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T05:37:17;5.50;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T05:39:43;5.60;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T05:42:11;5.50;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T05:44:37;5.50;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T05:47:03;5.50;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T05:49:29;5.50;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T05:51:55;5.40;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T05:54:21;5.40;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T05:56:47;5.40;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T05:59:13;5.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T06:01:40;5.40;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T06:04:06;5.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T06:06:33;5.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T06:09:03;5.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T06:11:40;5.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T06:14:09;5.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T06:16:35;5.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T06:19:01;5.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T06:21:27;5.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T06:23:54;5.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T06:26:20;5.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T06:28:46;5.40;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T06:31:12;5.40;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T06:33:38;5.40;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T06:36:04;5.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T06:38:30;5.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T06:40:59;5.40;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T06:43:25;5.40;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T06:45:51;5.40;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T06:48:17;5.40;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T06:50:49;5.40;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T06:53:16;5.50;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T06:55:43;5.50;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T06:58:13;5.50;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T07:00:43;5.60;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T07:03:10;5.70;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T07:05:36;5.80;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T07:08:02;6.20;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T07:10:29;6.50;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T07:12:55;6.70;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T07:15:21;6.80;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T07:17:52;6.90;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T07:20:18;6.90;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T07:22:47;7.10;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T07:25:13;7.10;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T07:27:39;7.20;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T07:30:07;7.20;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T07:32:33;7.20;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T07:34:59;7.20;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T07:37:26;7.10;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T07:39:53;7.20;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T07:42:18;7.20;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T07:44:44;7.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T07:47:12;7.40;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T07:49:38;7.60;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T07:52:04;7.60;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T07:54:30;7.70;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T07:56:56;7.80;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T07:59:22;7.80;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T08:01:49;7.90;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T08:04:16;8.00;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T08:06:42;8.10;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T08:09:08;8.20;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T08:11:36;8.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T08:14:05;8.40;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T08:16:31;8.60;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T08:18:58;8.70;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T08:21:25;8.80;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T08:23:51;8.80;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T08:26:17;9.00;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T08:28:43;9.40;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T08:31:10;9.80;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T08:33:36;9.80;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T08:36:02;9.80;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T08:38:29;9.60;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T08:40:55;9.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T08:43:21;9.20;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T08:45:48;9.10;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T08:48:14;9.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T08:50:40;9.20;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T08:53:06;9.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T08:55:32;9.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T08:57:58;9.50;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T09:00:24;9.50;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T09:02:50;9.50;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T09:05:16;9.80;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T09:07:42;9.80;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T09:10:08;9.90;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T09:12:35;9.80;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T09:15:02;9.80;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T09:17:31;9.90;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T09:19:57;9.70;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T09:22:26;9.70;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T09:24:52;9.70;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T09:27:18;9.60;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T09:29:44;9.60;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T09:32:13;9.60;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T09:34:40;9.70;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T09:37:06;9.80;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T09:39:32;9.90;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T09:41:59;10.00;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T09:44:25;10.00;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T09:46:52;10.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T09:49:18;10.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T09:51:48;10.40;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T09:54:15;10.40;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T09:56:42;10.40;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T09:59:08;10.50;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T10:01:34;10.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T10:04:00;10.40;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T10:06:28;10.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T10:08:55;10.50;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T10:11:35;10.60;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T10:14:10;10.60;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T10:16:37;10.50;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T10:19:23;10.60;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T10:21:50;10.90;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T10:24:17;11.00;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T10:26:43;10.90;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T10:29:10;11.00;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T10:31:40;11.10;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T10:34:09;11.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T10:36:36;11.50;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T10:39:06;11.40;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T10:41:35;11.50;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T10:44:06;11.70;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T10:46:34;11.90;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T10:49:01;11.90;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T10:51:29;12.10;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T10:53:58;12.20;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T10:56:38;12.40;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T10:59:33;12.50;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T11:02:00;12.50;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T11:04:28;12.90;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T11:07:06;13.00;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T11:09:38;12.90;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T11:15:10;13.10;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T11:17:40;13.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T11:20:08;13.20;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T11:22:36;13.10;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T11:25:02;13.00;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T11:33:01;12.90;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T11:35:37;13.10;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T11:38:03;13.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T11:40:30;13.40;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T11:43:00;13.50;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T11:45:26;13.70;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T11:47:57;13.80;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T11:50:40;13.80;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T11:53:07;14.00;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T11:55:39;13.90;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T11:58:24;14.00;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T12:00:53;14.00;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T12:03:21;13.90;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T12:05:49;13.60;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T12:08:16;13.50;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T12:10:42;13.40;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T12:13:10;13.70;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T12:15:38;13.80;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T12:18:05;14.10;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T12:20:33;14.30;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T12:23:00;14.60;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T12:25:28;14.70;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T12:27:57;14.90;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T12:30:26;14.90;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T12:32:52;14.90;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T12:35:18;14.70;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T12:37:51;14.70;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T12:40:19;14.70;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T12:42:48;15.00;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T12:45:15;15.20;99.80
34099;DHT22;20374;49.474;10.944;2024-03-02T12:47:42;15.50;99.90
34099;DHT22;20374;49.474;10.944;2024-03-02T12:50:09;15.70;98.20
34099;DHT22;20374;49.474;10.944;2024-03-02T12:52:35;15.80;97.90
34099;DHT22;20374;49.474;10.944;2024-03-02T12:55:05;15.90;97.90
34099;DHT22;20374;49.474;10.944;2024-03-02T12:57:32;16.00;97.50
34099;DHT22;20374;49.474;10.944;2024-03-02T13:00:03;16.50;97.00
34099;DHT22;20374;49.474;10.944;2024-03-02T13:02:38;16.70;96.40
34099;DHT22;20374;49.474;10.944;2024-03-02T13:05:06;17.00;96.00
34099;DHT22;20374;49.474;10.944;2024-03-02T13:07:37;17.40;94.80
34099;DHT22;20374;49.474;10.944;2024-03-02T13:10:03;17.70;93.80
34099;DHT22;20374;49.474;10.944;2024-03-02T13:12:30;18.00;93.80
34099;DHT22;20374;49.474;10.944;2024-03-02T13:15:01;18.00;92.50
34099;DHT22;20374;49.474;10.944;2024-03-02T13:17:28;18.10;92.80
34099;DHT22;20374;49.474;10.944;2024-03-02T13:19:58;17.90;92.20
34099;DHT22;20374;49.474;10.944;2024-03-02T13:22:25;17.60;92.50
34099;DHT22;20374;49.474;10.944;2024-03-02T13:24:52;17.40;93.70
34099;DHT22;20374;49.474;10.944;2024-03-02T13:27:20;17.50;92.80
34099;DHT22;20374;49.474;10.944;2024-03-02T13:29:46;17.50;92.80
34099;DHT22;20374;49.474;10.944;2024-03-02T13:32:15;17.50;92.60
34099;DHT22;20374;49.474;10.944;2024-03-02T13:34:42;17.30;92.60
34099;DHT22;20374;49.474;10.944;2024-03-02T13:37:08;17.00;93.50
34099;DHT22;20374;49.474;10.944;2024-03-02T13:39:34;16.50;93.30
34099;DHT22;20374;49.474;10.944;2024-03-02T13:42:10;16.20;93.60
34099;DHT22;20374;49.474;10.944;2024-03-02T13:44:39;15.90;93.80
34099;DHT22;20374;49.474;10.944;2024-03-02T13:47:05;15.70;94.10
34099;DHT22;20374;49.474;10.944;2024-03-02T13:49:34;16.20;93.80
34099;DHT22;20374;49.474;10.944;2024-03-02T13:52:03;16.20;93.30
34099;DHT22;20374;49.474;10.944;2024-03-02T13:54:43;16.30;93.80
34099;DHT22;20374;49.474;10.944;2024-03-02T13:57:10;16.70;93.40
34099;DHT22;20374;49.474;10.944;2024-03-02T13:59:42;16.50;93.10
34099;DHT22;20374;49.474;10.944;2024-03-02T14:02:08;16.50;93.90
34099;DHT22;20374;49.474;10.944;2024-03-02T14:04:34;17.50;93.10
34099;DHT22;20374;49.474;10.944;2024-03-02T14:07:01;17.90;91.80
34099;DHT22;20374;49.474;10.944;2024-03-02T14:09:27;18.00;91.50
34099;DHT22;20374;49.474;10.944;2024-03-02T14:11:54;18.10;90.90
34099;DHT22;20374;49.474;10.944;2024-03-02T14:14:21;18.00;90.70
34099;DHT22;20374;49.474;10.944;2024-03-02T14:16:47;18.00;90.70
34099;DHT22;20374;49.474;10.944;2024-03-02T14:19:13;17.80;90.40
34099;DHT22;20374;49.474;10.944;2024-03-02T14:21:39;17.90;90.20
34099;DHT22;20374;49.474;10.944;2024-03-02T14:24:05;17.50;90.70
34099;DHT22;20374;49.474;10.944;2024-03-02T14:26:35;17.70;90.40
34099;DHT22;20374;49.474;10.944;2024-03-02T14:29:05;18.40;90.10
34099;DHT22;20374;49.474;10.944;2024-03-02T14:31:31;18.90;88.90
34099;DHT22;20374;49.474;10.944;2024-03-02T14:33:58;18.40;88.60
34099;DHT22;20374;49.474;10.944;2024-03-02T14:36:24;18.00;89.70
34099;DHT22;20374;49.474;10.944;2024-03-02T14:38:50;17.90;89.90
34099;DHT22;20374;49.474;10.944;2024-03-02T14:41:19;18.30;90.00
34099;DHT22;20374;49.474;10.944;2024-03-02T14:43:45;18.70;88.30
34099;DHT22;20374;49.474;10.944;2024-03-02T14:46:11;18.90;87.80
34099;DHT22;20374;49.474;10.944;2024-03-02T14:48:38;18.80;87.90
34099;DHT22;20374;49.474;10.944;2024-03-02T14:51:04;18.70;87.90
34099;DHT22;20374;49.474;10.944;2024-03-02T14:53:33;18.60;89.10
34099;DHT22;20374;49.474;10.944;2024-03-02T14:55:58;18.40;87.80
34099;DHT22;20374;49.474;10.944;2024-03-02T14:58:24;18.00;89.20
34099;DHT22;20374;49.474;10.944;2024-03-02T15:00:52;17.50;90.00
34099;DHT22;20374;49.474;10.944;2024-03-02T15:03:17;17.50;90.00
34099;DHT22;20374;49.474;10.944;2024-03-02T15:05:43;17.80;89.50
34099;DHT22;20374;49.474;10.944;2024-03-02T15:08:10;18.00;88.70
34099;DHT22;20374;49.474;10.944;2024-03-02T15:10:36;17.70;89.00
34099;DHT22;20374;49.474;10.944;2024-03-02T15:13:02;17.20;90.40
34099;DHT22;20374;49.474;10.944;2024-03-02T15:15:28;17.20;90.40
34099;DHT22;20374;49.474;10.944;2024-03-02T15:17:54;16.80;90.60
34099;DHT22;20374;49.474;10.944;2024-03-02T15:20:20;16.70;90.80
34099;DHT22;20374;49.474;10.944;2024-03-02T15:22:47;16.60;90.80
34099;DHT22;20374;49.474;10.944;2024-03-02T15:25:13;16.40;91.00
34099;DHT22;20374;49.474;10.944;2024-03-02T15:27:42;16.00;91.00
34099;DHT22;20374;49.474;10.944;2024-03-02T15:30:08;15.60;91.50
34099;DHT22;20374;49.474;10.944;2024-03-02T15:32:34;15.30;92.20
34099;DHT22;20374;49.474;10.944;2024-03-02T15:35:02;14.90;92.70
34099;DHT22;20374;49.474;10.944;2024-03-02T15:37:28;14.70;93.30
34099;DHT22;20374;49.474;10.944;2024-03-02T15:39:54;14.30;94.10
34099;DHT22;20374;49.474;10.944;2024-03-02T15:42:20;14.10;94.60
34099;DHT22;20374;49.474;10.944;2024-03-02T15:44:49;13.80;95.00