sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75799;DHT22;70933;44.692;37.776;2024-03-06T00:00:32;25.32;27.87
75799;DHT22;70933;44.692;37.776;2024-03-06T00:01:34;25.32;27.88
75799;DHT22;70933;44.692;37.776;2024-03-06T00:02:35;25.33;27.95
75799;DHT22;70933;44.692;37.776;2024-03-06T00:03:37;25.32;27.76
75799;DHT22;70933;44.692;37.776;2024-03-06T00:04:39;25.33;27.85
75799;DHT22;70933;44.692;37.776;2024-03-06T00:05:40;25.33;27.87
75799;DHT22;70933;44.692;37.776;2024-03-06T00:06:42;25.33;27.86
75799;DHT22;70933;44.692;37.776;2024-03-06T00:07:46;25.32;27.81
75799;DHT22;70933;44.692;37.776;2024-03-06T00:08:47;25.33;27.85
75799;DHT22;70933;44.692;37.776;2024-03-06T00:09:49;25.33;27.87
75799;DHT22;70933;44.692;37.776;2024-03-06T00:10:50;25.32;27.78
75799;DHT22;70933;44.692;37.776;2024-03-06T00:11:53;25.31;27.73
75799;DHT22;70933;44.692;37.776;2024-03-06T00:12:54;25.32;27.78
75799;DHT22;70933;44.692;37.776;2024-03-06T00:13:56;25.33;27.77
75799;DHT22;70933;44.692;37.776;2024-03-06T00:14:57;25.33;27.74
75799;DHT22;70933;44.692;37.776;2024-03-06T00:15:59;25.33;27.76
75799;DHT22;70933;44.692;37.776;2024-03-06T00:17:00;25.32;27.86
75799;DHT22;70933;44.692;37.776;2024-03-06T00:18:02;25.32;27.78
75799;DHT22;70933;44.692;37.776;2024-03-06T00:19:05;25.34;27.76
75799;DHT22;70933;44.692;37.776;2024-03-06T00:20:07;25.33;27.72
75799;DHT22;70933;44.692;37.776;2024-03-06T00:21:11;25.33;27.73
75799;DHT22;70933;44.692;37.776;2024-03-06T00:22:13;25.34;27.75
75799;DHT22;70933;44.692;37.776;2024-03-06T00:23:15;25.34;27.73
75799;DHT22;70933;44.692;37.776;2024-03-06T00:24:16;25.33;27.81
75799;DHT22;70933;44.692;37.776;2024-03-06T00:25:18;25.34;27.74
75799;DHT22;70933;44.692;37.776;2024-03-06T00:26:19;25.34;27.74
75799;DHT22;70933;44.692;37.776;2024-03-06T00:27:21;25.34;27.78
75799;DHT22;70933;44.692;37.776;2024-03-06T00:28:22;25.34;27.81
75799;DHT22;70933;44.692;37.776;2024-03-06T00:29:25;25.34;27.73
75799;DHT22;70933;44.692;37.776;2024-03-06T00:30:26;25.33;27.72
75799;DHT22;70933;44.692;37.776;2024-03-06T00:31:28;25.32;27.80
75799;DHT22;70933;44.692;37.776;2024-03-06T00:32:29;25.33;27.69
75799;DHT22;70933;44.692;37.776;2024-03-06T00:33:31;25.34;27.80
75799;DHT22;70933;44.692;37.776;2024-03-06T00:34:32;25.33;27.74
75799;DHT22;70933;44.692;37.776;2024-03-06T00:35:34;25.35;27.65
75799;DHT22;70933;44.692;37.776;2024-03-06T00:36:35;25.33;27.71
75799;DHT22;70933;44.692;37.776;2024-03-06T00:37:37;25.34;27.62
75799;DHT22;70933;44.692;37.776;2024-03-06T00:38:39;25.33;27.70
75799;DHT22;70933;44.692;37.776;2024-03-06T00:39:40;25.33;27.71
75799;DHT22;70933;44.692;37.776;2024-03-06T00:40:42;25.33;27.68
75799;DHT22;70933;44.692;37.776;2024-03-06T00:41:43;25.33;27.67
75799;DHT22;70933;44.692;37.776;2024-03-06T00:42:45;25.34;27.65
75799;DHT22;70933;44.692;37.776;2024-03-06T00:43:46;25.34;27.48
75799;DHT22;70933;44.692;37.776;2024-03-06T00:44:48;25.35;27.68
75799;DHT22;70933;44.692;37.776;2024-03-06T00:45:49;25.36;27.63
75799;DHT22;70933;44.692;37.776;2024-03-06T00:46:51;25.35;27.71
75799;DHT22;70933;44.692;37.776;2024-03-06T00:47:53;25.33;27.63
75799;DHT22;70933;44.692;37.776;2024-03-06T00:48:54;25.33;27.58
75799;DHT22;70933;44.692;37.776;2024-03-06T00:49:56;25.35;27.66
75799;DHT22;70933;44.692;37.776;2024-03-06T00:50:57;25.33;27.65
75799;DHT22;70933;44.692;37.776;2024-03-06T00:51:59;25.35;27.65
75799;DHT22;70933;44.692;37.776;2024-03-06T00:53:01;25.35;27.60
75799;DHT22;70933;44.692;37.776;2024-03-06T00:54:03;25.35;27.49
75799;DHT22;70933;44.692;37.776;2024-03-06T00:55:05;25.35;27.42
75799;DHT22;70933;44.692;37.776;2024-03-06T00:56:07;25.36;27.54
75799;DHT22;70933;44.692;37.776;2024-03-06T00:57:09;25.35;27.59
75799;DHT22;70933;44.692;37.776;2024-03-06T00:58:10;25.35;27.57
75799;DHT22;70933;44.692;37.776;2024-03-06T00:59:12;25.35;27.59
75799;DHT22;70933;44.692;37.776;2024-03-06T01:00:14;25.35;27.57
75799;DHT22;70933;44.692;37.776;2024-03-06T01:01:17;25.34;27.51
75799;DHT22;70933;44.692;37.776;2024-03-06T01:02:19;25.35;27.58
75799;DHT22;70933;44.692;37.776;2024-03-06T01:03:20;25.35;27.55
75799;DHT22;70933;44.692;37.776;2024-03-06T01:04:22;25.35;27.56
75799;DHT22;70933;44.692;37.776;2024-03-06T01:05:24;25.35;27.58
75799;DHT22;70933;44.692;37.776;2024-03-06T01:06:25;25.34;27.63
75799;DHT22;70933;44.692;37.776;2024-03-06T01:07:27;25.33;27.59
75799;DHT22;70933;44.692;37.776;2024-03-06T01:08:29;25.34;27.53
75799;DHT22;70933;44.692;37.776;2024-03-06T01:09:31;25.33;27.45
75799;DHT22;70933;44.692;37.776;2024-03-06T01:10:33;25.34;27.59
75799;DHT22;70933;44.692;37.776;2024-03-06T01:11:34;25.34;27.33
75799;DHT22;70933;44.692;37.776;2024-03-06T01:12:37;25.34;27.52
75799;DHT22;70933;44.692;37.776;2024-03-06T01:13:38;25.33;27.53
75799;DHT22;70933;44.692;37.776;2024-03-06T01:14:40;25.34;27.42
75799;DHT22;70933;44.692;37.776;2024-03-06T01:15:41;25.34;27.41
75799;DHT22;70933;44.692;37.776;2024-03-06T01:16:43;25.33;27.54
75799;DHT22;70933;44.692;37.776;2024-03-06T01:17:44;25.34;27.53
75799;DHT22;70933;44.692;37.776;2024-03-06T01:18:46;25.33;27.39
75799;DHT22;70933;44.692;37.776;2024-03-06T01:19:48;25.34;27.40
75799;DHT22;70933;44.692;37.776;2024-03-06T01:20:49;25.33;27.42
75799;DHT22;70933;44.692;37.776;2024-03-06T01:21:51;25.34;27.48
75799;DHT22;70933;44.692;37.776;2024-03-06T01:22:52;25.33;27.45
75799;DHT22;70933;44.692;37.776;2024-03-06T01:23:54;25.34;27.48
75799;DHT22;70933;44.692;37.776;2024-03-06T01:24:56;25.33;27.42
75799;DHT22;70933;44.692;37.776;2024-03-06T01:25:57;25.33;27.42
75799;DHT22;70933;44.692;37.776;2024-03-06T01:26:59;25.33;27.37
75799;DHT22;70933;44.692;37.776;2024-03-06T01:28:03;25.34;27.41
75799;DHT22;70933;44.692;37.776;2024-03-06T01:29:05;25.34;27.37
75799;DHT22;70933;44.692;37.776;2024-03-06T01:30:07;25.35;27.48
75799;DHT22;70933;44.692;37.776;2024-03-06T01:31:09;25.33;27.39
75799;DHT22;70933;44.692;37.776;2024-03-06T01:32:10;25.33;27.44
75799;DHT22;70933;44.692;37.776;2024-03-06T01:33:12;25.34;27.50
75799;DHT22;70933;44.692;37.776;2024-03-06T01:34:14;25.33;27.43
75799;DHT22;70933;44.692;37.776;2024-03-06T01:35:15;25.34;27.39
75799;DHT22;70933;44.692;37.776;2024-03-06T01:36:17;25.33;27.46
75799;DHT22;70933;44.692;37.776;2024-03-06T01:37:19;25.33;27.36
75799;DHT22;70933;44.692;37.776;2024-03-06T01:38:20;25.33;27.39
75799;DHT22;70933;44.692;37.776;2024-03-06T01:39:22;25.32;27.37
75799;DHT22;70933;44.692;37.776;2024-03-06T01:40:23;25.34;27.45
75799;DHT22;70933;44.692;37.776;2024-03-06T01:41:25;25.33;27.25
75799;DHT22;70933;44.692;37.776;2024-03-06T01:42:26;25.33;27.36
75799;DHT22;70933;44.692;37.776;2024-03-06T01:43:28;25.34;27.42
75799;DHT22;70933;44.692;37.776;2024-03-06T01:44:29;25.34;27.33
75799;DHT22;70933;44.692;37.776;2024-03-06T01:45:31;25.34;27.36
75799;DHT22;70933;44.692;37.776;2024-03-06T01:46:33;25.33;27.39
75799;DHT22;70933;44.692;37.776;2024-03-06T01:47:35;25.34;27.42
75799;DHT22;70933;44.692;37.776;2024-03-06T01:48:38;25.35;27.42
75799;DHT22;70933;44.692;37.776;2024-03-06T01:49:40;25.34;27.39
75799;DHT22;70933;44.692;37.776;2024-03-06T01:50:42;25.34;27.39
75799;DHT22;70933;44.692;37.776;2024-03-06T01:51:49;25.34;27.49
75799;DHT22;70933;44.692;37.776;2024-03-06T01:52:51;25.34;27.49
75799;DHT22;70933;44.692;37.776;2024-03-06T01:53:53;25.35;27.30
75799;DHT22;70933;44.692;37.776;2024-03-06T01:54:55;25.33;27.38
75799;DHT22;70933;44.692;37.776;2024-03-06T01:55:58;25.34;27.33
75799;DHT22;70933;44.692;37.776;2024-03-06T01:56:59;25.35;27.39
75799;DHT22;70933;44.692;37.776;2024-03-06T01:58:04;25.33;27.44
75799;DHT22;70933;44.692;37.776;2024-03-06T01:59:07;25.34;27.30
75799;DHT22;70933;44.692;37.776;2024-03-06T02:00:09;25.35;27.42
75799;DHT22;70933;44.692;37.776;2024-03-06T02:01:16;25.35;27.38
75799;DHT22;70933;44.692;37.776;2024-03-06T02:02:19;25.35;27.38
75799;DHT22;70933;44.692;37.776;2024-03-06T02:03:21;25.35;27.40
75799;DHT22;70933;44.692;37.776;2024-03-06T02:04:24;25.34;27.35
75799;DHT22;70933;44.692;37.776;2024-03-06T02:05:28;25.33;27.39
75799;DHT22;70933;44.692;37.776;2024-03-06T02:06:33;25.36;27.41
75799;DHT22;70933;44.692;37.776;2024-03-06T02:07:36;25.36;27.36
75799;DHT22;70933;44.692;37.776;2024-03-06T02:08:37;25.36;27.36
75799;DHT22;70933;44.692;37.776;2024-03-06T02:09:39;25.35;27.36
75799;DHT22;70933;44.692;37.776;2024-03-06T02:10:41;25.34;27.23
75799;DHT22;70933;44.692;37.776;2024-03-06T02:11:44;25.35;27.31
75799;DHT22;70933;44.692;37.776;2024-03-06T02:12:47;25.35;27.30
75799;DHT22;70933;44.692;37.776;2024-03-06T02:13:50;25.34;27.29
75799;DHT22;70933;44.692;37.776;2024-03-06T02:14:52;25.35;27.33
75799;DHT22;70933;44.692;37.776;2024-03-06T02:15:53;25.36;27.31
75799;DHT22;70933;44.692;37.776;2024-03-06T02:16:55;25.35;27.26
75799;DHT22;70933;44.692;37.776;2024-03-06T02:17:56;25.36;27.31
75799;DHT22;70933;44.692;37.776;2024-03-06T02:18:58;25.35;27.33
75799;DHT22;70933;44.692;37.776;2024-03-06T02:20:00;25.35;27.30
75799;DHT22;70933;44.692;37.776;2024-03-06T02:21:01;25.34;27.29
75799;DHT22;70933;44.692;37.776;2024-03-06T02:22:03;25.35;27.26
75799;DHT22;70933;44.692;37.776;2024-03-06T02:23:04;25.34;27.36
75799;DHT22;70933;44.692;37.776;2024-03-06T02:24:06;25.35;27.35
75799;DHT22;70933;44.692;37.776;2024-03-06T02:25:09;25.34;27.36
75799;DHT22;70933;44.692;37.776;2024-03-06T02:26:12;25.35;27.33
75799;DHT22;70933;44.692;37.776;2024-03-06T02:27:13;25.34;27.33
75799;DHT22;70933;44.692;37.776;2024-03-06T02:28:15;25.34;27.33
75799;DHT22;70933;44.692;37.776;2024-03-06T02:29:18;25.35;27.34
75799;DHT22;70933;44.692;37.776;2024-03-06T02:30:20;25.34;27.28
75799;DHT22;70933;44.692;37.776;2024-03-06T02:31:24;25.34;27.29
75799;DHT22;70933;44.692;37.776;2024-03-06T02:32:25;25.35;27.29
75799;DHT22;70933;44.692;37.776;2024-03-06T02:33:27;25.34;27.31
75799;DHT22;70933;44.692;37.776;2024-03-06T02:34:28;25.35;27.29
75799;DHT22;70933;44.692;37.776;2024-03-06T02:35:33;25.34;27.29
75799;DHT22;70933;44.692;37.776;2024-03-06T02:36:34;25.34;27.33
75799;DHT22;70933;44.692;37.776;2024-03-06T02:37:42;25.34;27.23
75799;DHT22;70933;44.692;37.776;2024-03-06T02:38:45;25.34;27.20
75799;DHT22;70933;44.692;37.776;2024-03-06T02:39:47;25.35;27.26
75799;DHT22;70933;44.692;37.776;2024-03-06T02:40:48;25.34;27.25
75799;DHT22;70933;44.692;37.776;2024-03-06T02:41:50;25.34;27.19
75799;DHT22;70933;44.692;37.776;2024-03-06T02:42:52;25.35;27.15
75799;DHT22;70933;44.692;37.776;2024-03-06T02:43:54;25.34;27.20
75799;DHT22;70933;44.692;37.776;2024-03-06T02:44:55;25.35;27.16
75799;DHT22;70933;44.692;37.776;2024-03-06T02:45:57;25.33;27.22
75799;DHT22;70933;44.692;37.776;2024-03-06T02:46:58;25.34;27.16
75799;DHT22;70933;44.692;37.776;2024-03-06T02:48:00;25.35;27.21
75799;DHT22;70933;44.692;37.776;2024-03-06T02:49:02;25.34;27.18
75799;DHT22;70933;44.692;37.776;2024-03-06T02:50:03;25.34;27.13
75799;DHT22;70933;44.692;37.776;2024-03-06T02:51:06;25.34;27.16
75799;DHT22;70933;44.692;37.776;2024-03-06T02:52:07;25.34;27.23
75799;DHT22;70933;44.692;37.776;2024-03-06T02:53:09;25.33;27.14
75799;DHT22;70933;44.692;37.776;2024-03-06T02:54:10;25.34;27.05
75799;DHT22;70933;44.692;37.776;2024-03-06T02:55:12;25.35;27.23
75799;DHT22;70933;44.692;37.776;2024-03-06T02:56:17;25.34;27.10
75799;DHT22;70933;44.692;37.776;2024-03-06T02:57:19;25.34;27.20
75799;DHT22;70933;44.692;37.776;2024-03-06T02:58:21;25.35;27.15
75799;DHT22;70933;44.692;37.776;2024-03-06T02:59:22;25.35;27.17
75799;DHT22;70933;44.692;37.776;2024-03-06T03:00:25;25.34;27.16
75799;DHT22;70933;44.692;37.776;2024-03-06T03:01:26;25.34;27.18
75799;DHT22;70933;44.692;37.776;2024-03-06T03:02:29;25.34;27.15
75799;DHT22;70933;44.692;37.776;2024-03-06T03:03:31;25.34;27.15
75799;DHT22;70933;44.692;37.776;2024-03-06T03:04:32;25.34;27.00
75799;DHT22;70933;44.692;37.776;2024-03-06T03:05:34;25.34;27.12
75799;DHT22;70933;44.692;37.776;2024-03-06T03:06:35;25.34;27.13
75799;DHT22;70933;44.692;37.776;2024-03-06T03:07:37;25.34;27.16
75799;DHT22;70933;44.692;37.776;2024-03-06T03:08:39;25.33;27.16
75799;DHT22;70933;44.692;37.776;2024-03-06T03:09:40;25.34;27.04
75799;DHT22;70933;44.692;37.776;2024-03-06T03:10:42;25.34;27.09
75799;DHT22;70933;44.692;37.776;2024-03-06T03:11:45;25.35;27.20
75799;DHT22;70933;44.692;37.776;2024-03-06T03:12:47;25.35;27.16
75799;DHT22;70933;44.692;37.776;2024-03-06T03:13:49;25.34;27.02
75799;DHT22;70933;44.692;37.776;2024-03-06T03:14:50;25.35;27.06
75799;DHT22;70933;44.692;37.776;2024-03-06T03:15:51;25.35;27.00
75799;DHT22;70933;44.692;37.776;2024-03-06T03:16:53;25.33;27.00
75799;DHT22;70933;44.692;37.776;2024-03-06T03:17:54;25.34;27.04
75799;DHT22;70933;44.692;37.776;2024-03-06T03:18:56;25.35;26.88
75799;DHT22;70933;44.692;37.776;2024-03-06T03:19:58;25.35;26.97
75799;DHT22;70933;44.692;37.776;2024-03-06T03:20:59;25.34;26.98
75799;DHT22;70933;44.692;37.776;2024-03-06T03:22:02;25.34;26.96
75799;DHT22;70933;44.692;37.776;2024-03-06T03:23:05;25.34;27.04
75799;DHT22;70933;44.692;37.776;2024-03-06T03:24:12;25.35;26.95
75799;DHT22;70933;44.692;37.776;2024-03-06T03:25:14;25.32;26.94
75799;DHT22;70933;44.692;37.776;2024-03-06T03:26:15;25.34;26.89
75799;DHT22;70933;44.692;37.776;2024-03-06T03:27:17;25.34;26.78
75799;DHT22;70933;44.692;37.776;2024-03-06T03:28:19;25.33;26.68
75799;DHT22;70933;44.692;37.776;2024-03-06T03:29:20;25.33;26.81
75799;DHT22;70933;44.692;37.776;2024-03-06T03:30:22;25.34;26.75
75799;DHT22;70933;44.692;37.776;2024-03-06T03:31:23;25.34;26.89
75799;DHT22;70933;44.692;37.776;2024-03-06T03:32:25;25.34;26.73
75799;DHT22;70933;44.692;37.776;2024-03-06T03:33:26;25.33;26.90
75799;DHT22;70933;44.692;37.776;2024-03-06T03:34:28;25.34;26.87
75799;DHT22;70933;44.692;37.776;2024-03-06T03:35:29;25.34;26.82
75799;DHT22;70933;44.692;37.776;2024-03-06T03:36:32;25.32;26.86
75799;DHT22;70933;44.692;37.776;2024-03-06T03:37:34;25.33;26.89
75799;DHT22;70933;44.692;37.776;2024-03-06T03:38:37;25.32;26.86
75799;DHT22;70933;44.692;37.776;2024-03-06T03:39:45;25.32;26.92
75799;DHT22;70933;44.692;37.776;2024-03-06T03:40:47;25.32;26.94
75799;DHT22;70933;44.692;37.776;2024-03-06T03:41:48;25.33;26.88
75799;DHT22;70933;44.692;37.776;2024-03-06T03:42:50;25.32;26.85
75799;DHT22;70933;44.692;37.776;2024-03-06T03:43:52;25.34;26.79
75799;DHT22;70933;44.692;37.776;2024-03-06T03:44:53;25.33;26.83
75799;DHT22;70933;44.692;37.776;2024-03-06T03:45:55;25.31;26.79
75799;DHT22;70933;44.692;37.776;2024-03-06T03:46:56;25.31;26.79
75799;DHT22;70933;44.692;37.776;2024-03-06T03:47:58;25.33;26.68
75799;DHT22;70933;44.692;37.776;2024-03-06T03:48:59;25.33;26.78
75799;DHT22;70933;44.692;37.776;2024-03-06T03:50:01;25.33;26.73
75799;DHT22;70933;44.692;37.776;2024-03-06T03:51:03;25.33;26.83
75799;DHT22;70933;44.692;37.776;2024-03-06T03:52:11;25.32;26.78
75799;DHT22;70933;44.692;37.776;2024-03-06T03:53:13;25.33;26.78
75799;DHT22;70933;44.692;37.776;2024-03-06T03:54:15;25.33;26.73
75799;DHT22;70933;44.692;37.776;2024-03-06T03:55:16;25.34;26.71
75799;DHT22;70933;44.692;37.776;2024-03-06T03:56:18;25.32;26.75
75799;DHT22;70933;44.692;37.776;2024-03-06T03:57:20;25.33;26.78
75799;DHT22;70933;44.692;37.776;2024-03-06T03:58:21;25.33;26.71
75799;DHT22;70933;44.692;37.776;2024-03-06T03:59:23;25.33;26.67
75799;DHT22;70933;44.692;37.776;2024-03-06T04:00:24;25.32;26.68
75799;DHT22;70933;44.692;37.776;2024-03-06T04:01:26;25.31;26.71
75799;DHT22;70933;44.692;37.776;2024-03-06T04:02:28;25.32;26.70
75799;DHT22;70933;44.692;37.776;2024-03-06T04:03:29;25.32;26.72
75799;DHT22;70933;44.692;37.776;2024-03-06T04:04:31;25.32;26.71
75799;DHT22;70933;44.692;37.776;2024-03-06T04:05:33;25.32;26.67
75799;DHT22;70933;44.692;37.776;2024-03-06T04:06:34;25.33;26.52
75799;DHT22;70933;44.692;37.776;2024-03-06T04:07:36;25.33;26.65
75799;DHT22;70933;44.692;37.776;2024-03-06T04:08:38;25.32;26.72
75799;DHT22;70933;44.692;37.776;2024-03-06T04:09:40;25.33;26.68
75799;DHT22;70933;44.692;37.776;2024-03-06T04:10:42;25.32;26.64
75799;DHT22;70933;44.692;37.776;2024-03-06T04:11:46;25.32;26.62
75799;DHT22;70933;44.692;37.776;2024-03-06T04:12:47;25.32;26.78
75799;DHT22;70933;44.692;37.776;2024-03-06T04:13:50;25.32;26.73
75799;DHT22;70933;44.692;37.776;2024-03-06T04:14:51;25.33;26.62
75799;DHT22;70933;44.692;37.776;2024-03-06T04:15:53;25.33;26.64
75799;DHT22;70933;44.692;37.776;2024-03-06T04:16:55;25.32;26.68
75799;DHT22;70933;44.692;37.776;2024-03-06T04:17:57;25.32;26.75
75799;DHT22;70933;44.692;37.776;2024-03-06T04:18:58;25.32;26.67
75799;DHT22;70933;44.692;37.776;2024-03-06T04:20:00;25.32;26.59
75799;DHT22;70933;44.692;37.776;2024-03-06T04:21:05;25.32;26.71
75799;DHT22;70933;44.692;37.776;2024-03-06T04:22:07;25.31;26.46
75799;DHT22;70933;44.692;37.776;2024-03-06T04:23:09;25.31;26.69
75799;DHT22;70933;44.692;37.776;2024-03-06T04:24:11;25.31;26.78
75799;DHT22;70933;44.692;37.776;2024-03-06T04:25:12;25.31;26.64
75799;DHT22;70933;44.692;37.776;2024-03-06T04:26:14;25.31;26.63
75799;DHT22;70933;44.692;37.776;2024-03-06T04:27:16;25.31;26.69
75799;DHT22;70933;44.692;37.776;2024-03-06T04:28:17;25.31;26.68
75799;DHT22;70933;44.692;37.776;2024-03-06T04:29:19;25.31;26.81
75799;DHT22;70933;44.692;37.776;2024-03-06T04:30:21;25.31;26.73
75799;DHT22;70933;44.692;37.776;2024-03-06T04:31:22;25.29;26.72
75799;DHT22;70933;44.692;37.776;2024-03-06T04:32:24;25.30;26.71
75799;DHT22;70933;44.692;37.776;2024-03-06T04:33:25;25.30;26.62
75799;DHT22;70933;44.692;37.776;2024-03-06T04:34:27;25.30;26.68
75799;DHT22;70933;44.692;37.776;2024-03-06T04:35:28;25.29;26.68
75799;DHT22;70933;44.692;37.776;2024-03-06T04:36:30;25.31;26.60
75799;DHT22;70933;44.692;37.776;2024-03-06T04:37:31;25.30;26.62
75799;DHT22;70933;44.692;37.776;2024-03-06T04:38:34;25.28;26.63
75799;DHT22;70933;44.692;37.776;2024-03-06T04:39:36;25.28;26.62
75799;DHT22;70933;44.692;37.776;2024-03-06T04:40:38;25.28;26.59
75799;DHT22;70933;44.692;37.776;2024-03-06T04:41:40;25.28;26.66
75799;DHT22;70933;44.692;37.776;2024-03-06T04:42:42;25.25;27.39
75799;DHT22;70933;44.692;37.776;2024-03-06T04:43:43;25.25;27.58
75799;DHT22;70933;44.692;37.776;2024-03-06T04:44:45;25.22;27.19
75799;DHT22;70933;44.692;37.776;2024-03-06T04:45:47;25.20;27.13
75799;DHT22;70933;44.692;37.776;2024-03-06T04:46:52;25.17;27.15
75799;DHT22;70933;44.692;37.776;2024-03-06T04:47:53;25.13;27.17
75799;DHT22;70933;44.692;37.776;2024-03-06T04:48:55;25.09;27.26
75799;DHT22;70933;44.692;37.776;2024-03-06T04:49:56;25.05;27.24
75799;DHT22;70933;44.692;37.776;2024-03-06T04:50:59;25.02;27.23
75799;DHT22;70933;44.692;37.776;2024-03-06T04:52:00;25.00;27.30
75799;DHT22;70933;44.692;37.776;2024-03-06T04:53:02;24.98;27.30
75799;DHT22;70933;44.692;37.776;2024-03-06T04:54:04;24.94;27.29
75799;DHT22;70933;44.692;37.776;2024-03-06T04:55:06;24.90;27.32
75799;DHT22;70933;44.692;37.776;2024-03-06T04:56:08;24.87;27.33
75799;DHT22;70933;44.692;37.776;2024-03-06T04:57:10;24.86;27.35
75799;DHT22;70933;44.692;37.776;2024-03-06T04:58:12;24.85;27.34
75799;DHT22;70933;44.692;37.776;2024-03-06T04:59:14;24.83;27.41
75799;DHT22;70933;44.692;37.776;2024-03-06T05:00:17;24.82;27.40
75799;DHT22;70933;44.692;37.776;2024-03-06T05:01:22;24.79;27.39
75799;DHT22;70933;44.692;37.776;2024-03-06T05:02:24;24.77;27.41
75799;DHT22;70933;44.692;37.776;2024-03-06T05:03:27;24.77;27.42
75799;DHT22;70933;44.692;37.776;2024-03-06T05:04:29;24.75;27.41
75799;DHT22;70933;44.692;37.776;2024-03-06T05:05:30;24.75;27.74
75799;DHT22;70933;44.692;37.776;2024-03-06T05:06:33;24.75;28.07
75799;DHT22;70933;44.692;37.776;2024-03-06T05:07:35;24.74;29.13
75799;DHT22;70933;44.692;37.776;2024-03-06T05:08:37;24.74;29.07
75799;DHT22;70933;44.692;37.776;2024-03-06T05:09:39;24.74;28.58
75799;DHT22;70933;44.692;37.776;2024-03-06T05:10:42;24.74;28.62
75799;DHT22;70933;44.692;37.776;2024-03-06T05:11:44;24.73;28.58
75799;DHT22;70933;44.692;37.776;2024-03-06T05:12:46;24.73;28.47
75799;DHT22;70933;44.692;37.776;2024-03-06T05:13:47;24.73;28.52
75799;DHT22;70933;44.692;37.776;2024-03-06T05:14:49;24.72;28.34
75799;DHT22;70933;44.692;37.776;2024-03-06T05:15:51;24.73;28.24
75799;DHT22;70933;44.692;37.776;2024-03-06T05:16:53;24.73;28.18
75799;DHT22;70933;44.692;37.776;2024-03-06T05:17:55;24.72;28.11
75799;DHT22;70933;44.692;37.776;2024-03-06T05:18:57;24.70;28.03
75799;DHT22;70933;44.692;37.776;2024-03-06T05:19:59;24.70;28.12
75799;DHT22;70933;44.692;37.776;2024-03-06T05:21:01;24.70;28.13
75799;DHT22;70933;44.692;37.776;2024-03-06T05:22:03;24.70;28.29
75799;DHT22;70933;44.692;37.776;2024-03-06T05:23:05;24.70;28.42
75799;DHT22;70933;44.692;37.776;2024-03-06T05:24:07;24.69;28.34
75799;DHT22;70933;44.692;37.776;2024-03-06T05:25:09;24.71;28.38
75799;DHT22;70933;44.692;37.776;2024-03-06T05:26:11;24.70;28.42
75799;DHT22;70933;44.692;37.776;2024-03-06T05:27:13;24.72;28.48
75799;DHT22;70933;44.692;37.776;2024-03-06T05:28:17;24.73;28.53
75799;DHT22;70933;44.692;37.776;2024-03-06T05:29:19;24.73;28.45
75799;DHT22;70933;44.692;37.776;2024-03-06T05:30:20;24.74;28.46
75799;DHT22;70933;44.692;37.776;2024-03-06T05:31:22;24.74;28.44
75799;DHT22;70933;44.692;37.776;2024-03-06T05:32:24;24.75;28.48
75799;DHT22;70933;44.692;37.776;2024-03-06T05:33:26;24.75;28.44
75799;DHT22;70933;44.692;37.776;2024-03-06T05:34:30;24.75;28.40
75799;DHT22;70933;44.692;37.776;2024-03-06T05:35:31;24.76;28.55
75799;DHT22;70933;44.692;37.776;2024-03-06T05:36:33;24.76;28.52
75799;DHT22;70933;44.692;37.776;2024-03-06T05:37:34;24.77;28.52
75799;DHT22;70933;44.692;37.776;2024-03-06T05:38:36;24.77;28.52
75799;DHT22;70933;44.692;37.776;2024-03-06T05:39:38;24.78;28.48
75799;DHT22;70933;44.692;37.776;2024-03-06T05:40:39;24.77;28.37
75799;DHT22;70933;44.692;37.776;2024-03-06T05:41:43;24.80;28.26
75799;DHT22;70933;44.692;37.776;2024-03-06T05:42:44;24.80;28.27
75799;DHT22;70933;44.692;37.776;2024-03-06T05:43:46;24.80;28.24
75799;DHT22;70933;44.692;37.776;2024-03-06T05:44:47;24.80;28.24
75799;DHT22;70933;44.692;37.776;2024-03-06T05:45:50;24.80;28.21
75799;DHT22;70933;44.692;37.776;2024-03-06T05:46:51;24.82;28.14
75799;DHT22;70933;44.692;37.776;2024-03-06T05:47:53;24.84;28.08
75799;DHT22;70933;44.692;37.776;2024-03-06T05:48:55;24.84;28.03
75799;DHT22;70933;44.692;37.776;2024-03-06T05:49:56;24.85;27.97
75799;DHT22;70933;44.692;37.776;2024-03-06T05:50:58;24.85;27.92
75799;DHT22;70933;44.692;37.776;2024-03-06T05:51:59;24.86;27.87
75799;DHT22;70933;44.692;37.776;2024-03-06T05:53:01;24.85;27.81
75799;DHT22;70933;44.692;37.776;2024-03-06T05:54:02;24.87;27.71
75799;DHT22;70933;44.692;37.776;2024-03-06T05:55:05;24.86;27.74
75799;DHT22;70933;44.692;37.776;2024-03-06T05:56:10;24.88;27.81
75799;DHT22;70933;44.692;37.776;2024-03-06T05:57:12;24.88;27.68
75799;DHT22;70933;44.692;37.776;2024-03-06T05:58:14;24.89;27.55
75799;DHT22;70933;44.692;37.776;2024-03-06T05:59:15;24.89;27.47
75799;DHT22;70933;44.692;37.776;2024-03-06T06:00:17;24.89;27.45
75799;DHT22;70933;44.692;37.776;2024-03-06T06:01:19;24.90;27.35
75799;DHT22;70933;44.692;37.776;2024-03-06T06:02:21;24.90;27.36
75799;DHT22;70933;44.692;37.776;2024-03-06T06:03:23;24.90;27.35
75799;DHT22;70933;44.692;37.776;2024-03-06T06:04:25;24.89;27.23
75799;DHT22;70933;44.692;37.776;2024-03-06T06:05:26;24.89;27.21
75799;DHT22;70933;44.692;37.776;2024-03-06T06:06:28;24.88;27.23
75799;DHT22;70933;44.692;37.776;2024-03-06T06:07:29;24.88;27.13
75799;DHT22;70933;44.692;37.776;2024-03-06T06:08:31;24.87;27.04
75799;DHT22;70933;44.692;37.776;2024-03-06T06:09:33;24.85;27.07
75799;DHT22;70933;44.692;37.776;2024-03-06T06:10:34;24.84;27.01
75799;DHT22;70933;44.692;37.776;2024-03-06T06:11:36;24.82;26.99
75799;DHT22;70933;44.692;37.776;2024-03-06T06:12:38;24.82;27.00
75799;DHT22;70933;44.692;37.776;2024-03-06T06:13:39;24.80;26.97
75799;DHT22;70933;44.692;37.776;2024-03-06T06:14:41;24.78;26.97
75799;DHT22;70933;44.692;37.776;2024-03-06T06:15:42;24.77;26.99
75799;DHT22;70933;44.692;37.776;2024-03-06T06:16:44;24.78;26.98
75799;DHT22;70933;44.692;37.776;2024-03-06T06:17:45;24.77;27.04
75799;DHT22;70933;44.692;37.776;2024-03-06T06:18:47;24.76;27.06
75799;DHT22;70933;44.692;37.776;2024-03-06T06:19:49;24.75;26.98
75799;DHT22;70933;44.692;37.776;2024-03-06T06:20:50;24.76;26.94
75799;DHT22;70933;44.692;37.776;2024-03-06T06:21:54;24.74;26.94
75799;DHT22;70933;44.692;37.776;2024-03-06T06:22:56;24.74;27.04
75799;DHT22;70933;44.692;37.776;2024-03-06T06:23:57;24.72;27.06
75799;DHT22;70933;44.692;37.776;2024-03-06T06:24:59;24.70;27.04