sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13934;BME280;7039;52.168;9.866;2022-09-16T04:01:30;99752.09;;;12.12;91.12
13934;BME280;7039;52.168;9.866;2022-09-16T04:03:57;99739.47;;;12.06;91.54
13934;BME280;7039;52.168;9.866;2022-09-16T04:06:23;99742.19;;;12.04;91.51
13934;BME280;7039;52.168;9.866;2022-09-16T04:08:50;99750.94;;;12.03;91.78
13934;BME280;7039;52.168;9.866;2022-09-16T04:11:17;99746.44;;;12.05;91.67
13934;BME280;7039;52.168;9.866;2022-09-16T04:13:44;99737.03;;;12.03;91.87
13934;BME280;7039;52.168;9.866;2022-09-16T04:16:10;99731.72;;;12.04;91.89
13934;BME280;7039;52.168;9.866;2022-09-16T04:18:38;99734.25;;;12.06;91.75
13934;BME280;7039;52.168;9.866;2022-09-16T04:21:05;99739.16;;;12.10;92.06
13934;BME280;7039;52.168;9.866;2022-09-16T04:23:31;99735.06;;;12.06;91.65
13934;BME280;7039;52.168;9.866;2022-09-16T04:25:59;99738.19;;;12.11;91.62
13934;BME280;7039;52.168;9.866;2022-09-16T04:28:27;99727.75;;;12.11;91.14
13934;BME280;7039;52.168;9.866;2022-09-16T04:30:58;99738.44;;;12.08;91.38
13934;BME280;7039;52.168;9.866;2022-09-16T04:33:26;99731.94;;;12.14;90.92
13934;BME280;7039;52.168;9.866;2022-09-16T04:36:00;99731.69;;;12.17;90.82
13934;BME280;7039;52.168;9.866;2022-09-16T04:38:27;99733.50;;;12.17;90.80
13934;BME280;7039;52.168;9.866;2022-09-16T04:40:58;99730.03;;;12.16;90.82
13934;BME280;7039;52.168;9.866;2022-09-16T04:43:25;99729.22;;;12.16;90.65
13934;BME280;7039;52.168;9.866;2022-09-16T04:45:51;99729.09;;;12.17;90.39
13934;BME280;7039;52.168;9.866;2022-09-16T04:48:18;99729.09;;;12.04;90.98
13934;BME280;7039;52.168;9.866;2022-09-16T04:50:44;99730.47;;;12.10;90.99
13934;BME280;7039;52.168;9.866;2022-09-16T04:53:12;99723.47;;;12.10;90.88
13934;BME280;7039;52.168;9.866;2022-09-16T04:55:38;99732.25;;;12.09;91.49
13934;BME280;7039;52.168;9.866;2022-09-16T04:58:05;99731.31;;;11.98;92.11
13934;BME280;7039;52.168;9.866;2022-09-16T05:00:31;99726.47;;;11.91;92.54
13934;BME280;7039;52.168;9.866;2022-09-16T05:02:58;99727.22;;;11.94;92.19
13934;BME280;7039;52.168;9.866;2022-09-16T05:05:24;99727.31;;;11.92;92.34
13934;BME280;7039;52.168;9.866;2022-09-16T05:07:51;99723.88;;;11.91;92.54
13934;BME280;7039;52.168;9.866;2022-09-16T05:10:19;99736.00;;;11.93;92.00
13934;BME280;7039;52.168;9.866;2022-09-16T05:12:49;99731.94;;;11.88;92.02
13934;BME280;7039;52.168;9.866;2022-09-16T05:15:16;99736.09;;;11.91;92.13
13934;BME280;7039;52.168;9.866;2022-09-16T05:17:42;99729.38;;;11.87;92.13
13934;BME280;7039;52.168;9.866;2022-09-16T05:20:09;99738.81;;;11.89;92.07
13934;BME280;7039;52.168;9.866;2022-09-16T05:22:36;99739.47;;;11.93;91.95
13934;BME280;7039;52.168;9.866;2022-09-16T05:25:03;99749.06;;;11.93;92.12
13934;BME280;7039;52.168;9.866;2022-09-16T05:27:32;99749.06;;;11.93;91.94
13934;BME280;7039;52.168;9.866;2022-09-16T05:30:00;99740.50;;;11.90;91.72
13934;BME280;7039;52.168;9.866;2022-09-16T05:32:26;99741.25;;;11.93;91.72
13934;BME280;7039;52.168;9.866;2022-09-16T05:34:53;99729.75;;;11.95;91.84
13934;BME280;7039;52.168;9.866;2022-09-16T05:37:19;99738.84;;;12.02;91.64
13934;BME280;7039;52.168;9.866;2022-09-16T05:39:45;99738.84;;;12.02;91.29
13934;BME280;7039;52.168;9.866;2022-09-16T05:42:12;99744.56;;;12.07;91.32
13934;BME280;7039;52.168;9.866;2022-09-16T05:44:40;99737.47;;;12.09;90.88
13934;BME280;7039;52.168;9.866;2022-09-16T05:47:06;99741.34;;;12.17;90.95
13934;BME280;7039;52.168;9.866;2022-09-16T05:49:33;99742.16;;;12.17;90.63
13934;BME280;7039;52.168;9.866;2022-09-16T05:51:59;99743.53;;;12.23;90.47
13934;BME280;7039;52.168;9.866;2022-09-16T05:54:26;99741.25;;;12.18;90.63
13934;BME280;7039;52.168;9.866;2022-09-16T05:56:53;99752.94;;;12.25;90.09
13934;BME280;7039;52.168;9.866;2022-09-16T05:59:19;99747.81;;;12.24;90.14
13934;BME280;7039;52.168;9.866;2022-09-16T06:01:48;99751.06;;;12.27;90.02
13934;BME280;7039;52.168;9.866;2022-09-16T06:04:14;99748.53;;;12.26;89.36
13934;BME280;7039;52.168;9.866;2022-09-16T06:06:42;99747.41;;;12.30;89.44
13934;BME280;7039;52.168;9.866;2022-09-16T06:09:10;99752.53;;;12.31;89.06
13934;BME280;7039;52.168;9.866;2022-09-16T06:11:39;99759.97;;;12.38;88.74
13934;BME280;7039;52.168;9.866;2022-09-16T06:14:06;99749.91;;;12.31;88.92
13934;BME280;7039;52.168;9.866;2022-09-16T06:16:34;99750.66;;;12.33;88.49
13934;BME280;7039;52.168;9.866;2022-09-16T06:19:04;99745.28;;;12.35;88.58
13934;BME280;7039;52.168;9.866;2022-09-16T06:21:31;99748.31;;;12.42;88.78
13934;BME280;7039;52.168;9.866;2022-09-16T06:23:58;99751.47;;;12.47;88.64
13934;BME280;7039;52.168;9.866;2022-09-16T06:26:25;99760.25;;;12.46;87.82
13934;BME280;7039;52.168;9.866;2022-09-16T06:28:53;99751.66;;;12.44;88.45
13934;BME280;7039;52.168;9.866;2022-09-16T06:31:21;99755.75;;;12.48;88.16
13934;BME280;7039;52.168;9.866;2022-09-16T06:33:47;99760.03;;;12.49;87.77
13934;BME280;7039;52.168;9.866;2022-09-16T06:36:17;99755.34;;;12.41;88.16
13934;BME280;7039;52.168;9.866;2022-09-16T06:38:44;99756.72;;;12.47;88.02
13934;BME280;7039;52.168;9.866;2022-09-16T06:41:13;99748.00;;;12.46;88.18
13934;BME280;7039;52.168;9.866;2022-09-16T06:43:40;99754.19;;;12.45;87.10
13934;BME280;7039;52.168;9.866;2022-09-16T06:46:08;99740.88;;;12.48;87.47
13934;BME280;7039;52.168;9.866;2022-09-16T06:48:38;99743.81;;;12.57;87.42
13934;BME280;7039;52.168;9.866;2022-09-16T06:51:06;99747.03;;;12.60;86.45
13934;BME280;7039;52.168;9.866;2022-09-16T06:53:36;99751.81;;;12.79;86.05
13934;BME280;7039;52.168;9.866;2022-09-16T06:56:05;99748.66;;;12.87;85.25
13934;BME280;7039;52.168;9.866;2022-09-16T06:58:32;99743.81;;;12.93;84.75
13934;BME280;7039;52.168;9.866;2022-09-16T07:01:03;99750.47;;;13.10;84.58
13934;BME280;7039;52.168;9.866;2022-09-16T07:03:30;99749.56;;;13.23;83.92
13934;BME280;7039;52.168;9.866;2022-09-16T07:05:57;99734.69;;;13.23;83.51
13934;BME280;7039;52.168;9.866;2022-09-16T07:08:27;99751.06;;;13.14;83.12
13934;BME280;7039;52.168;9.866;2022-09-16T07:10:56;99740.16;;;13.20;83.05
13934;BME280;7039;52.168;9.866;2022-09-16T07:13:23;99742.16;;;13.16;83.16
13934;BME280;7039;52.168;9.866;2022-09-16T07:15:49;99741.50;;;13.26;82.94
13934;BME280;7039;52.168;9.866;2022-09-16T07:18:16;99748.69;;;13.35;82.38
13934;BME280;7039;52.168;9.866;2022-09-16T07:20:43;99736.34;;;13.37;82.31
13934;BME280;7039;52.168;9.866;2022-09-16T07:23:09;99747.66;;;13.38;82.16
13934;BME280;7039;52.168;9.866;2022-09-16T07:25:36;99750.88;;;13.41;82.42
13934;BME280;7039;52.168;9.866;2022-09-16T07:28:03;99753.25;;;13.44;81.52
13934;BME280;7039;52.168;9.866;2022-09-16T07:30:30;99760.03;;;13.35;81.18
13934;BME280;7039;52.168;9.866;2022-09-16T07:32:58;99748.75;;;13.22;81.45
13934;BME280;7039;52.168;9.866;2022-09-16T07:35:25;99743.13;;;13.15;82.04
13934;BME280;7039;52.168;9.866;2022-09-16T07:37:51;99743.78;;;13.06;81.90
13934;BME280;7039;52.168;9.866;2022-09-16T07:40:18;99754.47;;;13.03;81.96
13934;BME280;7039;52.168;9.866;2022-09-16T07:42:44;99746.00;;;13.00;82.85
13934;BME280;7039;52.168;9.866;2022-09-16T07:45:12;99764.84;;;12.92;82.94
13934;BME280;7039;52.168;9.866;2022-09-16T07:47:38;99753.97;;;12.98;83.12
13934;BME280;7039;52.168;9.866;2022-09-16T07:50:06;99749.38;;;12.89;82.55
13934;BME280;7039;52.168;9.866;2022-09-16T07:52:32;99749.38;;;12.89;82.66
13934;BME280;7039;52.168;9.866;2022-09-16T07:54:59;99747.47;;;13.04;82.96
13934;BME280;7039;52.168;9.866;2022-09-16T07:57:25;99754.34;;;13.05;81.36
13934;BME280;7039;52.168;9.866;2022-09-16T07:59:52;99748.56;;;13.12;81.22
13934;BME280;7039;52.168;9.866;2022-09-16T08:02:20;99760.38;;;13.31;81.66
13934;BME280;7039;52.168;9.866;2022-09-16T08:04:46;99765.03;;;13.39;80.01
13934;BME280;7039;52.168;9.866;2022-09-16T08:07:13;99761.59;;;13.38;79.83
13934;BME280;7039;52.168;9.866;2022-09-16T08:09:40;99760.19;;;13.45;79.95
13934;BME280;7039;52.168;9.866;2022-09-16T08:12:07;99756.78;;;13.56;79.44
13934;BME280;7039;52.168;9.866;2022-09-16T08:14:35;99749.97;;;13.53;77.70
13934;BME280;7039;52.168;9.866;2022-09-16T08:17:01;99762.63;;;13.60;77.38
13934;BME280;7039;52.168;9.866;2022-09-16T08:19:29;99755.59;;;13.60;77.72
13934;BME280;7039;52.168;9.866;2022-09-16T08:21:56;99758.28;;;13.83;78.12
13934;BME280;7039;52.168;9.866;2022-09-16T08:24:22;99755.44;;;13.86;77.34
13934;BME280;7039;52.168;9.866;2022-09-16T08:26:49;99759.84;;;13.85;76.89
13934;BME280;7039;52.168;9.866;2022-09-16T08:29:15;99750.94;;;13.88;76.08
13934;BME280;7039;52.168;9.866;2022-09-16T08:31:42;99756.06;;;14.00;76.83
13934;BME280;7039;52.168;9.866;2022-09-16T08:34:08;99753.00;;;14.18;76.50
13934;BME280;7039;52.168;9.866;2022-09-16T08:36:36;99772.78;;;14.11;75.76
13934;BME280;7039;52.168;9.866;2022-09-16T08:39:03;99749.19;;;14.22;75.35
13934;BME280;7039;52.168;9.866;2022-09-16T08:41:40;99752.41;;;14.26;74.32
13934;BME280;7039;52.168;9.866;2022-09-16T08:44:22;99746.56;;;14.22;74.31
13934;BME280;7039;52.168;9.866;2022-09-16T08:46:54;99765.28;;;14.29;72.88
13934;BME280;7039;52.168;9.866;2022-09-16T08:49:29;99755.28;;;14.34;72.55
13934;BME280;7039;52.168;9.866;2022-09-16T08:52:00;99755.06;;;14.59;72.17
13934;BME280;7039;52.168;9.866;2022-09-16T08:54:31;99769.50;;;14.65;71.97
13934;BME280;7039;52.168;9.866;2022-09-16T08:57:02;99755.75;;;14.39;71.50
13934;BME280;7039;52.168;9.866;2022-09-16T08:59:33;99749.34;;;14.54;71.95
13934;BME280;7039;52.168;9.866;2022-09-16T09:02:17;99746.69;;;14.77;70.72
13934;BME280;7039;52.168;9.866;2022-09-16T09:04:46;99759.59;;;14.69;69.14
13934;BME280;7039;52.168;9.866;2022-09-16T09:07:17;99766.16;;;14.74;68.68
13934;BME280;7039;52.168;9.866;2022-09-16T09:09:51;99757.19;;;14.88;67.46
13934;BME280;7039;52.168;9.866;2022-09-16T09:12:29;99748.31;;;15.00;67.23
13934;BME280;7039;52.168;9.866;2022-09-16T09:15:06;99759.94;;;14.87;66.96
13934;BME280;7039;52.168;9.866;2022-09-16T09:17:44;99751.44;;;14.94;67.76
13934;BME280;7039;52.168;9.866;2022-09-16T09:20:23;99753.19;;;15.05;67.37
13934;BME280;7039;52.168;9.866;2022-09-16T09:23:03;99766.69;;;15.12;66.20
13934;BME280;7039;52.168;9.866;2022-09-16T09:25:38;99748.75;;;15.17;67.14
13934;BME280;7039;52.168;9.866;2022-09-16T09:28:16;99748.25;;;15.23;65.40
13934;BME280;7039;52.168;9.866;2022-09-16T09:30:54;99752.94;;;15.19;65.08
13934;BME280;7039;52.168;9.866;2022-09-16T09:33:32;99758.28;;;15.29;65.24
13934;BME280;7039;52.168;9.866;2022-09-16T09:36:17;99761.66;;;15.20;65.14
13934;BME280;7039;52.168;9.866;2022-09-16T09:38:58;99748.84;;;14.83;64.45
13934;BME280;7039;52.168;9.866;2022-09-16T09:41:33;99736.28;;;14.98;64.70
13934;BME280;7039;52.168;9.866;2022-09-16T09:44:18;99732.59;;;15.21;63.82
13934;BME280;7039;52.168;9.866;2022-09-16T09:46:53;99743.22;;;15.31;61.06
13934;BME280;7039;52.168;9.866;2022-09-16T09:49:25;99736.66;;;15.58;60.07
13934;BME280;7039;52.168;9.866;2022-09-16T09:51:55;99742.81;;;15.68;60.63
13934;BME280;7039;52.168;9.866;2022-09-16T09:54:28;99724.28;;;15.70;60.78
13934;BME280;7039;52.168;9.866;2022-09-16T09:56:58;99724.53;;;15.66;59.36
13934;BME280;7039;52.168;9.866;2022-09-16T09:59:31;99722.75;;;15.67;59.31
13934;BME280;7039;52.168;9.866;2022-09-16T10:07:24;99708.53;;;15.91;58.97
13934;BME280;7039;52.168;9.866;2022-09-16T10:10:00;99719.16;;;15.68;62.17
13934;BME280;7039;52.168;9.866;2022-09-16T10:12:30;99702.81;;;15.11;65.59
13934;BME280;7039;52.168;9.866;2022-09-16T10:15:01;99707.72;;;15.04;65.57
13934;BME280;7039;52.168;9.866;2022-09-16T10:18:09;99705.13;;;14.93;65.00
13934;BME280;7039;52.168;9.866;2022-09-16T10:21:01;99705.13;;;14.93;65.31
13934;BME280;7039;52.168;9.866;2022-09-16T10:27:24;99713.88;;;14.71;66.86
13934;BME280;7039;52.168;9.866;2022-09-16T10:30:48;99709.22;;;14.52;66.79
13934;BME280;7039;52.168;9.866;2022-09-16T10:33:44;99694.09;;;14.78;67.36
13934;BME280;7039;52.168;9.866;2022-09-16T10:58:44;99697.84;;;17.04;56.27
13934;BME280;7039;52.168;9.866;2022-09-16T11:01:30;99686.47;;;16.84;56.79
13934;BME280;7039;52.168;9.866;2022-09-16T11:07:22;99680.06;;;16.36;59.41
13934;BME280;7039;52.168;9.866;2022-09-16T11:10:14;99681.22;;;16.53;58.37
13934;BME280;7039;52.168;9.866;2022-09-16T11:13:27;99673.56;;;16.81;57.80
13934;BME280;7039;52.168;9.866;2022-09-16T11:16:54;99679.97;;;17.17;53.85
13934;BME280;7039;52.168;9.866;2022-09-16T11:19:30;99682.72;;;17.25;54.12
13934;BME280;7039;52.168;9.866;2022-09-16T11:22:09;99691.75;;;17.42;53.56
13934;BME280;7039;52.168;9.866;2022-09-16T11:25:11;99665.50;;;17.50;52.13
13934;BME280;7039;52.168;9.866;2022-09-16T11:27:49;99655.28;;;17.38;52.79
13934;BME280;7039;52.168;9.866;2022-09-16T11:30:20;99670.25;;;17.27;52.95
13934;BME280;7039;52.168;9.866;2022-09-16T11:33:05;99678.72;;;17.41;52.01
13934;BME280;7039;52.168;9.866;2022-09-16T11:35:45;99669.16;;;17.40;52.80
13934;BME280;7039;52.168;9.866;2022-09-16T11:38:26;99652.78;;;17.26;52.50
13934;BME280;7039;52.168;9.866;2022-09-16T11:41:09;99653.59;;;17.46;53.35
13934;BME280;7039;52.168;9.866;2022-09-16T11:46:32;99662.03;;;17.60;52.19
13934;BME280;7039;52.168;9.866;2022-09-16T11:49:16;99646.38;;;17.58;52.03
13934;BME280;7039;52.168;9.866;2022-09-16T11:51:58;99654.81;;;17.62;52.90
13934;BME280;7039;52.168;9.866;2022-09-16T11:54:40;99644.88;;;17.17;52.84
13934;BME280;7039;52.168;9.866;2022-09-16T11:57:15;99636.69;;;16.90;53.99
13934;BME280;7039;52.168;9.866;2022-09-16T11:59:48;99622.28;;;16.95;52.83
13934;BME280;7039;52.168;9.866;2022-09-16T12:02:23;99633.59;;;16.66;51.95
13934;BME280;7039;52.168;9.866;2022-09-16T12:04:55;99626.94;;;16.62;52.17
13934;BME280;7039;52.168;9.866;2022-09-16T12:07:28;99621.72;;;16.81;50.95
13934;BME280;7039;52.168;9.866;2022-09-16T12:09:59;99620.63;;;17.13;51.35
13934;BME280;7039;52.168;9.866;2022-09-16T12:12:30;99628.88;;;17.47;52.71
13934;BME280;7039;52.168;9.866;2022-09-16T12:15:00;99634.38;;;17.83;52.59
13934;BME280;7039;52.168;9.866;2022-09-16T12:17:31;99624.53;;;18.13;50.24
13934;BME280;7039;52.168;9.866;2022-09-16T12:20:05;99642.19;;;18.12;48.44
13934;BME280;7039;52.168;9.866;2022-09-16T12:22:39;99638.38;;;18.25;49.88
13934;BME280;7039;52.168;9.866;2022-09-16T12:25:10;99626.13;;;17.96;50.59
13934;BME280;7039;52.168;9.866;2022-09-16T12:27:43;99633.34;;;18.04;50.69
13934;BME280;7039;52.168;9.866;2022-09-16T12:30:14;99616.91;;;18.10;50.50
13934;BME280;7039;52.168;9.866;2022-09-16T12:32:54;99620.19;;;17.94;51.40
13934;BME280;7039;52.168;9.866;2022-09-16T12:35:27;99608.78;;;17.93;51.34
13934;BME280;7039;52.168;9.866;2022-09-16T12:37:55;99646.38;;;18.05;51.41
13934;BME280;7039;52.168;9.866;2022-09-16T12:40:24;99612.78;;;17.60;52.48
13934;BME280;7039;52.168;9.866;2022-09-16T12:43:07;99612.56;;;17.24;53.55
13934;BME280;7039;52.168;9.866;2022-09-16T12:46:02;99618.28;;;16.81;54.99
13934;BME280;7039;52.168;9.866;2022-09-16T12:48:47;99622.78;;;16.69;55.69
13934;BME280;7039;52.168;9.866;2022-09-16T12:51:39;99630.78;;;16.48;56.40
13934;BME280;7039;52.168;9.866;2022-09-16T12:54:51;99636.47;;;16.53;54.40
13934;BME280;7039;52.168;9.866;2022-09-16T12:57:32;99623.53;;;16.90;53.38
13934;BME280;7039;52.168;9.866;2022-09-16T13:00:08;99620.47;;;17.05;51.28
13934;BME280;7039;52.168;9.866;2022-09-16T13:02:40;99622.25;;;17.14;50.78
13934;BME280;7039;52.168;9.866;2022-09-16T13:05:14;99603.38;;;17.38;49.91
13934;BME280;7039;52.168;9.866;2022-09-16T13:07:48;99613.66;;;17.31;49.03
13934;BME280;7039;52.168;9.866;2022-09-16T13:10:19;99601.50;;;17.68;48.67
13934;BME280;7039;52.168;9.866;2022-09-16T13:12:51;99614.19;;;18.02;48.74
13934;BME280;7039;52.168;9.866;2022-09-16T13:15:25;99634.03;;;18.06;49.34
13934;BME280;7039;52.168;9.866;2022-09-16T13:17:53;99610.53;;;18.03;50.35
13934;BME280;7039;52.168;9.866;2022-09-16T13:20:24;99605.81;;;18.06;51.77
13934;BME280;7039;52.168;9.866;2022-09-16T13:23:01;99606.19;;;17.84;53.46
13934;BME280;7039;52.168;9.866;2022-09-16T13:25:32;99613.41;;;18.19;53.29
13934;BME280;7039;52.168;9.866;2022-09-16T13:28:00;99640.44;;;17.93;53.36
13934;BME280;7039;52.168;9.866;2022-09-16T13:30:33;99635.09;;;18.41;53.16
13934;BME280;7039;52.168;9.866;2022-09-16T13:33:17;99646.84;;;18.74;50.85
13934;BME280;7039;52.168;9.866;2022-09-16T13:35:48;99645.13;;;18.55;48.21
13934;BME280;7039;52.168;9.866;2022-09-16T13:38:34;99638.75;;;18.75;47.33
13934;BME280;7039;52.168;9.866;2022-09-16T13:41:03;99630.84;;;18.30;48.30
13934;BME280;7039;52.168;9.866;2022-09-16T13:43:32;99614.81;;;18.13;48.74
13934;BME280;7039;52.168;9.866;2022-09-16T13:46:01;99632.34;;;18.32;48.38
13934;BME280;7039;52.168;9.866;2022-09-16T13:48:34;99622.44;;;18.44;47.73
13934;BME280;7039;52.168;9.866;2022-09-16T13:51:08;99609.94;;;18.82;47.43
13934;BME280;7039;52.168;9.866;2022-09-16T13:53:37;99626.72;;;18.91;47.06
13934;BME280;7039;52.168;9.866;2022-09-16T13:56:21;99615.41;;;18.81;46.75
13934;BME280;7039;52.168;9.866;2022-09-16T13:58:58;99621.28;;;18.92;47.09
13934;BME280;7039;52.168;9.866;2022-09-16T14:01:32;99618.81;;;19.35;46.91
13934;BME280;7039;52.168;9.866;2022-09-16T14:04:08;99613.38;;;19.63;46.33
13934;BME280;7039;52.168;9.866;2022-09-16T14:06:44;99632.09;;;19.43;45.74
13934;BME280;7039;52.168;9.866;2022-09-16T14:09:26;99622.97;;;18.66;47.16
13934;BME280;7039;52.168;9.866;2022-09-16T14:11:57;99635.28;;;16.77;53.56
13934;BME280;7039;52.168;9.866;2022-09-16T14:14:30;99638.28;;;15.72;59.06
13934;BME280;7039;52.168;9.866;2022-09-16T14:17:00;99639.56;;;14.71;63.91
13934;BME280;7039;52.168;9.866;2022-09-16T14:19:31;99611.72;;;14.36;69.31
13934;BME280;7039;52.168;9.866;2022-09-16T14:22:03;99622.16;;;15.23;64.93
13934;BME280;7039;52.168;9.866;2022-09-16T14:24:35;99623.56;;;16.31;61.71
13934;BME280;7039;52.168;9.866;2022-09-16T14:27:03;99613.25;;;17.07;59.69
13934;BME280;7039;52.168;9.866;2022-09-16T14:29:31;99619.06;;;18.24;55.60
13934;BME280;7039;52.168;9.866;2022-09-16T14:31:57;99610.22;;;17.88;56.11
13934;BME280;7039;52.168;9.866;2022-09-16T14:34:27;99599.66;;;18.61;54.64
13934;BME280;7039;52.168;9.866;2022-09-16T14:36:54;99603.84;;;18.99;51.97
13934;BME280;7039;52.168;9.866;2022-09-16T14:39:23;99595.13;;;19.77;50.15
13934;BME280;7039;52.168;9.866;2022-09-16T14:41:53;99602.25;;;18.89;52.30
13934;BME280;7039;52.168;9.866;2022-09-16T14:44:25;99589.28;;;17.20;55.90
13934;BME280;7039;52.168;9.866;2022-09-16T14:46:58;99588.13;;;16.54;58.23
13934;BME280;7039;52.168;9.866;2022-09-16T14:49:27;99592.22;;;16.27;59.78
13934;BME280;7039;52.168;9.866;2022-09-16T14:51:57;99602.50;;;15.90;61.03
13934;BME280;7039;52.168;9.866;2022-09-16T14:54:26;99606.91;;;15.59;61.66
13934;BME280;7039;52.168;9.866;2022-09-16T14:56:56;99637.34;;;15.40;64.88
13934;BME280;7039;52.168;9.866;2022-09-16T14:59:26;99660.84;;;14.11;71.69
13934;BME280;7039;52.168;9.866;2022-09-16T15:01:56;99636.06;;;12.75;80.33
13934;BME280;7039;52.168;9.866;2022-09-16T15:04:32;99624.97;;;12.11;83.95
13934;BME280;7039;52.168;9.866;2022-09-16T15:07:07;99614.84;;;11.94;85.17
13934;BME280;7039;52.168;9.866;2022-09-16T15:09:42;99614.22;;;12.03;85.45
13934;BME280;7039;52.168;9.866;2022-09-16T15:12:20;99612.31;;;12.18;86.45
13934;BME280;7039;52.168;9.866;2022-09-16T15:14:49;99616.66;;;12.30;82.51
13934;BME280;7039;52.168;9.866;2022-09-16T15:17:18;99609.78;;;12.53;79.74
13934;BME280;7039;52.168;9.866;2022-09-16T15:19:49;99601.84;;;12.79;80.21
13934;BME280;7039;52.168;9.866;2022-09-16T15:22:18;99606.75;;;12.83;78.49
13934;BME280;7039;52.168;9.866;2022-09-16T15:24:52;99604.66;;;12.75;78.70
13934;BME280;7039;52.168;9.866;2022-09-16T15:27:26;99607.06;;;12.79;79.91
13934;BME280;7039;52.168;9.866;2022-09-16T15:29:56;99607.44;;;12.85;81.02
13934;BME280;7039;52.168;9.866;2022-09-16T15:32:25;99604.38;;;12.91;80.52
13934;BME280;7039;52.168;9.866;2022-09-16T15:35:18;99601.91;;;13.01;79.98
13934;BME280;7039;52.168;9.866;2022-09-16T15:37:47;99600.72;;;13.05;79.02
13934;BME280;7039;52.168;9.866;2022-09-16T15:40:28;99609.25;;;13.20;78.23
13934;BME280;7039;52.168;9.866;2022-09-16T15:43:23;99610.44;;;13.27;77.97
13934;BME280;7039;52.168;9.866;2022-09-16T15:45:57;99615.53;;;13.53;77.63
13934;BME280;7039;52.168;9.866;2022-09-16T15:48:30;99607.28;;;13.46;76.25
13934;BME280;7039;52.168;9.866;2022-09-16T15:51:07;99603.03;;;13.21;75.06
13934;BME280;7039;52.168;9.866;2022-09-16T15:53:42;99608.28;;;13.21;75.71
13934;BME280;7039;52.168;9.866;2022-09-16T15:56:22;99610.78;;;14.03;74.03
13934;BME280;7039;52.168;9.866;2022-09-16T15:59:00;99599.25;;;14.72;70.65
13934;BME280;7039;52.168;9.866;2022-09-16T16:01:44;99583.91;;;14.56;69.98
13934;BME280;7039;52.168;9.866;2022-09-16T16:04:21;99607.19;;;14.38;70.02
13934;BME280;7039;52.168;9.866;2022-09-16T16:06:52;99587.00;;;14.38;70.66
13934;BME280;7039;52.168;9.866;2022-09-16T16:12:13;99584.69;;;14.13;68.64
13934;BME280;7039;52.168;9.866;2022-09-16T16:14:58;99577.41;;;13.83;69.80
13934;BME280;7039;52.168;9.866;2022-09-16T16:17:33;99588.97;;;13.69;70.47
13934;BME280;7039;52.168;9.866;2022-09-16T16:20:10;99586.59;;;13.54;70.29
13934;BME280;7039;52.168;9.866;2022-09-16T16:22:42;99578.72;;;13.43;70.40
13934;BME280;7039;52.168;9.866;2022-09-16T16:25:14;99582.97;;;13.33;70.95
13934;BME280;7039;52.168;9.866;2022-09-16T16:27:50;99581.56;;;13.29;70.99
13934;BME280;7039;52.168;9.866;2022-09-16T16:30:41;99571.50;;;13.23;71.95
13934;BME280;7039;52.168;9.866;2022-09-16T16:33:17;99576.63;;;13.24;70.86
13934;BME280;7039;52.168;9.866;2022-09-16T16:38:33;99572.41;;;14.13;68.87
13934;BME280;7039;52.168;9.866;2022-09-16T16:41:20;99570.25;;;14.18;68.19
13934;BME280;7039;52.168;9.866;2022-09-16T16:44:04;99576.13;;;13.99;68.68
13934;BME280;7039;52.168;9.866;2022-09-16T17:31:07;99560.25;;;13.33;70.07
13934;BME280;7039;52.168;9.866;2022-09-16T17:36:26;99565.34;;;13.35;70.37
13934;BME280;7039;52.168;9.866;2022-09-16T17:44:13;99584.78;;;13.44;68.70
13934;BME280;7039;52.168;9.866;2022-09-16T17:52:58;99587.06;;;13.48;67.97
13934;BME280;7039;52.168;9.866;2022-09-16T17:58:11;99595.28;;;13.55;67.70
13934;BME280;7039;52.168;9.866;2022-09-16T18:03:54;99582.19;;;13.55;68.17
13934;BME280;7039;52.168;9.866;2022-09-16T18:22:10;99592.44;;;13.47;67.86
13934;BME280;7039;52.168;9.866;2022-09-16T18:24:41;99586.56;;;13.43;67.36
13934;BME280;7039;52.168;9.866;2022-09-16T18:27:23;99595.63;;;13.39;67.19
13934;BME280;7039;52.168;9.866;2022-09-16T18:29:51;99590.63;;;13.36;66.75
13934;BME280;7039;52.168;9.866;2022-09-16T18:46:20;99595.38;;;13.07;69.54
13934;BME280;7039;52.168;9.866;2022-09-16T18:52:05;99594.66;;;13.05;70.46
13934;BME280;7039;52.168;9.866;2022-09-16T18:54:37;99609.16;;;12.98;71.37
13934;BME280;7039;52.168;9.866;2022-09-16T18:59:51;99603.41;;;12.81;73.48
13934;BME280;7039;52.168;9.866;2022-09-16T19:19:04;99606.03;;;12.44;77.84
13934;BME280;7039;52.168;9.866;2022-09-16T19:21:35;99606.53;;;12.25;79.08
13934;BME280;7039;52.168;9.866;2022-09-16T19:24:31;99616.47;;;12.20;80.58
13934;BME280;7039;52.168;9.866;2022-09-16T19:27:33;99597.06;;;12.11;81.79
13934;BME280;7039;52.168;9.866;2022-09-16T20:26:30;99626.97;;;11.56;90.85
13934;BME280;7039;52.168;9.866;2022-09-16T20:31:52;99620.25;;;11.39;92.09
13934;BME280;7039;52.168;9.866;2022-09-16T20:34:25;99622.69;;;11.42;92.26
13934;BME280;7039;52.168;9.866;2022-09-16T20:36:55;99631.53;;;11.40;92.77
13934;BME280;7039;52.168;9.866;2022-09-16T20:39:22;99646.06;;;11.44;92.77
13934;BME280;7039;52.168;9.866;2022-09-16T20:41:51;99647.84;;;11.43;93.19
13934;BME280;7039;52.168;9.866;2022-09-16T20:44:19;99635.53;;;11.45;93.48
13934;BME280;7039;52.168;9.866;2022-09-16T20:46:51;99645.97;;;11.45;93.44
13934;BME280;7039;52.168;9.866;2022-09-16T20:49:19;99648.56;;;11.45;93.28
13934;BME280;7039;52.168;9.866;2022-09-16T20:51:51;99637.19;;;11.46;93.63
13934;BME280;7039;52.168;9.866;2022-09-16T20:54:21;99644.69;;;11.51;93.11
13934;BME280;7039;52.168;9.866;2022-09-16T20:57:09;99655.16;;;11.51;93.12
13934;BME280;7039;52.168;9.866;2022-09-16T20:59:54;99652.22;;;11.43;93.43
13934;BME280;7039;52.168;9.866;2022-09-16T21:02:51;99655.16;;;11.51;93.49
13934;BME280;7039;52.168;9.866;2022-09-16T21:05:18;99676.13;;;11.37;93.99
13934;BME280;7039;52.168;9.866;2022-09-16T21:07:44;99652.63;;;11.37;94.20
13934;BME280;7039;52.168;9.866;2022-09-16T21:10:12;99661.09;;;11.40;94.40
13934;BME280;7039;52.168;9.866;2022-09-16T21:12:42;99656.94;;;11.38;94.48
13934;BME280;7039;52.168;9.866;2022-09-16T21:15:14;99669.38;;;11.47;94.40
13934;BME280;7039;52.168;9.866;2022-09-16T21:17:42;99679.16;;;11.43;94.45
13934;BME280;7039;52.168;9.866;2022-09-16T21:20:09;99669.69;;;11.42;94.76