sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2129;SDS011;1071;52.544;13.374;2022-10-30T00:01:01;13.93;;;12.50;;
2129;SDS011;1071;52.544;13.374;2022-10-30T00:03:30;16.93;;;12.80;;
2129;SDS011;1071;52.544;13.374;2022-10-30T00:05:57;13.87;;;12.57;;
2129;SDS011;1071;52.544;13.374;2022-10-30T00:08:24;14.37;;;13.00;;
2129;SDS011;1071;52.544;13.374;2022-10-30T00:10:51;14.20;;;12.80;;
2129;SDS011;1071;52.544;13.374;2022-10-30T00:13:20;13.27;;;12.03;;
2129;SDS011;1071;52.544;13.374;2022-10-30T00:15:48;14.23;;;12.83;;
2129;SDS011;1071;52.544;13.374;2022-10-30T00:18:19;14.60;;;12.80;;
2129;SDS011;1071;52.544;13.374;2022-10-30T00:21:03;15.43;;;13.80;;
2129;SDS011;1071;52.544;13.374;2022-10-30T00:23:31;13.00;;;11.80;;
2129;SDS011;1071;52.544;13.374;2022-10-30T00:26:01;14.97;;;13.10;;
2129;SDS011;1071;52.544;13.374;2022-10-30T00:28:30;15.03;;;12.70;;
2129;SDS011;1071;52.544;13.374;2022-10-30T00:30:58;14.60;;;13.10;;
2129;SDS011;1071;52.544;13.374;2022-10-30T00:33:25;16.63;;;12.60;;
2129;SDS011;1071;52.544;13.374;2022-10-30T00:35:52;14.40;;;12.97;;
2129;SDS011;1071;52.544;13.374;2022-10-30T00:38:19;14.10;;;12.70;;
2129;SDS011;1071;52.544;13.374;2022-10-30T00:40:47;16.03;;;14.03;;
2129;SDS011;1071;52.544;13.374;2022-10-30T00:43:27;14.70;;;12.90;;
2129;SDS011;1071;52.544;13.374;2022-10-30T00:45:58;15.20;;;12.00;;
2129;SDS011;1071;52.544;13.374;2022-10-30T00:48:28;12.83;;;11.50;;
2129;SDS011;1071;52.544;13.374;2022-10-30T00:50:56;12.70;;;11.60;;
2129;SDS011;1071;52.544;13.374;2022-10-30T00:53:24;14.43;;;12.90;;
2129;SDS011;1071;52.544;13.374;2022-10-30T00:55:56;13.67;;;12.37;;
2129;SDS011;1071;52.544;13.374;2022-10-30T00:58:28;13.60;;;12.23;;
2129;SDS011;1071;52.544;13.374;2022-10-30T01:00:59;17.57;;;13.77;;
2129;SDS011;1071;52.544;13.374;2022-10-30T01:03:29;17.80;;;15.33;;
2129;SDS011;1071;52.544;13.374;2022-10-30T01:05:58;15.70;;;14.10;;
2129;SDS011;1071;52.544;13.374;2022-10-30T01:08:28;15.03;;;13.50;;
2129;SDS011;1071;52.544;13.374;2022-10-30T01:10:55;17.70;;;15.77;;
2129;SDS011;1071;52.544;13.374;2022-10-30T01:13:25;18.43;;;16.50;;
2129;SDS011;1071;52.544;13.374;2022-10-30T01:15:58;26.60;;;19.83;;
2129;SDS011;1071;52.544;13.374;2022-10-30T01:18:41;20.10;;;18.00;;
2129;SDS011;1071;52.544;13.374;2022-10-30T01:21:27;18.67;;;16.27;;
2129;SDS011;1071;52.544;13.374;2022-10-30T01:24:19;26.33;;;19.23;;
2129;SDS011;1071;52.544;13.374;2022-10-30T01:27:05;20.93;;;16.93;;
2129;SDS011;1071;52.544;13.374;2022-10-30T01:29:46;20.77;;;17.53;;
2129;SDS011;1071;52.544;13.374;2022-10-30T01:32:25;17.60;;;15.60;;
2129;SDS011;1071;52.544;13.374;2022-10-30T01:35:03;16.87;;;15.27;;
2129;SDS011;1071;52.544;13.374;2022-10-30T01:37:35;18.40;;;16.37;;
2129;SDS011;1071;52.544;13.374;2022-10-30T01:40:10;21.13;;;18.90;;
2129;SDS011;1071;52.544;13.374;2022-10-30T01:42:43;19.10;;;15.33;;
2129;SDS011;1071;52.544;13.374;2022-10-30T01:45:13;17.03;;;15.40;;
2129;SDS011;1071;52.544;13.374;2022-10-30T01:47:49;16.60;;;14.90;;
2129;SDS011;1071;52.544;13.374;2022-10-30T01:50:44;17.53;;;15.97;;
2129;SDS011;1071;52.544;13.374;2022-10-30T01:53:25;17.53;;;15.43;;
2129;SDS011;1071;52.544;13.374;2022-10-30T01:56:06;18.17;;;16.47;;
2129;SDS011;1071;52.544;13.374;2022-10-30T01:58:47;22.17;;;18.73;;
2129;SDS011;1071;52.544;13.374;2022-10-30T02:01:22;21.03;;;18.03;;
2129;SDS011;1071;52.544;13.374;2022-10-30T02:03:52;20.00;;;17.90;;
2129;SDS011;1071;52.544;13.374;2022-10-30T02:06:19;20.70;;;18.53;;
2129;SDS011;1071;52.544;13.374;2022-10-30T02:09:03;20.80;;;18.77;;
2129;SDS011;1071;52.544;13.374;2022-10-30T02:11:56;21.73;;;19.07;;
2129;SDS011;1071;52.544;13.374;2022-10-30T02:14:25;20.27;;;18.27;;
2129;SDS011;1071;52.544;13.374;2022-10-30T02:16:56;18.63;;;16.87;;
2129;SDS011;1071;52.544;13.374;2022-10-30T02:19:27;19.43;;;17.33;;
2129;SDS011;1071;52.544;13.374;2022-10-30T02:21:55;19.60;;;17.57;;
2129;SDS011;1071;52.544;13.374;2022-10-30T02:24:22;22.13;;;19.07;;
2129;SDS011;1071;52.544;13.374;2022-10-30T02:26:50;21.93;;;19.67;;
2129;SDS011;1071;52.544;13.374;2022-10-30T02:29:17;20.50;;;18.30;;
2129;SDS011;1071;52.544;13.374;2022-10-30T02:31:45;22.20;;;18.70;;
2129;SDS011;1071;52.544;13.374;2022-10-30T02:34:13;20.13;;;17.47;;
2129;SDS011;1071;52.544;13.374;2022-10-30T02:36:40;27.20;;;18.70;;
2129;SDS011;1071;52.544;13.374;2022-10-30T02:39:08;21.43;;;18.10;;
2129;SDS011;1071;52.544;13.374;2022-10-30T02:41:38;22.30;;;17.63;;
2129;SDS011;1071;52.544;13.374;2022-10-30T02:44:06;21.37;;;19.07;;
2129;SDS011;1071;52.544;13.374;2022-10-30T02:46:33;18.40;;;16.50;;
2129;SDS011;1071;52.544;13.374;2022-10-30T02:49:02;17.40;;;15.47;;
2129;SDS011;1071;52.544;13.374;2022-10-30T02:51:30;17.47;;;15.87;;
2129;SDS011;1071;52.544;13.374;2022-10-30T02:53:57;17.63;;;15.10;;
2129;SDS011;1071;52.544;13.374;2022-10-30T02:56:29;19.80;;;17.80;;
2129;SDS011;1071;52.544;13.374;2022-10-30T02:58:56;17.57;;;15.90;;
2129;SDS011;1071;52.544;13.374;2022-10-30T03:01:23;18.33;;;16.53;;
2129;SDS011;1071;52.544;13.374;2022-10-30T03:03:50;20.33;;;18.30;;
2129;SDS011;1071;52.544;13.374;2022-10-30T03:06:17;17.20;;;15.50;;
2129;SDS011;1071;52.544;13.374;2022-10-30T03:08:44;17.77;;;15.40;;
2129;SDS011;1071;52.544;13.374;2022-10-30T03:11:12;18.73;;;14.90;;
2129;SDS011;1071;52.544;13.374;2022-10-30T03:13:42;17.17;;;15.37;;
2129;SDS011;1071;52.544;13.374;2022-10-30T03:16:11;15.70;;;14.07;;
2129;SDS011;1071;52.544;13.374;2022-10-30T03:18:40;17.13;;;15.40;;
2129;SDS011;1071;52.544;13.374;2022-10-30T03:21:09;20.90;;;16.27;;
2129;SDS011;1071;52.544;13.374;2022-10-30T03:23:37;18.10;;;15.67;;
2129;SDS011;1071;52.544;13.374;2022-10-30T03:26:05;16.87;;;14.20;;
2129;SDS011;1071;52.544;13.374;2022-10-30T03:28:32;21.00;;;17.20;;
2129;SDS011;1071;52.544;13.374;2022-10-30T03:31:01;14.63;;;13.33;;
2129;SDS011;1071;52.544;13.374;2022-10-30T03:33:32;15.33;;;13.93;;
2129;SDS011;1071;52.544;13.374;2022-10-30T03:35:59;15.70;;;14.10;;
2129;SDS011;1071;52.544;13.374;2022-10-30T03:38:28;15.63;;;14.20;;
2129;SDS011;1071;52.544;13.374;2022-10-30T03:40:55;15.77;;;14.17;;
2129;SDS011;1071;52.544;13.374;2022-10-30T03:43:22;14.43;;;13.03;;
2129;SDS011;1071;52.544;13.374;2022-10-30T03:45:50;13.77;;;12.57;;
2129;SDS011;1071;52.544;13.374;2022-10-30T03:48:20;17.37;;;14.20;;
2129;SDS011;1071;52.544;13.374;2022-10-30T03:50:50;17.37;;;14.90;;
2129;SDS011;1071;52.544;13.374;2022-10-30T03:53:18;17.80;;;15.90;;
2129;SDS011;1071;52.544;13.374;2022-10-30T03:55:45;19.10;;;16.53;;
2129;SDS011;1071;52.544;13.374;2022-10-30T03:58:13;17.30;;;15.30;;
2129;SDS011;1071;52.544;13.374;2022-10-30T04:00:40;16.50;;;14.87;;
2129;SDS011;1071;52.544;13.374;2022-10-30T04:03:09;16.73;;;14.17;;
2129;SDS011;1071;52.544;13.374;2022-10-30T04:05:38;15.53;;;14.03;;
2129;SDS011;1071;52.544;13.374;2022-10-30T04:08:06;19.57;;;14.60;;
2129;SDS011;1071;52.544;13.374;2022-10-30T04:10:38;20.67;;;16.13;;
2129;SDS011;1071;52.544;13.374;2022-10-30T04:13:09;15.40;;;13.90;;
2129;SDS011;1071;52.544;13.374;2022-10-30T04:15:37;17.93;;;14.50;;
2129;SDS011;1071;52.544;13.374;2022-10-30T04:18:04;14.67;;;13.17;;
2129;SDS011;1071;52.544;13.374;2022-10-30T04:20:34;14.40;;;12.83;;
2129;SDS011;1071;52.544;13.374;2022-10-30T04:23:03;14.53;;;13.20;;
2129;SDS011;1071;52.544;13.374;2022-10-30T04:25:33;13.30;;;11.63;;
2129;SDS011;1071;52.544;13.374;2022-10-30T04:28:00;12.47;;;11.27;;
2129;SDS011;1071;52.544;13.374;2022-10-30T04:30:28;17.07;;;13.57;;
2129;SDS011;1071;52.544;13.374;2022-10-30T04:32:59;16.00;;;14.17;;
2129;SDS011;1071;52.544;13.374;2022-10-30T04:35:28;14.37;;;12.87;;
2129;SDS011;1071;52.544;13.374;2022-10-30T04:37:57;14.90;;;13.33;;
2129;SDS011;1071;52.544;13.374;2022-10-30T04:40:28;15.40;;;12.73;;
2129;SDS011;1071;52.544;13.374;2022-10-30T04:42:57;16.93;;;13.93;;
2129;SDS011;1071;52.544;13.374;2022-10-30T04:45:24;12.70;;;11.40;;
2129;SDS011;1071;52.544;13.374;2022-10-30T04:47:52;15.53;;;14.03;;
2129;SDS011;1071;52.544;13.374;2022-10-30T04:50:25;14.77;;;13.33;;
2129;SDS011;1071;52.544;13.374;2022-10-30T04:52:57;15.40;;;12.30;;
2129;SDS011;1071;52.544;13.374;2022-10-30T04:55:26;16.83;;;14.10;;
2129;SDS011;1071;52.544;13.374;2022-10-30T04:57:54;15.10;;;13.80;;
2129;SDS011;1071;52.544;13.374;2022-10-30T05:00:22;14.20;;;12.70;;
2129;SDS011;1071;52.544;13.374;2022-10-30T05:02:50;18.83;;;16.00;;
2129;SDS011;1071;52.544;13.374;2022-10-30T05:05:17;19.93;;;14.57;;
2129;SDS011;1071;52.544;13.374;2022-10-30T05:07:44;16.40;;;14.87;;
2129;SDS011;1071;52.544;13.374;2022-10-30T05:10:11;16.90;;;13.00;;
2129;SDS011;1071;52.544;13.374;2022-10-30T05:12:41;18.57;;;14.30;;
2129;SDS011;1071;52.544;13.374;2022-10-30T05:15:09;16.10;;;13.67;;
2129;SDS011;1071;52.544;13.374;2022-10-30T05:17:38;15.33;;;13.80;;
2129;SDS011;1071;52.544;13.374;2022-10-30T05:20:05;14.47;;;12.70;;
2129;SDS011;1071;52.544;13.374;2022-10-30T05:22:34;20.33;;;17.23;;
2129;SDS011;1071;52.544;13.374;2022-10-30T05:25:01;15.13;;;13.67;;
2129;SDS011;1071;52.544;13.374;2022-10-30T05:27:31;14.37;;;13.00;;
2129;SDS011;1071;52.544;13.374;2022-10-30T05:30:00;18.23;;;14.57;;
2129;SDS011;1071;52.544;13.374;2022-10-30T05:32:27;19.10;;;14.37;;
2129;SDS011;1071;52.544;13.374;2022-10-30T05:34:54;19.50;;;13.37;;
2129;SDS011;1071;52.544;13.374;2022-10-30T05:37:22;16.37;;;14.20;;
2129;SDS011;1071;52.544;13.374;2022-10-30T05:39:49;18.30;;;13.33;;
2129;SDS011;1071;52.544;13.374;2022-10-30T05:42:17;17.00;;;13.30;;
2129;SDS011;1071;52.544;13.374;2022-10-30T05:44:44;18.37;;;13.13;;
2129;SDS011;1071;52.544;13.374;2022-10-30T05:47:13;14.60;;;13.20;;
2129;SDS011;1071;52.544;13.374;2022-10-30T05:49:41;17.03;;;12.97;;
2129;SDS011;1071;52.544;13.374;2022-10-30T05:52:08;12.57;;;11.33;;
2129;SDS011;1071;52.544;13.374;2022-10-30T05:54:35;12.70;;;11.33;;
2129;SDS011;1071;52.544;13.374;2022-10-30T05:57:02;14.37;;;12.83;;
2129;SDS011;1071;52.544;13.374;2022-10-30T05:59:29;14.47;;;11.77;;
2129;SDS011;1071;52.544;13.374;2022-10-30T06:01:56;14.10;;;12.60;;
2129;SDS011;1071;52.544;13.374;2022-10-30T06:04:25;12.73;;;11.30;;
2129;SDS011;1071;52.544;13.374;2022-10-30T06:06:52;11.30;;;10.20;;
2129;SDS011;1071;52.544;13.374;2022-10-30T06:09:19;11.83;;;10.70;;
2129;SDS011;1071;52.544;13.374;2022-10-30T06:11:46;11.07;;;9.97;;
2129;SDS011;1071;52.544;13.374;2022-10-30T06:14:13;14.30;;;10.90;;
2129;SDS011;1071;52.544;13.374;2022-10-30T06:16:41;12.20;;;11.03;;
2129;SDS011;1071;52.544;13.374;2022-10-30T06:19:08;10.40;;;9.40;;
2129;SDS011;1071;52.544;13.374;2022-10-30T06:21:36;14.57;;;12.53;;
2129;SDS011;1071;52.544;13.374;2022-10-30T06:24:03;23.90;;;14.30;;
2129;SDS011;1071;52.544;13.374;2022-10-30T06:26:35;12.10;;;10.93;;
2129;SDS011;1071;52.544;13.374;2022-10-30T06:29:02;12.87;;;10.90;;
2129;SDS011;1071;52.544;13.374;2022-10-30T06:31:29;15.23;;;12.30;;
2129;SDS011;1071;52.544;13.374;2022-10-30T06:33:56;12.30;;;11.03;;
2129;SDS011;1071;52.544;13.374;2022-10-30T06:36:24;12.07;;;10.87;;
2129;SDS011;1071;52.544;13.374;2022-10-30T06:38:52;10.50;;;9.60;;
2129;SDS011;1071;52.544;13.374;2022-10-30T06:41:19;10.43;;;9.27;;
2129;SDS011;1071;52.544;13.374;2022-10-30T06:43:46;11.03;;;9.93;;
2129;SDS011;1071;52.544;13.374;2022-10-30T06:46:14;10.70;;;9.60;;
2129;SDS011;1071;52.544;13.374;2022-10-30T06:48:41;10.20;;;9.20;;
2129;SDS011;1071;52.544;13.374;2022-10-30T06:51:09;13.10;;;8.70;;
2129;SDS011;1071;52.544;13.374;2022-10-30T06:53:39;10.27;;;9.27;;
2129;SDS011;1071;52.544;13.374;2022-10-30T06:56:10;11.10;;;10.00;;
2129;SDS011;1071;52.544;13.374;2022-10-30T06:58:37;12.83;;;10.40;;
2129;SDS011;1071;52.544;13.374;2022-10-30T07:01:04;9.80;;;8.90;;
2129;SDS011;1071;52.544;13.374;2022-10-30T07:03:32;11.47;;;10.27;;
2129;SDS011;1071;52.544;13.374;2022-10-30T07:05:59;11.03;;;9.30;;
2129;SDS011;1071;52.544;13.374;2022-10-30T07:08:26;11.00;;;9.90;;
2129;SDS011;1071;52.544;13.374;2022-10-30T07:10:55;10.27;;;9.27;;
2129;SDS011;1071;52.544;13.374;2022-10-30T07:13:23;12.50;;;10.13;;
2129;SDS011;1071;52.544;13.374;2022-10-30T07:15:50;11.10;;;10.07;;
2129;SDS011;1071;52.544;13.374;2022-10-30T07:18:18;12.43;;;11.13;;
2129;SDS011;1071;52.544;13.374;2022-10-30T07:20:45;10.50;;;9.40;;
2129;SDS011;1071;52.544;13.374;2022-10-30T07:23:12;11.63;;;10.50;;
2129;SDS011;1071;52.544;13.374;2022-10-30T07:25:42;11.50;;;10.30;;
2129;SDS011;1071;52.544;13.374;2022-10-30T07:28:09;11.40;;;10.23;;
2129;SDS011;1071;52.544;13.374;2022-10-30T07:30:38;13.83;;;10.57;;
2129;SDS011;1071;52.544;13.374;2022-10-30T07:33:06;11.67;;;10.43;;
2129;SDS011;1071;52.544;13.374;2022-10-30T07:35:34;10.10;;;9.20;;
2129;SDS011;1071;52.544;13.374;2022-10-30T07:38:01;11.60;;;10.40;;
2129;SDS011;1071;52.544;13.374;2022-10-30T07:40:29;11.60;;;10.00;;
2129;SDS011;1071;52.544;13.374;2022-10-30T07:42:56;17.77;;;15.10;;
2129;SDS011;1071;52.544;13.374;2022-10-30T07:45:24;17.20;;;13.00;;
2129;SDS011;1071;52.544;13.374;2022-10-30T07:47:53;15.73;;;11.50;;
2129;SDS011;1071;52.544;13.374;2022-10-30T07:50:24;13.80;;;12.40;;
2129;SDS011;1071;52.544;13.374;2022-10-30T07:52:51;12.33;;;11.00;;
2129;SDS011;1071;52.544;13.374;2022-10-30T07:55:18;10.63;;;9.50;;
2129;SDS011;1071;52.544;13.374;2022-10-30T07:57:45;9.00;;;8.20;;
2129;SDS011;1071;52.544;13.374;2022-10-30T08:00:13;11.57;;;10.37;;
2129;SDS011;1071;52.544;13.374;2022-10-30T08:02:40;9.70;;;8.90;;
2129;SDS011;1071;52.544;13.374;2022-10-30T08:05:09;9.67;;;8.77;;
2129;SDS011;1071;52.544;13.374;2022-10-30T08:07:36;12.83;;;11.10;;
2129;SDS011;1071;52.544;13.374;2022-10-30T08:10:04;12.13;;;10.57;;
2129;SDS011;1071;52.544;13.374;2022-10-30T08:12:33;12.53;;;11.23;;
2129;SDS011;1071;52.544;13.374;2022-10-30T08:15:05;9.70;;;8.67;;
2129;SDS011;1071;52.544;13.374;2022-10-30T08:17:34;16.53;;;11.43;;
2129;SDS011;1071;52.544;13.374;2022-10-30T08:20:12;10.57;;;9.30;;
2129;SDS011;1071;52.544;13.374;2022-10-30T08:22:44;16.93;;;15.37;;
2129;SDS011;1071;52.544;13.374;2022-10-30T08:25:11;16.83;;;12.93;;
2129;SDS011;1071;52.544;13.374;2022-10-30T08:27:39;16.43;;;12.03;;
2129;SDS011;1071;52.544;13.374;2022-10-30T08:30:21;14.00;;;11.53;;
2129;SDS011;1071;52.544;13.374;2022-10-30T08:32:55;12.67;;;11.37;;
2129;SDS011;1071;52.544;13.374;2022-10-30T08:35:24;12.47;;;11.03;;
2129;SDS011;1071;52.544;13.374;2022-10-30T08:37:53;9.47;;;8.57;;
2129;SDS011;1071;52.544;13.374;2022-10-30T08:40:20;11.43;;;9.93;;
2129;SDS011;1071;52.544;13.374;2022-10-30T08:42:51;11.30;;;10.07;;
2129;SDS011;1071;52.544;13.374;2022-10-30T08:45:18;11.90;;;10.70;;
2129;SDS011;1071;52.544;13.374;2022-10-30T08:47:54;11.33;;;9.80;;
2129;SDS011;1071;52.544;13.374;2022-10-30T08:50:23;8.80;;;7.90;;
2129;SDS011;1071;52.544;13.374;2022-10-30T08:52:51;10.70;;;9.50;;
2129;SDS011;1071;52.544;13.374;2022-10-30T08:55:18;13.00;;;9.43;;
2129;SDS011;1071;52.544;13.374;2022-10-30T08:58:07;8.60;;;7.70;;
2129;SDS011;1071;52.544;13.374;2022-10-30T09:00:39;10.87;;;9.87;;
2129;SDS011;1071;52.544;13.374;2022-10-30T09:03:07;9.23;;;8.40;;
2129;SDS011;1071;52.544;13.374;2022-10-30T09:05:49;10.87;;;9.50;;
2129;SDS011;1071;52.544;13.374;2022-10-30T09:08:18;11.00;;;9.90;;
2129;SDS011;1071;52.544;13.374;2022-10-30T09:10:45;12.80;;;11.53;;
2129;SDS011;1071;52.544;13.374;2022-10-30T09:13:12;13.10;;;11.80;;
2129;SDS011;1071;52.544;13.374;2022-10-30T09:15:39;13.50;;;10.53;;
2129;SDS011;1071;52.544;13.374;2022-10-30T09:18:07;11.73;;;9.67;;
2129;SDS011;1071;52.544;13.374;2022-10-30T09:20:36;12.40;;;10.63;;
2129;SDS011;1071;52.544;13.374;2022-10-30T09:23:03;11.10;;;9.90;;
2129;SDS011;1071;52.544;13.374;2022-10-30T09:25:33;10.77;;;9.67;;
2129;SDS011;1071;52.544;13.374;2022-10-30T09:28:12;15.47;;;9.57;;
2129;SDS011;1071;52.544;13.374;2022-10-30T09:30:39;13.43;;;12.03;;
2129;SDS011;1071;52.544;13.374;2022-10-30T09:33:09;10.90;;;9.90;;
2129;SDS011;1071;52.544;13.374;2022-10-30T09:35:37;11.43;;;10.23;;
2129;SDS011;1071;52.544;13.374;2022-10-30T09:38:07;11.30;;;10.13;;
2129;SDS011;1071;52.544;13.374;2022-10-30T09:40:38;10.93;;;9.93;;
2129;SDS011;1071;52.544;13.374;2022-10-30T09:43:17;11.13;;;9.03;;
2129;SDS011;1071;52.544;13.374;2022-10-30T09:45:57;12.47;;;9.73;;
2129;SDS011;1071;52.544;13.374;2022-10-30T09:51:45;10.30;;;9.37;;
2129;SDS011;1071;52.544;13.374;2022-10-30T09:54:22;10.23;;;9.00;;
2129;SDS011;1071;52.544;13.374;2022-10-30T10:00:14;14.53;;;10.87;;
2129;SDS011;1071;52.544;13.374;2022-10-30T10:03:12;13.27;;;11.03;;
2129;SDS011;1071;52.544;13.374;2022-10-30T10:05:49;14.70;;;11.60;;
2129;SDS011;1071;52.544;13.374;2022-10-30T10:08:22;13.37;;;11.93;;
2129;SDS011;1071;52.544;13.374;2022-10-30T10:10:56;16.70;;;15.00;;
2129;SDS011;1071;52.544;13.374;2022-10-30T10:13:29;15.30;;;13.20;;
2129;SDS011;1071;52.544;13.374;2022-10-30T10:16:03;12.67;;;11.43;;
2129;SDS011;1071;52.544;13.374;2022-10-30T10:18:42;13.63;;;12.30;;
2129;SDS011;1071;52.544;13.374;2022-10-30T10:21:29;15.03;;;12.03;;
2129;SDS011;1071;52.544;13.374;2022-10-30T10:24:02;13.23;;;11.70;;
2129;SDS011;1071;52.544;13.374;2022-10-30T10:26:40;14.03;;;9.93;;
2129;SDS011;1071;52.544;13.374;2022-10-30T10:29:16;14.00;;;9.67;;
2129;SDS011;1071;52.544;13.374;2022-10-30T10:32:06;11.07;;;9.97;;
2129;SDS011;1071;52.544;13.374;2022-10-30T10:34:48;11.43;;;9.30;;
2129;SDS011;1071;52.544;13.374;2022-10-30T10:37:26;11.93;;;10.20;;
2129;SDS011;1071;52.544;13.374;2022-10-30T10:43:24;11.60;;;10.50;;
2129;SDS011;1071;52.544;13.374;2022-10-30T10:46:08;11.20;;;9.30;;
2129;SDS011;1071;52.544;13.374;2022-10-30T10:48:59;14.17;;;10.90;;
2129;SDS011;1071;52.544;13.374;2022-10-30T10:51:36;13.00;;;10.80;;
2129;SDS011;1071;52.544;13.374;2022-10-30T10:54:10;14.27;;;11.70;;
2129;SDS011;1071;52.544;13.374;2022-10-30T10:56:45;10.83;;;9.70;;
2129;SDS011;1071;52.544;13.374;2022-10-30T10:59:15;11.17;;;10.00;;
2129;SDS011;1071;52.544;13.374;2022-10-30T11:02:17;11.00;;;9.63;;
2129;SDS011;1071;52.544;13.374;2022-10-30T11:05:12;12.90;;;9.80;;
2129;SDS011;1071;52.544;13.374;2022-10-30T11:07:50;13.60;;;10.50;;
2129;SDS011;1071;52.544;13.374;2022-10-30T11:10:26;12.63;;;8.10;;
2129;SDS011;1071;52.544;13.374;2022-10-30T11:12:54;9.77;;;8.80;;
2129;SDS011;1071;52.544;13.374;2022-10-30T11:15:27;10.57;;;8.47;;
2129;SDS011;1071;52.544;13.374;2022-10-30T11:18:02;10.53;;;7.97;;
2129;SDS011;1071;52.544;13.374;2022-10-30T11:20:35;10.40;;;8.93;;
2129;SDS011;1071;52.544;13.374;2022-10-30T11:25:56;8.73;;;7.77;;
2129;SDS011;1071;52.544;13.374;2022-10-30T11:28:30;9.87;;;8.87;;
2129;SDS011;1071;52.544;13.374;2022-10-30T11:31:16;10.37;;;8.90;;
2129;SDS011;1071;52.544;13.374;2022-10-30T11:33:45;12.00;;;8.67;;
2129;SDS011;1071;52.544;13.374;2022-10-30T11:36:13;11.50;;;10.30;;
2129;SDS011;1071;52.544;13.374;2022-10-30T11:38:42;9.30;;;8.40;;
2129;SDS011;1071;52.544;13.374;2022-10-30T11:41:12;12.50;;;8.43;;
2129;SDS011;1071;52.544;13.374;2022-10-30T11:43:42;10.67;;;6.90;;
2129;SDS011;1071;52.544;13.374;2022-10-30T11:46:10;8.07;;;6.40;;
2129;SDS011;1071;52.544;13.374;2022-10-30T11:48:43;6.90;;;6.20;;
2129;SDS011;1071;52.544;13.374;2022-10-30T11:51:14;8.87;;;6.87;;
2129;SDS011;1071;52.544;13.374;2022-10-30T11:54:28;9.27;;;6.57;;
2129;SDS011;1071;52.544;13.374;2022-10-30T11:56:47;8.80;;;7.90;;
2129;SDS011;1071;52.544;13.374;2022-10-30T11:59:17;10.30;;;8.93;;
2129;SDS011;1071;52.544;13.374;2022-10-30T12:01:57;10.63;;;9.43;;
2129;SDS011;1071;52.544;13.374;2022-10-30T12:04:29;12.00;;;9.80;;
2129;SDS011;1071;52.544;13.374;2022-10-30T12:07:17;16.97;;;11.63;;
2129;SDS011;1071;52.544;13.374;2022-10-30T12:09:50;12.53;;;10.00;;
2129;SDS011;1071;52.544;13.374;2022-10-30T12:12:21;12.50;;;11.00;;
2129;SDS011;1071;52.544;13.374;2022-10-30T12:14:51;15.20;;;11.47;;
2129;SDS011;1071;52.544;13.374;2022-10-30T12:17:18;11.83;;;10.57;;
2129;SDS011;1071;52.544;13.374;2022-10-30T12:19:47;10.33;;;8.83;;
2129;SDS011;1071;52.544;13.374;2022-10-30T12:22:23;11.83;;;8.83;;
2129;SDS011;1071;52.544;13.374;2022-10-30T12:24:52;13.77;;;9.30;;
2129;SDS011;1071;52.544;13.374;2022-10-30T12:27:19;11.63;;;9.00;;
2129;SDS011;1071;52.544;13.374;2022-10-30T12:29:50;8.70;;;7.80;;
2129;SDS011;1071;52.544;13.374;2022-10-30T12:32:27;11.23;;;9.10;;
2129;SDS011;1071;52.544;13.374;2022-10-30T12:35:04;9.60;;;7.27;;
2129;SDS011;1071;52.544;13.374;2022-10-30T12:37:43;8.40;;;6.40;;
2129;SDS011;1071;52.544;13.374;2022-10-30T12:40:11;9.27;;;6.57;;
2129;SDS011;1071;52.544;13.374;2022-10-30T12:42:44;7.80;;;7.00;;
2129;SDS011;1071;52.544;13.374;2022-10-30T12:45:22;7.70;;;6.37;;
2129;SDS011;1071;52.544;13.374;2022-10-30T12:47:54;8.13;;;6.30;;
2129;SDS011;1071;52.544;13.374;2022-10-30T12:50:34;9.77;;;6.90;;
2129;SDS011;1071;52.544;13.374;2022-10-30T12:53:21;8.07;;;6.90;;
2129;SDS011;1071;52.544;13.374;2022-10-30T12:55:54;8.10;;;7.30;;
2129;SDS011;1071;52.544;13.374;2022-10-30T12:58:29;12.23;;;7.40;;
2129;SDS011;1071;52.544;13.374;2022-10-30T13:01:08;9.77;;;8.83;;
2129;SDS011;1071;52.544;13.374;2022-10-30T13:03:45;10.30;;;9.30;;
2129;SDS011;1071;52.544;13.374;2022-10-30T13:06:18;18.73;;;9.10;;
2129;SDS011;1071;52.544;13.374;2022-10-30T13:08:51;11.50;;;7.70;;
2129;SDS011;1071;52.544;13.374;2022-10-30T13:11:33;10.90;;;8.77;;
2129;SDS011;1071;52.544;13.374;2022-10-30T13:14:09;8.67;;;6.90;;
2129;SDS011;1071;52.544;13.374;2022-10-30T13:16:43;9.47;;;6.33;;
2129;SDS011;1071;52.544;13.374;2022-10-30T13:19:11;9.47;;;6.30;;
2129;SDS011;1071;52.544;13.374;2022-10-30T13:21:41;9.87;;;7.57;;
2129;SDS011;1071;52.544;13.374;2022-10-30T13:24:15;7.00;;;6.00;;
2129;SDS011;1071;52.544;13.374;2022-10-30T13:26:50;7.27;;;5.93;;
2129;SDS011;1071;52.544;13.374;2022-10-30T13:29:23;7.73;;;6.97;;
2129;SDS011;1071;52.544;13.374;2022-10-30T13:32:00;9.20;;;7.53;;
2129;SDS011;1071;52.544;13.374;2022-10-30T13:34:39;11.57;;;7.93;;
2129;SDS011;1071;52.544;13.374;2022-10-30T13:37:15;10.70;;;6.43;;
2129;SDS011;1071;52.544;13.374;2022-10-30T13:39:50;9.87;;;7.33;;
2129;SDS011;1071;52.544;13.374;2022-10-30T13:42:34;6.60;;;6.00;;
2129;SDS011;1071;52.544;13.374;2022-10-30T13:45:19;7.93;;;6.70;;
2129;SDS011;1071;52.544;13.374;2022-10-30T13:48:20;8.20;;;6.10;;
2129;SDS011;1071;52.544;13.374;2022-10-30T13:51:06;8.07;;;6.73;;
2129;SDS011;1071;52.544;13.374;2022-10-30T13:53:46;9.37;;;6.37;;
2129;SDS011;1071;52.544;13.374;2022-10-30T13:56:32;11.90;;;6.10;;
2129;SDS011;1071;52.544;13.374;2022-10-30T13:59:08;8.00;;;6.67;;
2129;SDS011;1071;52.544;13.374;2022-10-30T14:01:47;7.80;;;6.40;;
2129;SDS011;1071;52.544;13.374;2022-10-30T14:04:24;10.73;;;8.13;;
2129;SDS011;1071;52.544;13.374;2022-10-30T14:07:03;12.70;;;9.80;;
2129;SDS011;1071;52.544;13.374;2022-10-30T14:09:47;14.77;;;12.90;;
2129;SDS011;1071;52.544;13.374;2022-10-30T14:15:57;12.60;;;9.87;;
2129;SDS011;1071;52.544;13.374;2022-10-30T14:18:27;13.20;;;8.83;;
2129;SDS011;1071;52.544;13.374;2022-10-30T14:24:01;8.90;;;7.77;;
2129;SDS011;1071;52.544;13.374;2022-10-30T14:26:29;11.13;;;8.90;;
2129;SDS011;1071;52.544;13.374;2022-10-30T14:28:59;9.80;;;8.80;;
2129;SDS011;1071;52.544;13.374;2022-10-30T14:31:57;8.73;;;7.93;;
2129;SDS011;1071;52.544;13.374;2022-10-30T14:34:39;9.50;;;8.50;;
2129;SDS011;1071;52.544;13.374;2022-10-30T14:37:10;9.73;;;7.40;;
2129;SDS011;1071;52.544;13.374;2022-10-30T14:39:38;9.30;;;8.33;;
2129;SDS011;1071;52.544;13.374;2022-10-30T14:42:11;9.63;;;7.93;;
2129;SDS011;1071;52.544;13.374;2022-10-30T14:44:51;8.47;;;7.57;;
2129;SDS011;1071;52.544;13.374;2022-10-30T14:47:32;9.20;;;8.20;;
2129;SDS011;1071;52.544;13.374;2022-10-30T14:53:27;9.60;;;7.17;;
2129;SDS011;1071;52.544;13.374;2022-10-30T14:56:02;9.20;;;8.00;;
2129;SDS011;1071;52.544;13.374;2022-10-30T14:58:34;9.33;;;8.43;;
2129;SDS011;1071;52.544;13.374;2022-10-30T15:01:17;9.57;;;8.67;;
2129;SDS011;1071;52.544;13.374;2022-10-30T15:04:18;9.20;;;8.30;;
2129;SDS011;1071;52.544;13.374;2022-10-30T15:07:07;10.53;;;8.17;;
2129;SDS011;1071;52.544;13.374;2022-10-30T15:10:11;11.70;;;8.27;;
2129;SDS011;1071;52.544;13.374;2022-10-30T15:12:50;8.87;;;7.97;;
2129;SDS011;1071;52.544;13.374;2022-10-30T15:15:35;11.90;;;8.73;;
2129;SDS011;1071;52.544;13.374;2022-10-30T15:18:19;9.13;;;8.23;;
2129;SDS011;1071;52.544;13.374;2022-10-30T15:20:58;9.37;;;8.50;;
2129;SDS011;1071;52.544;13.374;2022-10-30T15:23:30;9.10;;;8.20;;
2129;SDS011;1071;52.544;13.374;2022-10-30T15:26:06;9.57;;;8.70;;
2129;SDS011;1071;52.544;13.374;2022-10-30T15:28:57;8.10;;;7.40;;
2129;SDS011;1071;52.544;13.374;2022-10-30T15:31:25;10.17;;;8.90;;
2129;SDS011;1071;52.544;13.374;2022-10-30T15:33:59;11.13;;;9.73;;
2129;SDS011;1071;52.544;13.374;2022-10-30T15:36:26;10.50;;;9.40;;