sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9925;DHT22;5001;51.674;7.868;2022-11-20T00:01:22;-3.90;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T00:03:54;-4.00;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T00:06:22;-4.10;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T00:08:50;-4.10;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T00:11:19;-4.20;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T00:13:48;-4.20;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T00:16:18;-4.30;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T00:18:45;-4.30;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T00:21:17;-4.30;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T00:23:45;-4.30;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T00:26:14;-4.20;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T00:28:43;-4.20;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T00:31:13;-4.30;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T00:33:41;-4.30;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T00:36:11;-4.30;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T00:38:38;-4.40;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T00:41:08;-4.30;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T00:43:35;-4.30;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T00:46:25;-4.40;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T00:48:52;-4.40;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T00:51:21;-4.40;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T00:53:48;-4.40;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T00:56:17;-4.40;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T00:58:46;-4.40;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T01:01:14;-4.40;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T01:03:44;-4.40;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T01:06:15;-4.40;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T01:08:43;-4.40;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T01:11:12;-4.50;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T01:13:41;-4.50;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T01:16:32;-4.60;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T01:19:02;-4.60;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T01:21:33;-4.50;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T01:24:01;-4.40;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T01:26:31;-4.30;99.20
9925;DHT22;5001;51.674;7.868;2022-11-20T01:28:59;-4.30;80.60
9925;DHT22;5001;51.674;7.868;2022-11-20T01:31:35;-4.40;65.80
9925;DHT22;5001;51.674;7.868;2022-11-20T01:34:08;-4.50;65.50
9925;DHT22;5001;51.674;7.868;2022-11-20T01:36:37;-4.50;96.40
9925;DHT22;5001;51.674;7.868;2022-11-20T01:39:06;-4.50;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T01:41:34;-4.40;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T01:44:22;-4.40;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T01:47:02;-4.30;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T01:49:37;-4.10;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T01:52:33;-3.90;91.80
9925;DHT22;5001;51.674;7.868;2022-11-20T01:55:11;-3.80;16.20
9925;DHT22;5001;51.674;7.868;2022-11-20T01:57:40;-3.60;9.80
9925;DHT22;5001;51.674;7.868;2022-11-20T02:00:12;-3.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T02:02:52;-3.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T02:05:44;-3.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T02:08:13;-3.00;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T02:10:40;-3.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T02:13:07;-3.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T02:15:53;-3.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T02:18:21;-3.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T02:20:59;-3.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T02:23:32;-3.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T02:26:06;-3.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T02:28:33;-3.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T02:31:01;-3.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T02:33:28;-3.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T02:35:54;-3.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T02:38:21;-3.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T02:40:48;-2.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T02:43:21;-2.80;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T02:45:49;-2.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T02:48:16;-2.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T02:50:43;-2.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T02:53:10;-2.80;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T02:55:37;-2.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T02:58:04;-2.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T03:00:31;-2.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T03:02:58;-2.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T03:05:25;-2.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T03:07:52;-2.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T03:10:19;-2.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T03:12:46;-2.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T03:15:13;-2.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T03:17:40;-2.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T03:20:07;-2.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T03:22:35;-2.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T03:25:03;-2.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T03:27:34;-2.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T03:30:01;-2.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T03:32:28;-2.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T03:34:55;-2.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T03:37:22;-2.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T03:39:49;-2.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T03:42:16;-2.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T03:45:02;-2.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T03:47:29;-2.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T03:49:56;-2.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T03:52:23;-2.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T03:54:49;-2.00;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T03:57:16;-1.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T03:59:43;-1.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T04:02:10;-1.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T04:04:37;-1.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T04:07:04;-1.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T04:09:31;-1.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T04:11:58;-1.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T04:14:25;-1.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T04:16:52;-1.80;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T04:19:19;-1.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T04:21:46;-1.80;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T04:24:13;-1.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T04:26:40;-1.80;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T04:29:10;-1.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T04:31:38;-1.80;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T04:34:06;-1.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T04:36:33;-1.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T04:39:03;-1.70;1.70
9925;DHT22;5001;51.674;7.868;2022-11-20T04:41:33;-1.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T04:44:01;-1.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T04:46:39;-1.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T04:49:07;-1.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T04:51:34;-1.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T04:54:01;-1.50;1.50
9925;DHT22;5001;51.674;7.868;2022-11-20T04:56:28;-1.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T04:58:55;-1.50;10.50
9925;DHT22;5001;51.674;7.868;2022-11-20T05:01:26;-1.60;7.10
9925;DHT22;5001;51.674;7.868;2022-11-20T05:03:55;-1.70;20.80
9925;DHT22;5001;51.674;7.868;2022-11-20T05:06:22;-1.60;33.40
9925;DHT22;5001;51.674;7.868;2022-11-20T05:08:49;-1.70;59.40
9925;DHT22;5001;51.674;7.868;2022-11-20T05:11:19;-1.60;78.80
9925;DHT22;5001;51.674;7.868;2022-11-20T05:13:46;-1.60;80.70
9925;DHT22;5001;51.674;7.868;2022-11-20T05:16:16;-1.60;90.30
9925;DHT22;5001;51.674;7.868;2022-11-20T05:18:44;-1.60;93.30
9925;DHT22;5001;51.674;7.868;2022-11-20T05:21:14;-1.60;99.70
9925;DHT22;5001;51.674;7.868;2022-11-20T05:23:41;-1.70;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T05:26:20;-1.70;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T05:28:49;-1.70;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T05:31:23;-1.70;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T05:33:55;-1.80;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T05:36:23;-1.80;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T05:38:50;-1.80;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T05:41:20;-1.80;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T05:43:50;-1.80;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T05:46:20;-1.80;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T05:48:55;-1.80;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T05:51:23;-1.80;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T05:53:50;-1.90;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T05:56:19;-2.10;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T05:58:47;-2.10;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T06:01:21;-2.20;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T06:03:49;-2.30;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T06:06:19;-2.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T06:08:46;-2.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T06:11:17;-2.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T06:13:44;-2.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T06:16:14;-2.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T06:18:41;-2.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T06:21:10;-2.80;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T06:23:38;-2.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T06:26:10;-3.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T06:28:37;-3.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T06:31:05;-3.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T06:33:33;-3.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T06:36:01;-3.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T06:38:35;-3.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T06:41:04;-3.20;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T06:43:31;-3.30;53.80
9925;DHT22;5001;51.674;7.868;2022-11-20T06:45:58;-3.30;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T06:48:26;-3.30;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T06:50:54;-3.30;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T06:53:22;-3.40;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T06:55:50;-3.30;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T06:58:17;-3.30;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T07:00:44;-3.40;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T07:03:12;-3.40;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T07:05:39;-3.40;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T07:08:07;-3.40;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T07:10:34;-3.40;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T07:13:01;-3.40;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T07:15:28;-3.40;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T07:17:59;-3.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T07:20:26;-3.30;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T07:22:57;-3.20;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T07:25:25;-3.20;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T07:27:56;-3.00;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T07:30:23;-3.00;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T07:32:53;-3.00;19.40
9925;DHT22;5001;51.674;7.868;2022-11-20T07:35:21;-2.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T07:37:48;-2.80;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T07:40:16;-2.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T07:42:50;-2.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T07:45:22;-2.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T07:47:50;-2.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T07:50:18;-2.00;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T07:52:45;-1.70;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T07:55:12;-1.70;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T07:57:39;-1.50;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T08:00:09;-1.40;91.70
9925;DHT22;5001;51.674;7.868;2022-11-20T08:02:40;-1.30;15.20
9925;DHT22;5001;51.674;7.868;2022-11-20T08:05:08;-1.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T08:07:40;-0.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T08:10:09;-1.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T08:12:43;-1.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T08:15:28;-0.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T08:18:03;-0.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T08:20:50;-0.80;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T08:23:17;-0.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T08:25:49;-0.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T08:28:16;-0.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T08:30:48;-0.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T08:33:15;-0.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T08:35:44;-0.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T08:38:11;-0.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T08:40:38;-0.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T08:43:05;-0.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T08:45:32;-0.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T08:48:02;-0.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T08:50:30;-0.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T08:53:03;-0.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T08:55:30;-0.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T08:57:57;-0.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T09:00:24;-0.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T09:02:51;0.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T09:05:19;5.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T09:07:45;10.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T09:10:12;11.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T09:12:50;11.80;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T09:15:18;11.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T09:18:15;12.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T09:20:42;14.00;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T09:23:09;15.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T09:25:36;14.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T09:28:03;16.00;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T09:30:30;17.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T09:32:57;17.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T09:35:24;17.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T09:37:51;16.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T09:40:26;16.80;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T09:45:48;15.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T09:51:20;15.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T09:54:41;15.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T09:57:03;16.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T09:59:45;18.80;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T10:05:30;16.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T10:08:23;16.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T10:11:11;17.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T10:13:49;18.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T10:17:10;19.00;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T10:19:47;19.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T10:22:44;19.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T10:25:19;18.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T10:30:41;16.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T10:33:19;15.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T10:36:16;16.00;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T10:39:01;16.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T10:41:37;15.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T10:44:16;16.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T10:47:04;16.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T10:49:33;15.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T11:00:09;16.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T11:02:47;15.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T11:05:20;16.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T11:07:51;14.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T11:12:49;15.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T11:15:27;16.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T11:17:54;13.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T11:20:23;15.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T11:22:53;17.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T11:25:31;17.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T11:28:17;17.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T11:30:46;15.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T11:33:27;15.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T11:36:02;16.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T11:38:43;13.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T11:41:25;15.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T11:43:58;14.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T11:46:55;13.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T11:49:23;12.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T11:52:16;12.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T11:54:57;11.00;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T11:57:51;12.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T12:00:22;11.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T12:03:08;10.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T12:05:43;9.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T12:11:24;8.00;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T12:16:41;7.00;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T12:19:12;6.80;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T12:24:54;7.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T12:30:16;8.00;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T12:41:00;6.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T12:43:31;6.80;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T13:05:49;5.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T13:08:27;5.00;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T13:18:50;5.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T13:21:34;5.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T13:24:06;5.80;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T13:26:33;5.80;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T13:29:17;5.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T13:31:48;5.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T13:34:26;5.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T13:36:56;5.00;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T13:39:25;4.80;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T13:41:58;4.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T13:44:37;4.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T13:47:22;4.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T13:49:51;4.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T13:55:32;4.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T13:58:13;4.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T14:00:52;4.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T14:03:23;4.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T14:06:29;4.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T14:08:58;4.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T14:11:27;4.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T14:16:25;4.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T14:18:53;4.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T14:21:28;4.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T14:24:06;4.00;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T14:26:33;4.00;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T14:29:00;4.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T14:31:28;4.00;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T14:33:55;3.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T14:36:25;3.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T14:38:53;3.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T14:41:22;3.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T14:43:59;3.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T14:46:30;3.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T14:49:01;3.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T14:51:38;3.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T14:54:19;3.80;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T14:59:30;3.80;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T15:04:30;3.80;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T15:06:59;3.80;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T15:09:26;3.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T15:11:57;3.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T15:14:25;3.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T15:16:54;3.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T15:19:25;3.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T15:21:53;3.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T15:24:20;3.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T15:26:47;3.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T15:29:15;3.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T15:31:47;3.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T15:34:15;3.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T15:36:42;3.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T15:39:10;3.00;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T15:41:38;3.00;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T15:44:05;3.00;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T15:46:37;3.00;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T15:49:06;3.00;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T15:51:38;3.00;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T15:54:12;3.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T15:56:40;3.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T15:59:07;3.00;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T16:01:34;3.00;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T16:04:02;3.00;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T16:06:28;3.00;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T16:08:55;3.00;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T16:11:22;3.00;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T16:13:49;3.00;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T16:16:36;2.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T16:19:04;2.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T16:21:32;2.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T16:24:00;2.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T16:26:27;2.80;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T16:28:55;2.80;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T16:31:22;2.80;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T16:33:53;2.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T16:36:22;2.80;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T16:39:01;2.80;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T16:41:31;2.80;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T16:44:00;2.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T16:46:30;2.80;25.10
9925;DHT22;5001;51.674;7.868;2022-11-20T16:49:02;2.80;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T16:51:31;2.80;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T16:54:04;2.70;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T16:56:31;2.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T16:58:59;2.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T17:01:27;2.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T17:04:05;2.60;4.10
9925;DHT22;5001;51.674;7.868;2022-11-20T17:06:37;2.60;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T17:09:06;2.60;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T17:11:37;2.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T17:14:04;2.50;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T17:16:34;2.40;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T17:19:01;2.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T17:21:30;2.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T17:24:01;2.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T17:26:31;1.80;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T17:29:18;2.50;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T17:31:50;2.50;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T17:34:17;2.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T17:36:44;2.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T17:39:16;2.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T17:41:43;2.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T17:44:12;2.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T17:46:39;2.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T17:49:06;2.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T17:51:33;2.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-20T17:54:03;2.50;37.30
9925;DHT22;5001;51.674;7.868;2022-11-20T17:56:34;2.50;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T17:59:20;2.50;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T18:01:47;2.50;99.90
9925;DHT22;5001;51.674;7.868;2022-11-20T18:04:14;2.50;99.90