sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22775;BME280;11554;51.106;3.684;2023-04-22T00:00:00;100775.76000000001;;;4.25;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T00:05:00;100767.93000000001;;;4.30;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T00:10:00;100767.31;;;4.40;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T00:15:00;100758.93;;;4.66;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T00:20:00;100761.06999999999;;;4.85;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T00:25:00;100758.91;;;4.86;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T00:30:00;100756.8;;;4.75;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T00:35:00;100759.67000000001;;;4.81;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T00:40:00;100756.55;;;4.88;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T00:45:00;100751.62;;;4.91;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T00:50:00;100742.86;;;4.89;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T00:55:00;100745.92;;;4.80;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T01:00:00;100744.61;;;4.79;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T01:05:00;100742.17;;;4.95;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T01:10:00;100744.89;;;4.93;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T01:15:00;100740.03;;;4.94;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T01:20:00;100732.73000000001;;;4.88;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T01:25:00;100731.73000000001;;;4.89;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T01:30:00;100721.95;;;4.85;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T01:35:00;100725.67;;;4.95;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T01:40:00;100722.03;;;5.07;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T01:45:00;100722.05;;;5.13;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T01:50:00;100717.55;;;5.16;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T01:55:00;100720.56;;;5.17;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T02:00:00;100721.88;;;5.27;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T02:05:00;100720.59000000001;;;5.31;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T02:10:00;100722.47;;;5.39;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T02:15:00;100722.58;;;5.38;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T02:20:00;100717.36;;;5.42;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T02:25:00;100712.53;;;5.53;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T02:30:00;100702.26;;;5.68;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T02:35:00;100696.74;;;5.67;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T02:40:00;100689.59;;;5.80;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T02:45:00;100685.88;;;5.77;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T02:50:00;100690.22;;;5.81;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T02:55:00;100678.99;;;5.92;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T03:00:00;100677.69;;;5.97;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T03:05:00;100672.74;;;5.99;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T03:10:00;100680.74;;;5.97;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T03:15:00;100672.28;;;5.92;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T03:20:00;100665.91;;;5.94;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T03:25:00;100664.78;;;5.89;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T03:30:00;100653.31999999999;;;5.84;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T03:35:00;100650.65;;;5.82;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T03:40:00;100642.78;;;5.90;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T03:45:00;100647.16;;;5.90;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T03:50:00;100639.70000000001;;;5.91;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T03:55:00;100623.0;;;5.81;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T04:00:00;100614.89;;;5.81;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T04:05:00;100609.19;;;5.79;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T04:10:00;100604.0;;;5.78;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T04:15:00;100605.97;;;5.70;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T04:20:00;100601.76;;;5.71;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T04:25:00;100598.86;;;5.69;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T04:30:00;100603.0;;;5.66;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T04:35:00;100600.04000000001;;;5.69;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T04:40:00;100603.88;;;5.74;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T04:45:00;100614.43000000001;;;5.77;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T04:50:00;100615.89;;;5.77;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T04:55:00;100605.33;;;5.73;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T05:00:00;100600.66;;;5.77;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T05:05:00;100598.83;;;5.82;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T05:10:00;100598.89;;;5.88;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T05:15:00;100590.94;;;5.95;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T05:20:00;100584.3;;;5.98;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T05:25:00;100586.42;;;6.03;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T05:30:00;100586.05;;;6.07;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T05:35:00;100601.5;;;6.14;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T05:40:00;100600.73;;;6.22;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T05:45:00;100598.56;;;6.35;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T05:50:00;100588.59999999999;;;6.56;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T05:55:00;100584.52;;;6.82;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T06:00:01;100595.0;;;7.02;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T06:05:00;100586.06999999999;;;7.23;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T06:10:00;100600.0;;;7.39;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T06:15:00;100605.62;;;7.54;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T06:20:00;100606.66;;;7.65;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T06:25:00;100596.44;;;7.87;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T06:30:00;100580.66;;;7.95;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T06:35:00;100574.06999999999;;;8.05;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T06:40:00;100561.94;;;8.04;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T06:45:00;100568.79000000001;;;8.07;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T06:50:00;100575.51;;;8.26;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T06:55:00;100583.75;;;8.36;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T07:00:00;100581.59000000001;;;8.46;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T07:05:00;100569.08;;;8.62;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T07:10:00;100571.29;;;9.00;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T07:15:00;100569.76;;;9.13;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T07:20:00;100556.87000000001;;;9.45;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T07:25:00;100555.89;;;9.48;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T07:30:00;100553.68999999999;;;9.64;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T07:35:00;100542.5;;;9.51;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T07:40:00;100522.31;;;9.62;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T07:45:00;100511.44;;;9.94;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T07:50:00;100507.54;;;10.11;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T07:55:00;100498.35;;;10.00;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T08:00:00;100499.40000000001;;;10.34;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T08:05:00;100519.45;;;10.69;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T08:10:00;100524.61;;;11.40;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T08:15:00;100542.31;;;12.25;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T08:20:00;100552.08;;;12.33;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T08:25:00;100557.01000000001;;;12.88;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T08:30:00;100581.18;;;13.02;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T08:35:00;100586.79;;;12.52;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T08:40:00;100599.34;;;12.46;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T08:45:01;100609.52;;;12.21;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T08:50:01;100614.39;;;12.18;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T08:55:00;100617.04999999999;;;12.05;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T09:00:00;100607.12;;;11.90;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T09:05:00;100607.45;;;11.64;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T09:10:00;100601.62;;;11.52;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T09:15:00;100589.0;;;11.48;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T09:20:01;100574.45;;;11.41;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T09:25:00;100571.26;;;11.32;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T09:30:00;100578.43000000001;;;11.19;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T09:35:00;100580.62999999999;;;11.07;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T09:40:00;100595.33;;;10.97;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T09:45:00;100595.03;;;11.01;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T09:50:02;100607.56;;;11.10;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T09:55:00;100570.48;;;11.10;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T10:00:00;100595.56;;;11.15;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T10:05:00;100555.69;;;11.10;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T10:10:00;100510.6;;;11.28;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T10:15:00;100523.06999999999;;;11.55;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T10:20:01;100547.25;;;11.74;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T10:25:00;100559.69;;;11.36;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T10:30:00;100580.93000000001;;;10.88;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T10:35:08;100609.09;;;10.98;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T10:40:05;100625.11;;;10.92;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T10:45:01;100583.56;;;10.82;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T10:55:00;100568.56;;;10.91;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T11:00:02;100592.40999999999;;;11.00;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T11:10:01;100609.90000000001;;;11.25;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T11:15:00;100600.76000000001;;;11.31;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T11:20:00;100593.84;;;11.31;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T11:25:00;100607.87;;;11.38;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T11:30:00;100601.54;;;11.23;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T11:35:01;100593.03;;;11.18;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T11:40:00;100586.37999999999;;;11.37;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T11:45:00;100587.07;;;11.68;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T11:50:01;100578.07;;;12.00;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T11:55:00;100575.17;;;12.14;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T12:00:00;100569.74;;;12.26;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T12:05:00;100574.39;;;12.30;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T12:10:00;100574.17;;;12.24;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T12:15:05;100575.19;;;12.18;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T12:20:00;100582.34;;;12.31;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T12:25:00;100593.72;;;12.54;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T12:30:00;100601.58;;;12.48;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T12:35:00;100600.19;;;12.46;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T12:40:00;100602.91;;;12.40;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T12:45:00;100609.1;;;12.50;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T12:50:00;100615.34;;;12.54;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T12:55:00;100616.58;;;12.39;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T13:00:00;100614.17;;;12.23;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T13:05:00;100627.81;;;12.13;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T13:10:00;100637.69;;;11.93;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T13:15:00;100648.46;;;11.71;99.7
22775;BME280;11554;51.106;3.684;2023-04-22T13:20:00;100650.19;;;11.47;97.23
22775;BME280;11554;51.106;3.684;2023-04-22T13:25:00;100655.90999999999;;;11.32;98.92
22775;BME280;11554;51.106;3.684;2023-04-22T13:30:00;100657.17;;;11.10;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T13:35:00;100660.27;;;10.96;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T13:40:00;100657.53;;;10.98;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T13:45:00;100652.91;;;10.96;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T13:50:00;100648.25;;;10.88;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T13:55:01;100654.25;;;10.99;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T14:00:00;100653.06;;;10.99;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T14:05:00;100650.73;;;11.09;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T14:10:00;100654.03;;;11.21;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T14:15:00;100658.13;;;11.26;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T14:20:00;100647.34;;;11.24;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T14:25:00;100642.66;;;11.58;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T14:30:00;100637.86;;;11.59;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T14:35:00;100632.81;;;12.37;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T14:40:00;100637.15999999999;;;12.71;98.14
22775;BME280;11554;51.106;3.684;2023-04-22T14:45:00;100639.31;;;13.20;97.34
22775;BME280;11554;51.106;3.684;2023-04-22T14:50:00;100640.94;;;13.25;97.18
22775;BME280;11554;51.106;3.684;2023-04-22T14:55:00;100647.38;;;13.60;97.7
22775;BME280;11554;51.106;3.684;2023-04-22T15:00:00;100648.33;;;14.28;98.17
22775;BME280;11554;51.106;3.684;2023-04-22T15:05:00;100658.70999999999;;;14.86;95.3
22775;BME280;11554;51.106;3.684;2023-04-22T15:10:00;100669.86;;;15.71;92.55
22775;BME280;11554;51.106;3.684;2023-04-22T15:15:00;100677.72;;;15.50;87.01
22775;BME280;11554;51.106;3.684;2023-04-22T15:20:00;100684.92;;;14.83;90.57
22775;BME280;11554;51.106;3.684;2023-04-22T15:25:00;100690.12;;;14.55;90.52
22775;BME280;11554;51.106;3.684;2023-04-22T15:30:00;100693.8;;;14.43;91.27
22775;BME280;11554;51.106;3.684;2023-04-22T15:35:00;100700.05;;;14.96;92.01
22775;BME280;11554;51.106;3.684;2023-04-22T15:40:00;100701.67;;;14.79;89.67
22775;BME280;11554;51.106;3.684;2023-04-22T15:45:00;100711.44;;;14.61;89.39
22775;BME280;11554;51.106;3.684;2023-04-22T15:50:00;100715.7;;;14.54;90.78
22775;BME280;11554;51.106;3.684;2023-04-22T15:55:00;100710.39;;;14.73;89.12
22775;BME280;11554;51.106;3.684;2023-04-22T16:00:01;100702.22;;;14.75;88.51
22775;BME280;11554;51.106;3.684;2023-04-22T16:05:00;100705.06;;;14.56;88.81
22775;BME280;11554;51.106;3.684;2023-04-22T16:10:00;100709.54000000001;;;15.31;88.4
22775;BME280;11554;51.106;3.684;2023-04-22T16:15:00;100714.48000000001;;;15.15;86.64
22775;BME280;11554;51.106;3.684;2023-04-22T16:20:00;100708.54000000001;;;15.63;86.16
22775;BME280;11554;51.106;3.684;2023-04-22T16:25:00;100704.97;;;15.64;85.32
22775;BME280;11554;51.106;3.684;2023-04-22T16:30:00;100701.56;;;15.31;84.55
22775;BME280;11554;51.106;3.684;2023-04-22T16:35:00;100705.26999999999;;;15.25;84.14
22775;BME280;11554;51.106;3.684;2023-04-22T16:40:00;100706.89;;;15.14;83.28
22775;BME280;11554;51.106;3.684;2023-04-22T16:45:00;100709.66;;;14.92;84.31
22775;BME280;11554;51.106;3.684;2023-04-22T16:50:00;100717.1;;;14.62;86.08
22775;BME280;11554;51.106;3.684;2023-04-22T16:55:00;100708.97;;;14.47;85.42
22775;BME280;11554;51.106;3.684;2023-04-22T17:00:00;100700.56;;;14.21;85.76
22775;BME280;11554;51.106;3.684;2023-04-22T17:05:00;100702.87;;;13.89;85.57
22775;BME280;11554;51.106;3.684;2023-04-22T17:10:00;100710.70999999999;;;13.72;86.26
22775;BME280;11554;51.106;3.684;2023-04-22T17:15:00;100711.69;;;13.76;86.87
22775;BME280;11554;51.106;3.684;2023-04-22T17:20:00;100699.31;;;13.79;87.35
22775;BME280;11554;51.106;3.684;2023-04-22T17:25:00;100696.84999999999;;;13.79;87.56
22775;BME280;11554;51.106;3.684;2023-04-22T17:30:00;100701.37;;;13.70;88.0
22775;BME280;11554;51.106;3.684;2023-04-22T17:35:00;100697.34;;;13.68;88.49
22775;BME280;11554;51.106;3.684;2023-04-22T17:40:00;100697.02;;;13.62;88.32
22775;BME280;11554;51.106;3.684;2023-04-22T17:45:00;100692.19;;;13.61;88.8
22775;BME280;11554;51.106;3.684;2023-04-22T17:50:00;100695.62;;;13.52;88.55
22775;BME280;11554;51.106;3.684;2023-04-22T17:55:00;100694.97;;;13.37;88.51
22775;BME280;11554;51.106;3.684;2023-04-22T18:00:00;100690.11;;;13.13;88.66
22775;BME280;11554;51.106;3.684;2023-04-22T18:05:00;100697.16;;;12.95;88.98
22775;BME280;11554;51.106;3.684;2023-04-22T18:10:00;100702.94;;;12.64;89.35
22775;BME280;11554;51.106;3.684;2023-04-22T18:15:00;100704.63;;;12.33;90.33
22775;BME280;11554;51.106;3.684;2023-04-22T18:20:00;100701.86;;;12.03;91.02
22775;BME280;11554;51.106;3.684;2023-04-22T18:25:00;100700.87;;;11.74;91.8
22775;BME280;11554;51.106;3.684;2023-04-22T18:30:00;100693.45;;;11.43;93.11
22775;BME280;11554;51.106;3.684;2023-04-22T18:35:00;100703.67;;;11.18;94.24
22775;BME280;11554;51.106;3.684;2023-04-22T18:40:00;100720.45000000001;;;10.96;94.52
22775;BME280;11554;51.106;3.684;2023-04-22T18:45:00;100721.41;;;10.75;95.73
22775;BME280;11554;51.106;3.684;2023-04-22T18:50:00;100731.97;;;10.53;96.21
22775;BME280;11554;51.106;3.684;2023-04-22T18:55:00;100731.58;;;10.35;97.56
22775;BME280;11554;51.106;3.684;2023-04-22T19:00:00;100738.28;;;10.14;98.04
22775;BME280;11554;51.106;3.684;2023-04-22T19:05:00;100748.35;;;10.01;99.4
22775;BME280;11554;51.106;3.684;2023-04-22T19:10:00;100757.78;;;9.89;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T19:15:00;100759.98;;;9.77;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T19:20:00;100755.44;;;9.63;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T19:25:00;100753.25;;;9.57;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T19:30:00;100748.32;;;9.54;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T19:35:00;100745.65;;;9.42;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T19:40:00;100742.40999999999;;;9.38;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T19:45:00;100743.64;;;9.31;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T19:50:00;100738.25;;;9.33;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T19:55:00;100739.34000000001;;;9.32;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T20:00:00;100731.93;;;9.29;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T20:05:00;100737.21;;;9.24;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T20:10:01;100741.88;;;9.20;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T20:15:01;100733.89;;;9.19;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T20:20:00;100729.44;;;9.17;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T20:25:01;100724.56;;;9.12;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T20:30:00;100724.3;;;9.12;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T20:35:00;100712.42;;;9.15;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T20:40:00;100709.61;;;9.17;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T20:45:00;100710.63;;;9.15;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T20:50:00;100706.19;;;9.20;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T20:55:00;100703.36;;;9.15;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T21:00:00;100704.83;;;9.15;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T21:05:00;100703.93000000001;;;9.13;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T21:10:00;100699.41;;;9.08;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T21:15:00;100695.48;;;9.01;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T21:20:00;100693.61;;;9.03;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T21:25:00;100690.12;;;8.99;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T21:30:00;100695.19;;;8.93;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T21:35:00;100693.73000000001;;;8.92;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T21:40:00;100691.92;;;8.90;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T21:45:00;100685.02;;;8.90;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T21:50:00;100683.65;;;8.75;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T21:55:00;100683.84;;;8.59;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T22:00:00;100674.14;;;8.55;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T22:05:00;100674.69;;;8.50;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T22:10:00;100672.88;;;8.42;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T22:15:00;100669.97;;;8.45;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T22:20:00;100673.71;;;8.38;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T22:25:00;100667.42;;;8.32;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T22:30:00;100668.68;;;8.36;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T22:35:00;100664.95;;;8.40;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T22:40:00;100659.74;;;8.46;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T22:45:00;100656.89;;;8.43;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T22:50:00;100655.0;;;8.47;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T22:55:00;100650.12000000001;;;8.49;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T23:00:00;100643.93;;;8.44;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T23:05:00;100638.25;;;8.41;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T23:10:00;100633.26;;;8.42;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T23:15:00;100636.35;;;8.44;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T23:20:00;100634.09;;;8.40;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T23:25:01;100631.83;;;8.32;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T23:30:00;100631.08;;;8.33;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T23:35:00;100630.94;;;8.28;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T23:40:00;100622.86;;;8.30;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T23:45:00;100623.51999999999;;;8.34;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T23:50:00;100610.58;;;8.38;100.0
22775;BME280;11554;51.106;3.684;2023-04-22T23:55:00;100606.0;;;8.45;100.0
