sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8058;SDS011;4072;42.668;23.396;2022-09-24T00:01:06;3.87;;;3.40;;
8058;SDS011;4072;42.668;23.396;2022-09-24T00:03:42;3.43;;;3.13;;
8058;SDS011;4072;42.668;23.396;2022-09-24T00:06:11;3.53;;;3.20;;
8058;SDS011;4072;42.668;23.396;2022-09-24T00:08:40;3.90;;;3.43;;
8058;SDS011;4072;42.668;23.396;2022-09-24T00:11:10;4.50;;;3.03;;
8058;SDS011;4072;42.668;23.396;2022-09-24T00:13:39;3.73;;;3.17;;
8058;SDS011;4072;42.668;23.396;2022-09-24T00:16:09;4.23;;;2.93;;
8058;SDS011;4072;42.668;23.396;2022-09-24T00:18:37;2.93;;;2.40;;
8058;SDS011;4072;42.668;23.396;2022-09-24T00:21:14;2.50;;;2.30;;
8058;SDS011;4072;42.668;23.396;2022-09-24T00:23:42;2.57;;;2.37;;
8058;SDS011;4072;42.668;23.396;2022-09-24T00:26:11;2.90;;;2.63;;
8058;SDS011;4072;42.668;23.396;2022-09-24T00:28:58;3.40;;;2.90;;
8058;SDS011;4072;42.668;23.396;2022-09-24T00:31:26;2.60;;;2.40;;
8058;SDS011;4072;42.668;23.396;2022-09-24T00:33:56;3.07;;;2.70;;
8058;SDS011;4072;42.668;23.396;2022-09-24T00:36:28;2.40;;;2.20;;
8058;SDS011;4072;42.668;23.396;2022-09-24T00:38:58;2.97;;;2.67;;
8058;SDS011;4072;42.668;23.396;2022-09-24T00:41:27;2.97;;;2.67;;
8058;SDS011;4072;42.668;23.396;2022-09-24T00:43:55;3.00;;;2.80;;
8058;SDS011;4072;42.668;23.396;2022-09-24T00:46:24;2.87;;;2.67;;
8058;SDS011;4072;42.668;23.396;2022-09-24T00:48:53;2.90;;;2.60;;
8058;SDS011;4072;42.668;23.396;2022-09-24T00:51:25;2.83;;;2.57;;
8058;SDS011;4072;42.668;23.396;2022-09-24T00:53:58;2.77;;;2.57;;
8058;SDS011;4072;42.668;23.396;2022-09-24T00:56:27;2.57;;;2.37;;
8058;SDS011;4072;42.668;23.396;2022-09-24T00:58:55;2.90;;;2.70;;
8058;SDS011;4072;42.668;23.396;2022-09-24T01:01:23;3.17;;;2.90;;
8058;SDS011;4072;42.668;23.396;2022-09-24T01:03:52;2.93;;;2.63;;
8058;SDS011;4072;42.668;23.396;2022-09-24T01:06:21;2.53;;;2.33;;
8058;SDS011;4072;42.668;23.396;2022-09-24T01:08:49;2.80;;;2.40;;
8058;SDS011;4072;42.668;23.396;2022-09-24T01:11:28;2.70;;;2.50;;
8058;SDS011;4072;42.668;23.396;2022-09-24T01:14:08;2.63;;;2.43;;
8058;SDS011;4072;42.668;23.396;2022-09-24T01:16:42;2.73;;;2.53;;
8058;SDS011;4072;42.668;23.396;2022-09-24T01:19:19;2.70;;;2.47;;
8058;SDS011;4072;42.668;23.396;2022-09-24T01:21:52;2.50;;;2.30;;
8058;SDS011;4072;42.668;23.396;2022-09-24T01:24:27;2.97;;;2.63;;
8058;SDS011;4072;42.668;23.396;2022-09-24T01:27:01;3.13;;;2.83;;
8058;SDS011;4072;42.668;23.396;2022-09-24T01:29:33;3.23;;;2.50;;
8058;SDS011;4072;42.668;23.396;2022-09-24T01:32:10;2.97;;;2.57;;
8058;SDS011;4072;42.668;23.396;2022-09-24T01:34:42;2.90;;;2.67;;
8058;SDS011;4072;42.668;23.396;2022-09-24T01:37:14;3.47;;;3.17;;
8058;SDS011;4072;42.668;23.396;2022-09-24T01:39:43;3.27;;;2.90;;
8058;SDS011;4072;42.668;23.396;2022-09-24T01:42:11;3.33;;;2.90;;
8058;SDS011;4072;42.668;23.396;2022-09-24T01:44:42;4.13;;;3.73;;
8058;SDS011;4072;42.668;23.396;2022-09-24T01:47:11;3.50;;;3.10;;
8058;SDS011;4072;42.668;23.396;2022-09-24T01:49:43;3.20;;;2.90;;
8058;SDS011;4072;42.668;23.396;2022-09-24T01:52:12;3.97;;;3.13;;
8058;SDS011;4072;42.668;23.396;2022-09-24T01:54:42;3.93;;;3.60;;
8058;SDS011;4072;42.668;23.396;2022-09-24T01:57:17;3.93;;;3.03;;
8058;SDS011;4072;42.668;23.396;2022-09-24T01:59:49;3.60;;;3.30;;
8058;SDS011;4072;42.668;23.396;2022-09-24T02:02:21;3.70;;;3.40;;
8058;SDS011;4072;42.668;23.396;2022-09-24T02:04:56;4.20;;;3.90;;
8058;SDS011;4072;42.668;23.396;2022-09-24T02:07:28;4.33;;;3.90;;
8058;SDS011;4072;42.668;23.396;2022-09-24T02:09:58;4.07;;;3.67;;
8058;SDS011;4072;42.668;23.396;2022-09-24T02:12:27;4.60;;;4.20;;
8058;SDS011;4072;42.668;23.396;2022-09-24T02:14:58;4.60;;;4.00;;
8058;SDS011;4072;42.668;23.396;2022-09-24T02:17:29;5.70;;;5.07;;
8058;SDS011;4072;42.668;23.396;2022-09-24T02:20:01;6.43;;;5.80;;
8058;SDS011;4072;42.668;23.396;2022-09-24T02:22:29;9.17;;;6.23;;
8058;SDS011;4072;42.668;23.396;2022-09-24T02:24:58;7.67;;;6.30;;
8058;SDS011;4072;42.668;23.396;2022-09-24T02:27:27;8.70;;;6.73;;
8058;SDS011;4072;42.668;23.396;2022-09-24T02:29:59;11.17;;;7.20;;
8058;SDS011;4072;42.668;23.396;2022-09-24T02:32:28;11.57;;;6.67;;
8058;SDS011;4072;42.668;23.396;2022-09-24T02:34:59;13.27;;;7.80;;
8058;SDS011;4072;42.668;23.396;2022-09-24T02:37:28;8.37;;;7.17;;
8058;SDS011;4072;42.668;23.396;2022-09-24T02:39:56;8.77;;;6.50;;
8058;SDS011;4072;42.668;23.396;2022-09-24T02:42:23;8.37;;;7.50;;
8058;SDS011;4072;42.668;23.396;2022-09-24T02:44:53;13.40;;;7.07;;
8058;SDS011;4072;42.668;23.396;2022-09-24T02:47:24;9.93;;;7.17;;
8058;SDS011;4072;42.668;23.396;2022-09-24T02:49:52;15.67;;;8.20;;
8058;SDS011;4072;42.668;23.396;2022-09-24T02:52:21;9.13;;;7.80;;
8058;SDS011;4072;42.668;23.396;2022-09-24T02:54:49;11.30;;;7.63;;
8058;SDS011;4072;42.668;23.396;2022-09-24T02:57:18;9.53;;;7.33;;
8058;SDS011;4072;42.668;23.396;2022-09-24T02:59:46;10.03;;;7.90;;
8058;SDS011;4072;42.668;23.396;2022-09-24T03:02:14;8.27;;;7.43;;
8058;SDS011;4072;42.668;23.396;2022-09-24T03:04:43;11.13;;;8.37;;
8058;SDS011;4072;42.668;23.396;2022-09-24T03:07:12;12.17;;;7.90;;
8058;SDS011;4072;42.668;23.396;2022-09-24T03:09:41;10.23;;;6.73;;
8058;SDS011;4072;42.668;23.396;2022-09-24T03:12:10;11.07;;;7.70;;
8058;SDS011;4072;42.668;23.396;2022-09-24T03:14:39;10.60;;;8.17;;
8058;SDS011;4072;42.668;23.396;2022-09-24T03:17:14;11.23;;;8.57;;
8058;SDS011;4072;42.668;23.396;2022-09-24T03:19:44;10.70;;;7.87;;
8058;SDS011;4072;42.668;23.396;2022-09-24T03:22:12;11.87;;;7.60;;
8058;SDS011;4072;42.668;23.396;2022-09-24T03:24:40;13.10;;;7.77;;
8058;SDS011;4072;42.668;23.396;2022-09-24T03:27:09;12.33;;;7.43;;
8058;SDS011;4072;42.668;23.396;2022-09-24T03:29:38;11.80;;;7.40;;
8058;SDS011;4072;42.668;23.396;2022-09-24T03:32:23;11.20;;;7.80;;
8058;SDS011;4072;42.668;23.396;2022-09-24T03:34:53;15.90;;;7.63;;
8058;SDS011;4072;42.668;23.396;2022-09-24T03:37:21;9.17;;;7.17;;
8058;SDS011;4072;42.668;23.396;2022-09-24T03:39:49;13.70;;;8.50;;
8058;SDS011;4072;42.668;23.396;2022-09-24T03:42:16;10.13;;;7.13;;
8058;SDS011;4072;42.668;23.396;2022-09-24T03:44:47;11.03;;;6.50;;
8058;SDS011;4072;42.668;23.396;2022-09-24T03:47:15;10.67;;;7.77;;
8058;SDS011;4072;42.668;23.396;2022-09-24T03:49:44;11.83;;;7.50;;
8058;SDS011;4072;42.668;23.396;2022-09-24T03:52:14;12.77;;;8.33;;
8058;SDS011;4072;42.668;23.396;2022-09-24T03:54:42;11.43;;;8.37;;
8058;SDS011;4072;42.668;23.396;2022-09-24T03:57:11;10.23;;;8.20;;
8058;SDS011;4072;42.668;23.396;2022-09-24T03:59:40;10.10;;;8.03;;
8058;SDS011;4072;42.668;23.396;2022-09-24T04:02:08;12.07;;;8.30;;
8058;SDS011;4072;42.668;23.396;2022-09-24T04:04:39;15.00;;;9.10;;
8058;SDS011;4072;42.668;23.396;2022-09-24T04:07:07;13.23;;;8.23;;
8058;SDS011;4072;42.668;23.396;2022-09-24T04:09:37;10.70;;;8.63;;
8058;SDS011;4072;42.668;23.396;2022-09-24T04:12:05;11.87;;;7.97;;
8058;SDS011;4072;42.668;23.396;2022-09-24T04:14:33;13.50;;;7.90;;
8058;SDS011;4072;42.668;23.396;2022-09-24T04:17:02;11.90;;;7.83;;
8058;SDS011;4072;42.668;23.396;2022-09-24T04:19:30;9.47;;;7.97;;
8058;SDS011;4072;42.668;23.396;2022-09-24T04:21:59;14.63;;;8.57;;
8058;SDS011;4072;42.668;23.396;2022-09-24T04:24:27;11.57;;;8.50;;
8058;SDS011;4072;42.668;23.396;2022-09-24T04:26:56;10.17;;;8.37;;
8058;SDS011;4072;42.668;23.396;2022-09-24T04:29:26;9.20;;;6.33;;
8058;SDS011;4072;42.668;23.396;2022-09-24T04:31:57;7.50;;;6.50;;
8058;SDS011;4072;42.668;23.396;2022-09-24T04:34:25;4.40;;;4.00;;
8058;SDS011;4072;42.668;23.396;2022-09-24T04:36:53;4.77;;;4.30;;
8058;SDS011;4072;42.668;23.396;2022-09-24T04:39:21;3.67;;;3.37;;
8058;SDS011;4072;42.668;23.396;2022-09-24T04:41:52;4.60;;;4.20;;
8058;SDS011;4072;42.668;23.396;2022-09-24T04:44:21;7.67;;;4.57;;
8058;SDS011;4072;42.668;23.396;2022-09-24T04:46:49;5.40;;;4.53;;
8058;SDS011;4072;42.668;23.396;2022-09-24T04:49:17;5.67;;;5.00;;
8058;SDS011;4072;42.668;23.396;2022-09-24T04:51:45;5.23;;;4.63;;
8058;SDS011;4072;42.668;23.396;2022-09-24T04:54:13;7.23;;;5.63;;
8058;SDS011;4072;42.668;23.396;2022-09-24T04:56:43;6.10;;;5.33;;
8058;SDS011;4072;42.668;23.396;2022-09-24T04:59:11;8.40;;;6.20;;
8058;SDS011;4072;42.668;23.396;2022-09-24T05:01:40;11.40;;;6.67;;
8058;SDS011;4072;42.668;23.396;2022-09-24T05:04:08;12.93;;;5.50;;
8058;SDS011;4072;42.668;23.396;2022-09-24T05:06:37;11.10;;;6.90;;
8058;SDS011;4072;42.668;23.396;2022-09-24T05:09:06;11.67;;;7.70;;
8058;SDS011;4072;42.668;23.396;2022-09-24T05:11:39;11.97;;;6.70;;
8058;SDS011;4072;42.668;23.396;2022-09-24T05:14:07;17.03;;;8.07;;
8058;SDS011;4072;42.668;23.396;2022-09-24T05:16:35;9.13;;;7.20;;
8058;SDS011;4072;42.668;23.396;2022-09-24T05:19:04;11.57;;;7.23;;
8058;SDS011;4072;42.668;23.396;2022-09-24T05:21:33;8.20;;;7.30;;
8058;SDS011;4072;42.668;23.396;2022-09-24T05:24:01;11.63;;;7.50;;
8058;SDS011;4072;42.668;23.396;2022-09-24T05:26:29;12.97;;;8.80;;
8058;SDS011;4072;42.668;23.396;2022-09-24T05:29:29;12.50;;;8.37;;
8058;SDS011;4072;42.668;23.396;2022-09-24T05:31:57;10.57;;;7.93;;
8058;SDS011;4072;42.668;23.396;2022-09-24T05:34:30;14.23;;;9.10;;
8058;SDS011;4072;42.668;23.396;2022-09-24T05:36:59;14.27;;;9.13;;
8058;SDS011;4072;42.668;23.396;2022-09-24T05:39:27;12.17;;;8.20;;
8058;SDS011;4072;42.668;23.396;2022-09-24T05:41:59;10.90;;;7.77;;
8058;SDS011;4072;42.668;23.396;2022-09-24T05:44:29;8.83;;;6.83;;
8058;SDS011;4072;42.668;23.396;2022-09-24T05:46:57;9.73;;;7.07;;
8058;SDS011;4072;42.668;23.396;2022-09-24T05:49:25;9.60;;;7.50;;
8058;SDS011;4072;42.668;23.396;2022-09-24T05:51:54;9.50;;;7.20;;
8058;SDS011;4072;42.668;23.396;2022-09-24T05:54:22;12.30;;;7.80;;
8058;SDS011;4072;42.668;23.396;2022-09-24T05:56:50;17.17;;;7.97;;
8058;SDS011;4072;42.668;23.396;2022-09-24T05:59:19;9.60;;;7.57;;
8058;SDS011;4072;42.668;23.396;2022-09-24T06:01:50;10.87;;;7.07;;
8058;SDS011;4072;42.668;23.396;2022-09-24T06:04:18;7.40;;;6.47;;
8058;SDS011;4072;42.668;23.396;2022-09-24T06:06:47;10.93;;;6.57;;
8058;SDS011;4072;42.668;23.396;2022-09-24T06:09:18;10.83;;;6.83;;
8058;SDS011;4072;42.668;23.396;2022-09-24T06:11:46;8.23;;;6.63;;
8058;SDS011;4072;42.668;23.396;2022-09-24T06:14:16;10.20;;;7.73;;
8058;SDS011;4072;42.668;23.396;2022-09-24T06:16:47;7.30;;;6.13;;
8058;SDS011;4072;42.668;23.396;2022-09-24T06:19:16;9.83;;;8.77;;
8058;SDS011;4072;42.668;23.396;2022-09-24T06:21:44;12.40;;;9.83;;
8058;SDS011;4072;42.668;23.396;2022-09-24T06:24:13;8.17;;;6.23;;
8058;SDS011;4072;42.668;23.396;2022-09-24T06:26:43;8.27;;;7.20;;
8058;SDS011;4072;42.668;23.396;2022-09-24T06:29:10;8.30;;;6.93;;
8058;SDS011;4072;42.668;23.396;2022-09-24T06:31:39;20.70;;;9.57;;
8058;SDS011;4072;42.668;23.396;2022-09-24T06:34:07;9.53;;;7.70;;
8058;SDS011;4072;42.668;23.396;2022-09-24T06:36:35;12.60;;;7.93;;
8058;SDS011;4072;42.668;23.396;2022-09-24T06:39:04;10.97;;;7.43;;
8058;SDS011;4072;42.668;23.396;2022-09-24T06:41:32;7.27;;;6.50;;
8058;SDS011;4072;42.668;23.396;2022-09-24T06:44:02;9.30;;;7.03;;
8058;SDS011;4072;42.668;23.396;2022-09-24T06:46:31;7.13;;;6.30;;
8058;SDS011;4072;42.668;23.396;2022-09-24T06:48:59;9.80;;;7.03;;
8058;SDS011;4072;42.668;23.396;2022-09-24T06:51:27;8.03;;;6.53;;
8058;SDS011;4072;42.668;23.396;2022-09-24T06:53:55;9.87;;;6.47;;
8058;SDS011;4072;42.668;23.396;2022-09-24T06:56:24;11.17;;;6.87;;
8058;SDS011;4072;42.668;23.396;2022-09-24T06:58:53;7.00;;;6.13;;
8058;SDS011;4072;42.668;23.396;2022-09-24T07:01:24;9.13;;;6.27;;
8058;SDS011;4072;42.668;23.396;2022-09-24T07:03:54;10.17;;;8.40;;
8058;SDS011;4072;42.668;23.396;2022-09-24T07:06:22;9.30;;;7.93;;
8058;SDS011;4072;42.668;23.396;2022-09-24T07:08:50;13.93;;;6.87;;
8058;SDS011;4072;42.668;23.396;2022-09-24T07:11:19;4.53;;;4.13;;
8058;SDS011;4072;42.668;23.396;2022-09-24T07:13:47;6.10;;;5.50;;
8058;SDS011;4072;42.668;23.396;2022-09-24T07:16:15;7.70;;;5.67;;
8058;SDS011;4072;42.668;23.396;2022-09-24T07:18:46;7.70;;;5.73;;
8058;SDS011;4072;42.668;23.396;2022-09-24T07:21:14;14.30;;;7.50;;
8058;SDS011;4072;42.668;23.396;2022-09-24T07:23:42;8.87;;;5.83;;
8058;SDS011;4072;42.668;23.396;2022-09-24T07:26:10;8.53;;;6.87;;
8058;SDS011;4072;42.668;23.396;2022-09-24T07:28:38;10.50;;;7.83;;
8058;SDS011;4072;42.668;23.396;2022-09-24T07:31:06;6.77;;;5.83;;
8058;SDS011;4072;42.668;23.396;2022-09-24T07:33:35;5.70;;;4.60;;
8058;SDS011;4072;42.668;23.396;2022-09-24T07:36:05;11.10;;;6.00;;
8058;SDS011;4072;42.668;23.396;2022-09-24T07:38:33;6.57;;;5.63;;
8058;SDS011;4072;42.668;23.396;2022-09-24T07:41:01;5.27;;;4.57;;
8058;SDS011;4072;42.668;23.396;2022-09-24T07:43:29;6.03;;;4.47;;
8058;SDS011;4072;42.668;23.396;2022-09-24T07:45:58;7.03;;;4.57;;
8058;SDS011;4072;42.668;23.396;2022-09-24T07:48:26;5.87;;;4.80;;
8058;SDS011;4072;42.668;23.396;2022-09-24T07:50:54;3.90;;;3.40;;
8058;SDS011;4072;42.668;23.396;2022-09-24T07:53:24;9.07;;;3.90;;
8058;SDS011;4072;42.668;23.396;2022-09-24T07:55:51;5.30;;;4.13;;
8058;SDS011;4072;42.668;23.396;2022-09-24T07:58:21;6.17;;;4.03;;
8058;SDS011;4072;42.668;23.396;2022-09-24T08:00:50;4.07;;;3.60;;
8058;SDS011;4072;42.668;23.396;2022-09-24T08:03:17;4.10;;;3.43;;
8058;SDS011;4072;42.668;23.396;2022-09-24T08:05:45;4.83;;;3.87;;
8058;SDS011;4072;42.668;23.396;2022-09-24T08:08:15;4.43;;;3.53;;
8058;SDS011;4072;42.668;23.396;2022-09-24T08:10:47;6.17;;;3.70;;
8058;SDS011;4072;42.668;23.396;2022-09-24T08:13:15;5.47;;;3.77;;
8058;SDS011;4072;42.668;23.396;2022-09-24T08:15:43;4.97;;;4.23;;
8058;SDS011;4072;42.668;23.396;2022-09-24T08:18:11;3.77;;;3.47;;
8058;SDS011;4072;42.668;23.396;2022-09-24T08:20:39;3.10;;;2.80;;
8058;SDS011;4072;42.668;23.396;2022-09-24T08:23:10;3.67;;;3.37;;
8058;SDS011;4072;42.668;23.396;2022-09-24T08:25:38;3.57;;;3.17;;
8058;SDS011;4072;42.668;23.396;2022-09-24T08:28:09;6.43;;;4.50;;
8058;SDS011;4072;42.668;23.396;2022-09-24T08:30:37;5.10;;;4.10;;
8058;SDS011;4072;42.668;23.396;2022-09-24T08:33:06;5.10;;;4.43;;
8058;SDS011;4072;42.668;23.396;2022-09-24T08:35:35;6.13;;;4.23;;
8058;SDS011;4072;42.668;23.396;2022-09-24T08:38:05;4.40;;;4.10;;
8058;SDS011;4072;42.668;23.396;2022-09-24T08:40:35;6.17;;;4.80;;
8058;SDS011;4072;42.668;23.396;2022-09-24T08:43:08;6.23;;;5.63;;
8058;SDS011;4072;42.668;23.396;2022-09-24T08:45:43;4.50;;;4.07;;
8058;SDS011;4072;42.668;23.396;2022-09-24T08:48:29;6.27;;;4.27;;
8058;SDS011;4072;42.668;23.396;2022-09-24T08:51:00;9.50;;;6.97;;
8058;SDS011;4072;42.668;23.396;2022-09-24T08:53:34;4.53;;;4.13;;
8058;SDS011;4072;42.668;23.396;2022-09-24T08:56:08;5.40;;;4.73;;
8058;SDS011;4072;42.668;23.396;2022-09-24T08:58:38;4.80;;;4.23;;
8058;SDS011;4072;42.668;23.396;2022-09-24T09:01:16;6.17;;;4.27;;
8058;SDS011;4072;42.668;23.396;2022-09-24T09:03:48;5.77;;;4.43;;
8058;SDS011;4072;42.668;23.396;2022-09-24T09:06:27;5.40;;;4.90;;
8058;SDS011;4072;42.668;23.396;2022-09-24T09:09:00;6.47;;;4.80;;
8058;SDS011;4072;42.668;23.396;2022-09-24T09:11:42;6.70;;;5.30;;
8058;SDS011;4072;42.668;23.396;2022-09-24T09:14:13;7.00;;;6.07;;
8058;SDS011;4072;42.668;23.396;2022-09-24T09:16:47;6.47;;;5.47;;
8058;SDS011;4072;42.668;23.396;2022-09-24T09:19:17;6.10;;;5.50;;
8058;SDS011;4072;42.668;23.396;2022-09-24T09:21:47;6.53;;;5.57;;
8058;SDS011;4072;42.668;23.396;2022-09-24T09:24:18;6.20;;;5.23;;
8058;SDS011;4072;42.668;23.396;2022-09-24T09:26:50;5.80;;;5.20;;
8058;SDS011;4072;42.668;23.396;2022-09-24T09:29:20;5.73;;;4.83;;
8058;SDS011;4072;42.668;23.396;2022-09-24T09:31:54;10.47;;;5.63;;
8058;SDS011;4072;42.668;23.396;2022-09-24T09:34:29;7.87;;;6.40;;
8058;SDS011;4072;42.668;23.396;2022-09-24T09:37:03;9.50;;;5.00;;
8058;SDS011;4072;42.668;23.396;2022-09-24T09:39:37;5.77;;;5.17;;
8058;SDS011;4072;42.668;23.396;2022-09-24T09:42:19;5.80;;;5.30;;
8058;SDS011;4072;42.668;23.396;2022-09-24T09:44:50;7.03;;;5.33;;
8058;SDS011;4072;42.668;23.396;2022-09-24T09:47:21;7.03;;;5.60;;
8058;SDS011;4072;42.668;23.396;2022-09-24T09:49:52;6.13;;;5.63;;
8058;SDS011;4072;42.668;23.396;2022-09-24T09:52:22;5.70;;;4.83;;
8058;SDS011;4072;42.668;23.396;2022-09-24T09:54:51;7.77;;;5.77;;
8058;SDS011;4072;42.668;23.396;2022-09-24T09:57:21;6.87;;;6.17;;
8058;SDS011;4072;42.668;23.396;2022-09-24T09:59:51;5.83;;;4.90;;
8058;SDS011;4072;42.668;23.396;2022-09-24T10:02:26;6.53;;;5.13;;
8058;SDS011;4072;42.668;23.396;2022-09-24T10:04:55;8.70;;;5.53;;
8058;SDS011;4072;42.668;23.396;2022-09-24T10:07:24;9.03;;;5.30;;
8058;SDS011;4072;42.668;23.396;2022-09-24T10:10:00;5.43;;;4.93;;
8058;SDS011;4072;42.668;23.396;2022-09-24T10:12:30;6.23;;;4.60;;
8058;SDS011;4072;42.668;23.396;2022-09-24T10:14:58;5.97;;;5.33;;
8058;SDS011;4072;42.668;23.396;2022-09-24T10:17:32;10.30;;;5.80;;
8058;SDS011;4072;42.668;23.396;2022-09-24T10:20:05;9.63;;;6.17;;
8058;SDS011;4072;42.668;23.396;2022-09-24T10:22:34;7.67;;;5.63;;
8058;SDS011;4072;42.668;23.396;2022-09-24T10:25:04;5.67;;;5.13;;
8058;SDS011;4072;42.668;23.396;2022-09-24T10:27:33;7.57;;;5.13;;
8058;SDS011;4072;42.668;23.396;2022-09-24T10:30:02;7.90;;;5.47;;
8058;SDS011;4072;42.668;23.396;2022-09-24T10:32:56;6.00;;;5.17;;
8058;SDS011;4072;42.668;23.396;2022-09-24T10:35:28;8.60;;;5.43;;
8058;SDS011;4072;42.668;23.396;2022-09-24T10:37:57;5.97;;;5.37;;
8058;SDS011;4072;42.668;23.396;2022-09-24T10:40:26;7.90;;;6.40;;
8058;SDS011;4072;42.668;23.396;2022-09-24T10:42:57;6.37;;;4.57;;
8058;SDS011;4072;42.668;23.396;2022-09-24T10:45:38;5.57;;;4.83;;
8058;SDS011;4072;42.668;23.396;2022-09-24T10:48:11;6.87;;;5.00;;
8058;SDS011;4072;42.668;23.396;2022-09-24T10:50:42;6.60;;;4.93;;
8058;SDS011;4072;42.668;23.396;2022-09-24T10:53:12;5.70;;;4.43;;
8058;SDS011;4072;42.668;23.396;2022-09-24T10:55:43;5.07;;;4.60;;
8058;SDS011;4072;42.668;23.396;2022-09-24T10:58:25;8.50;;;4.47;;
8058;SDS011;4072;42.668;23.396;2022-09-24T11:01:00;6.70;;;4.00;;
8058;SDS011;4072;42.668;23.396;2022-09-24T11:03:38;4.23;;;3.60;;
8058;SDS011;4072;42.668;23.396;2022-09-24T11:06:13;4.00;;;3.70;;
8058;SDS011;4072;42.668;23.396;2022-09-24T11:08:50;4.53;;;3.67;;
8058;SDS011;4072;42.668;23.396;2022-09-24T11:11:23;3.63;;;3.27;;
8058;SDS011;4072;42.668;23.396;2022-09-24T11:13:58;4.50;;;3.27;;
8058;SDS011;4072;42.668;23.396;2022-09-24T11:19:30;3.20;;;2.67;;
8058;SDS011;4072;42.668;23.396;2022-09-24T11:22:07;3.70;;;2.47;;
8058;SDS011;4072;42.668;23.396;2022-09-24T11:24:40;2.13;;;1.93;;
8058;SDS011;4072;42.668;23.396;2022-09-24T11:27:15;3.63;;;2.97;;
8058;SDS011;4072;42.668;23.396;2022-09-24T11:29:54;6.80;;;6.10;;
8058;SDS011;4072;42.668;23.396;2022-09-24T11:32:28;3.80;;;3.00;;
8058;SDS011;4072;42.668;23.396;2022-09-24T11:35:13;3.53;;;2.63;;
8058;SDS011;4072;42.668;23.396;2022-09-24T11:37:49;2.00;;;1.80;;
8058;SDS011;4072;42.668;23.396;2022-09-24T11:40:26;3.00;;;1.70;;
8058;SDS011;4072;42.668;23.396;2022-09-24T11:42:59;2.13;;;2.00;;
8058;SDS011;4072;42.668;23.396;2022-09-24T11:45:39;3.10;;;1.97;;
8058;SDS011;4072;42.668;23.396;2022-09-24T11:48:13;1.63;;;1.53;;
8058;SDS011;4072;42.668;23.396;2022-09-24T11:50:50;3.83;;;1.80;;
8058;SDS011;4072;42.668;23.396;2022-09-24T11:53:24;2.23;;;1.53;;
8058;SDS011;4072;42.668;23.396;2022-09-24T11:55:59;1.73;;;1.63;;
8058;SDS011;4072;42.668;23.396;2022-09-24T11:58:29;2.27;;;1.97;;
8058;SDS011;4072;42.668;23.396;2022-09-24T12:00:59;4.70;;;2.80;;
8058;SDS011;4072;42.668;23.396;2022-09-24T12:03:31;2.27;;;1.97;;
8058;SDS011;4072;42.668;23.396;2022-09-24T12:06:04;3.07;;;2.40;;
8058;SDS011;4072;42.668;23.396;2022-09-24T12:08:35;2.27;;;2.07;;
8058;SDS011;4072;42.668;23.396;2022-09-24T12:11:06;2.27;;;1.57;;
8058;SDS011;4072;42.668;23.396;2022-09-24T12:13:36;4.10;;;1.80;;
8058;SDS011;4072;42.668;23.396;2022-09-24T12:16:07;2.97;;;1.90;;
8058;SDS011;4072;42.668;23.396;2022-09-24T12:18:39;3.67;;;2.50;;
8058;SDS011;4072;42.668;23.396;2022-09-24T12:21:11;5.27;;;1.97;;
8058;SDS011;4072;42.668;23.396;2022-09-24T12:23:41;2.20;;;2.07;;
8058;SDS011;4072;42.668;23.396;2022-09-24T12:26:10;1.93;;;1.83;;
8058;SDS011;4072;42.668;23.396;2022-09-24T12:28:42;4.50;;;1.80;;
8058;SDS011;4072;42.668;23.396;2022-09-24T12:31:31;2.27;;;1.80;;
8058;SDS011;4072;42.668;23.396;2022-09-24T12:34:21;2.23;;;1.47;;
8058;SDS011;4072;42.668;23.396;2022-09-24T12:36:58;2.40;;;2.20;;
8058;SDS011;4072;42.668;23.396;2022-09-24T12:39:29;2.20;;;2.00;;
8058;SDS011;4072;42.668;23.396;2022-09-24T12:41:59;3.90;;;2.07;;
8058;SDS011;4072;42.668;23.396;2022-09-24T12:44:30;1.83;;;1.73;;
8058;SDS011;4072;42.668;23.396;2022-09-24T12:47:01;1.70;;;1.60;;
8058;SDS011;4072;42.668;23.396;2022-09-24T12:49:30;2.30;;;2.10;;
8058;SDS011;4072;42.668;23.396;2022-09-24T12:52:03;2.63;;;1.87;;
8058;SDS011;4072;42.668;23.396;2022-09-24T12:54:31;2.20;;;2.00;;
8058;SDS011;4072;42.668;23.396;2022-09-24T12:57:06;3.10;;;2.40;;
8058;SDS011;4072;42.668;23.396;2022-09-24T12:59:45;3.07;;;2.17;;
8058;SDS011;4072;42.668;23.396;2022-09-24T13:02:16;1.90;;;1.73;;
8058;SDS011;4072;42.668;23.396;2022-09-24T13:04:48;1.83;;;1.73;;
8058;SDS011;4072;42.668;23.396;2022-09-24T13:07:28;3.97;;;3.03;;
8058;SDS011;4072;42.668;23.396;2022-09-24T13:10:08;6.47;;;3.10;;
8058;SDS011;4072;42.668;23.396;2022-09-24T13:12:38;1.97;;;1.87;;
8058;SDS011;4072;42.668;23.396;2022-09-24T13:15:07;2.40;;;1.70;;
8058;SDS011;4072;42.668;23.396;2022-09-24T13:17:35;2.30;;;1.73;;
8058;SDS011;4072;42.668;23.396;2022-09-24T13:20:05;2.73;;;2.30;;
8058;SDS011;4072;42.668;23.396;2022-09-24T13:22:36;2.60;;;1.53;;
8058;SDS011;4072;42.668;23.396;2022-09-24T13:25:17;2.23;;;1.70;;
8058;SDS011;4072;42.668;23.396;2022-09-24T13:27:54;1.73;;;1.63;;
8058;SDS011;4072;42.668;23.396;2022-09-24T13:30:30;2.00;;;1.70;;
8058;SDS011;4072;42.668;23.396;2022-09-24T13:33:01;3.53;;;1.90;;
8058;SDS011;4072;42.668;23.396;2022-09-24T13:35:31;1.87;;;1.57;;
8058;SDS011;4072;42.668;23.396;2022-09-24T13:38:02;3.57;;;1.97;;
8058;SDS011;4072;42.668;23.396;2022-09-24T13:40:34;2.27;;;2.07;;
8058;SDS011;4072;42.668;23.396;2022-09-24T13:43:11;2.97;;;2.70;;
8058;SDS011;4072;42.668;23.396;2022-09-24T13:45:41;4.17;;;1.87;;
8058;SDS011;4072;42.668;23.396;2022-09-24T13:48:12;1.83;;;1.73;;
8058;SDS011;4072;42.668;23.396;2022-09-24T13:50:43;2.10;;;1.90;;
8058;SDS011;4072;42.668;23.396;2022-09-24T13:53:17;2.77;;;2.43;;
8058;SDS011;4072;42.668;23.396;2022-09-24T13:55:47;2.63;;;2.13;;
8058;SDS011;4072;42.668;23.396;2022-09-24T13:58:25;3.70;;;2.60;;
8058;SDS011;4072;42.668;23.396;2022-09-24T14:00:52;3.50;;;2.50;;
8058;SDS011;4072;42.668;23.396;2022-09-24T14:03:21;3.20;;;2.40;;
8058;SDS011;4072;42.668;23.396;2022-09-24T14:05:51;3.33;;;2.83;;
8058;SDS011;4072;42.668;23.396;2022-09-24T14:08:22;3.57;;;2.27;;
8058;SDS011;4072;42.668;23.396;2022-09-24T14:10:50;4.03;;;3.07;;
8058;SDS011;4072;42.668;23.396;2022-09-24T14:13:22;2.30;;;2.10;;
8058;SDS011;4072;42.668;23.396;2022-09-24T14:15:51;6.60;;;2.73;;
8058;SDS011;4072;42.668;23.396;2022-09-24T14:18:20;7.00;;;4.07;;
8058;SDS011;4072;42.668;23.396;2022-09-24T14:20:51;4.20;;;3.47;;
8058;SDS011;4072;42.668;23.396;2022-09-24T14:23:22;1.80;;;1.70;;
8058;SDS011;4072;42.668;23.396;2022-09-24T14:25:50;5.13;;;3.07;;
8058;SDS011;4072;42.668;23.396;2022-09-24T14:28:19;2.00;;;1.80;;
8058;SDS011;4072;42.668;23.396;2022-09-24T14:30:50;5.30;;;3.10;;
8058;SDS011;4072;42.668;23.396;2022-09-24T14:33:18;4.13;;;3.00;;
8058;SDS011;4072;42.668;23.396;2022-09-24T14:35:47;3.67;;;3.33;;
8058;SDS011;4072;42.668;23.396;2022-09-24T14:38:18;8.40;;;3.67;;
8058;SDS011;4072;42.668;23.396;2022-09-24T14:40:51;10.93;;;6.33;;
8058;SDS011;4072;42.668;23.396;2022-09-24T14:43:21;5.90;;;2.87;;
8058;SDS011;4072;42.668;23.396;2022-09-24T14:45:50;2.30;;;2.10;;
8058;SDS011;4072;42.668;23.396;2022-09-24T14:48:29;2.10;;;1.90;;
8058;SDS011;4072;42.668;23.396;2022-09-24T14:50:58;2.40;;;2.20;;
8058;SDS011;4072;42.668;23.396;2022-09-24T14:53:28;2.43;;;2.23;;
8058;SDS011;4072;42.668;23.396;2022-09-24T14:56:00;2.80;;;2.50;;
8058;SDS011;4072;42.668;23.396;2022-09-24T14:58:33;4.27;;;3.47;;
8058;SDS011;4072;42.668;23.396;2022-09-24T15:01:03;3.17;;;2.47;;
8058;SDS011;4072;42.668;23.396;2022-09-24T15:03:37;2.63;;;2.43;;
8058;SDS011;4072;42.668;23.396;2022-09-24T15:06:11;4.80;;;4.23;;
8058;SDS011;4072;42.668;23.396;2022-09-24T15:08:42;2.87;;;2.53;;
8058;SDS011;4072;42.668;23.396;2022-09-24T15:11:15;2.20;;;2.03;;
8058;SDS011;4072;42.668;23.396;2022-09-24T15:13:44;2.57;;;2.37;;
8058;SDS011;4072;42.668;23.396;2022-09-24T15:16:18;2.50;;;2.30;;
8058;SDS011;4072;42.668;23.396;2022-09-24T15:18:49;2.73;;;2.33;;
8058;SDS011;4072;42.668;23.396;2022-09-24T15:21:21;5.27;;;2.40;;
8058;SDS011;4072;42.668;23.396;2022-09-24T15:23:52;3.23;;;2.90;;