sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83633;BME280;73595;53.084;6.696;2024-02-21T00:00:52;101990.84;;;9.28;89.67
83633;BME280;73595;53.084;6.696;2024-02-21T00:03:46;101964.31;;;9.08;89.92
83633;BME280;73595;53.084;6.696;2024-02-21T00:10:46;101989.41;;;9.23;90.03
83633;BME280;73595;53.084;6.696;2024-02-21T00:14:14;101968.09;;;9.15;89.74
83633;BME280;73595;53.084;6.696;2024-02-21T00:20:53;101988.56;;;9.23;90.87
83633;BME280;73595;53.084;6.696;2024-02-21T00:24:20;101926.13;;;8.71;91.38
83633;BME280;73595;53.084;6.696;2024-02-21T00:27:07;101979.06;;;9.11;92.08
83633;BME280;73595;53.084;6.696;2024-02-21T00:34:11;101987.97;;;9.10;92.05
83633;BME280;73595;53.084;6.696;2024-02-21T00:37:48;101869.41;;;8.44;92.43
83633;BME280;73595;53.084;6.696;2024-02-21T00:40:44;101881.16;;;8.61;91.79
83633;BME280;73595;53.084;6.696;2024-02-21T00:44:35;101848.13;;;8.46;91.65
83633;BME280;73595;53.084;6.696;2024-02-21T00:48:15;101932.84;;;9.05;91.45
83633;BME280;73595;53.084;6.696;2024-02-21T00:51:55;101922.94;;;9.07;91.16
83633;BME280;73595;53.084;6.696;2024-02-21T00:55:31;101913.50;;;9.05;91.30
83633;BME280;73595;53.084;6.696;2024-02-21T00:59:26;101910.00;;;9.04;92.15
83633;BME280;73595;53.084;6.696;2024-02-21T01:03:10;101893.00;;;8.97;92.35
83633;BME280;73595;53.084;6.696;2024-02-21T01:06:47;101913.88;;;9.00;92.50
83633;BME280;73595;53.084;6.696;2024-02-21T01:13:35;101889.66;;;8.95;93.18
83633;BME280;73595;53.084;6.696;2024-02-21T01:16:41;101901.34;;;8.92;93.23
83633;BME280;73595;53.084;6.696;2024-02-21T01:20:04;101872.88;;;8.75;93.42
83633;BME280;73595;53.084;6.696;2024-02-21T01:23:29;101896.03;;;8.92;93.44
83633;BME280;73595;53.084;6.696;2024-02-21T01:26:19;101906.75;;;8.91;93.20
83633;BME280;73595;53.084;6.696;2024-02-21T01:29:08;101905.78;;;8.92;93.22
83633;BME280;73595;53.084;6.696;2024-02-21T01:31:52;101860.59;;;8.64;93.13
83633;BME280;73595;53.084;6.696;2024-02-21T01:35:18;101890.00;;;8.81;93.08
83633;BME280;73595;53.084;6.696;2024-02-21T01:38:30;101874.16;;;8.81;93.19
83633;BME280;73595;53.084;6.696;2024-02-21T01:42:16;101891.16;;;8.88;93.83
83633;BME280;73595;53.084;6.696;2024-02-21T01:45:27;101871.19;;;8.64;94.67
83633;BME280;73595;53.084;6.696;2024-02-21T01:48:51;101861.91;;;8.49;96.30
83633;BME280;73595;53.084;6.696;2024-02-21T01:52:14;101886.19;;;8.64;97.21
83633;BME280;73595;53.084;6.696;2024-02-21T01:58:36;101824.16;;;8.17;98.74
83633;BME280;73595;53.084;6.696;2024-02-21T02:08:40;101874.69;;;8.44;99.29
83633;BME280;73595;53.084;6.696;2024-02-21T02:11:50;101877.72;;;8.39;99.74
83633;BME280;73595;53.084;6.696;2024-02-21T02:14:59;101864.84;;;8.35;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T02:18:24;101871.72;;;8.37;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T02:21:56;101829.44;;;8.17;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T02:25:08;101866.44;;;8.37;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T02:28:51;101837.56;;;8.25;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T02:32:14;101869.19;;;8.36;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T02:41:41;101844.75;;;8.23;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T02:44:58;101861.72;;;8.41;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T02:48:32;101821.59;;;8.26;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T02:51:42;101847.00;;;8.38;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T02:54:19;101809.03;;;8.19;99.98
83633;BME280;73595;53.084;6.696;2024-02-21T02:57:26;101779.31;;;7.96;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T03:00:08;101841.72;;;8.38;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T03:02:48;101836.53;;;8.37;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T03:05:43;101783.03;;;8.14;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T03:08:50;101812.84;;;8.26;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T03:12:20;101824.19;;;8.37;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T03:15:26;101757.09;;;7.98;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T03:17:55;101823.31;;;8.37;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T03:24:00;101806.59;;;8.27;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T03:26:57;101819.78;;;8.27;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T03:29:24;101825.25;;;8.35;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T03:31:56;101805.88;;;8.25;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T03:34:56;101821.75;;;8.34;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T03:37:44;101826.94;;;8.36;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T03:40:46;101824.31;;;8.36;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T03:43:52;101815.66;;;8.34;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T03:46:41;101813.97;;;8.33;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T03:50:12;101772.41;;;8.04;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T03:53:39;101789.00;;;8.16;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T03:56:38;101814.81;;;8.33;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T04:02:40;101820.69;;;8.37;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T04:05:10;101736.78;;;7.89;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T04:08:15;101804.50;;;8.30;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T04:11:50;101789.19;;;8.24;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T04:14:26;101798.28;;;8.31;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T04:16:53;101757.53;;;8.03;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T04:19:26;101776.22;;;8.11;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T04:21:57;101790.59;;;8.28;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T04:24:46;101800.34;;;8.28;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T04:27:53;101785.31;;;8.28;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T04:30:43;101796.72;;;8.29;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T04:33:11;101765.66;;;8.11;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T04:36:17;101772.78;;;8.21;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T04:39:21;101779.47;;;8.25;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T04:42:15;101792.41;;;8.28;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T04:45:58;101781.72;;;8.29;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T04:49:07;101765.84;;;8.20;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T04:52:12;101764.19;;;8.28;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T04:54:38;101775.22;;;8.33;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T04:57:34;101773.41;;;8.34;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T05:00:48;101683.09;;;7.79;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T05:04:17;101757.31;;;8.37;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T05:07:08;101750.63;;;8.33;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T05:10:41;101766.22;;;8.36;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T05:18:01;101755.66;;;8.36;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T05:21:39;101754.56;;;8.38;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T05:25:01;101756.22;;;8.39;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T05:28:10;101747.00;;;8.34;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T05:32:01;101738.38;;;8.32;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T05:35:26;101753.00;;;8.36;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T05:38:03;101734.72;;;8.23;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T05:40:34;101700.84;;;7.98;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T05:43:11;101756.47;;;8.36;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T05:45:38;101663.69;;;7.80;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T05:48:11;101695.16;;;8.02;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T05:50:40;101685.00;;;7.98;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T05:53:07;101706.22;;;8.17;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T05:55:49;101727.00;;;8.31;99.95
83633;BME280;73595;53.084;6.696;2024-02-21T05:58:21;101704.16;;;8.21;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T06:01:36;101725.03;;;8.33;99.95
83633;BME280;73595;53.084;6.696;2024-02-21T06:04:26;101665.91;;;8.05;99.90
83633;BME280;73595;53.084;6.696;2024-02-21T06:07:00;101705.44;;;8.26;99.77
83633;BME280;73595;53.084;6.696;2024-02-21T06:09:35;101672.56;;;8.09;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T06:12:02;101716.28;;;8.33;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T06:14:34;101603.78;;;7.71;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T06:17:03;101703.09;;;8.33;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T06:19:30;101615.38;;;7.79;99.92
83633;BME280;73595;53.084;6.696;2024-02-21T06:22:16;101683.03;;;8.21;99.89
83633;BME280;73595;53.084;6.696;2024-02-21T06:24:42;101657.44;;;8.11;99.84
83633;BME280;73595;53.084;6.696;2024-02-21T06:27:08;101702.84;;;8.36;99.60
83633;BME280;73595;53.084;6.696;2024-02-21T06:29:48;101698.38;;;8.36;99.48
83633;BME280;73595;53.084;6.696;2024-02-21T06:32:16;101685.19;;;8.36;99.88
83633;BME280;73595;53.084;6.696;2024-02-21T06:34:47;101648.72;;;8.21;99.62
83633;BME280;73595;53.084;6.696;2024-02-21T06:37:12;101631.59;;;8.05;99.75
83633;BME280;73595;53.084;6.696;2024-02-21T06:39:40;101664.25;;;8.14;99.57
83633;BME280;73595;53.084;6.696;2024-02-21T06:42:09;101687.72;;;8.38;99.56
83633;BME280;73595;53.084;6.696;2024-02-21T06:44:34;101664.28;;;8.24;99.80
83633;BME280;73595;53.084;6.696;2024-02-21T06:47:06;101680.41;;;8.30;99.85
83633;BME280;73595;53.084;6.696;2024-02-21T06:49:32;101692.66;;;8.31;99.91
83633;BME280;73595;53.084;6.696;2024-02-21T06:51:57;101678.59;;;8.21;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T06:54:24;101682.34;;;8.28;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T06:56:49;101634.22;;;8.05;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T06:59:16;101675.81;;;8.23;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T07:01:48;101692.66;;;8.31;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T07:04:15;101676.63;;;8.23;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T07:06:41;101659.13;;;8.12;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T07:09:07;101678.19;;;8.26;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T07:11:32;101656.19;;;8.15;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T07:13:58;101674.97;;;8.22;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T07:16:25;101668.91;;;8.31;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T07:18:51;101664.72;;;8.29;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T07:21:17;101667.22;;;8.30;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T07:23:45;101563.97;;;7.74;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T07:26:12;101654.59;;;8.34;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T07:28:37;101613.53;;;8.10;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T07:31:07;101669.09;;;8.49;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T07:33:34;101670.47;;;8.44;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T07:36:01;101673.13;;;8.44;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T07:38:32;101603.38;;;8.06;100.00
83633;BME280;73595;53.084;6.696;2024-02-21T07:40:57;101636.63;;;8.28;99.77
83633;BME280;73595;53.084;6.696;2024-02-21T07:43:22;101635.53;;;8.30;99.74
83633;BME280;73595;53.084;6.696;2024-02-21T07:45:49;101634.44;;;8.33;99.70
83633;BME280;73595;53.084;6.696;2024-02-21T07:48:14;101659.38;;;8.50;99.55
83633;BME280;73595;53.084;6.696;2024-02-21T07:50:41;101657.75;;;8.58;99.45
83633;BME280;73595;53.084;6.696;2024-02-21T07:53:08;101597.16;;;8.17;99.20
83633;BME280;73595;53.084;6.696;2024-02-21T07:55:34;101578.97;;;8.13;99.07
83633;BME280;73595;53.084;6.696;2024-02-21T07:58:01;101608.63;;;8.36;98.99
83633;BME280;73595;53.084;6.696;2024-02-21T08:00:26;101631.88;;;8.52;98.93
83633;BME280;73595;53.084;6.696;2024-02-21T08:02:52;101613.09;;;8.46;98.75
83633;BME280;73595;53.084;6.696;2024-02-21T08:05:17;101621.75;;;8.57;98.80
83633;BME280;73595;53.084;6.696;2024-02-21T08:07:45;101605.88;;;8.48;98.38
83633;BME280;73595;53.084;6.696;2024-02-21T08:10:10;101610.47;;;8.46;98.58
83633;BME280;73595;53.084;6.696;2024-02-21T08:12:40;101517.34;;;7.84;98.28
83633;BME280;73595;53.084;6.696;2024-02-21T08:15:07;101632.31;;;8.57;98.60
83633;BME280;73595;53.084;6.696;2024-02-21T08:17:38;101638.81;;;8.63;98.27
83633;BME280;73595;53.084;6.696;2024-02-21T08:20:04;101631.75;;;8.63;98.19
83633;BME280;73595;53.084;6.696;2024-02-21T08:22:30;101598.34;;;8.43;98.18
83633;BME280;73595;53.084;6.696;2024-02-21T08:24:55;101629.78;;;8.56;98.20
83633;BME280;73595;53.084;6.696;2024-02-21T08:27:26;101623.13;;;8.52;97.89
83633;BME280;73595;53.084;6.696;2024-02-21T08:29:54;101534.88;;;8.04;97.94
83633;BME280;73595;53.084;6.696;2024-02-21T08:32:21;101621.44;;;8.51;98.01
83633;BME280;73595;53.084;6.696;2024-02-21T08:34:47;101621.75;;;8.57;97.79
83633;BME280;73595;53.084;6.696;2024-02-21T08:37:14;101528.53;;;8.07;97.25
83633;BME280;73595;53.084;6.696;2024-02-21T08:39:39;101609.38;;;8.58;97.32
83633;BME280;73595;53.084;6.696;2024-02-21T08:42:06;101598.78;;;8.48;97.47
83633;BME280;73595;53.084;6.696;2024-02-21T08:44:33;101508.94;;;8.00;97.27
83633;BME280;73595;53.084;6.696;2024-02-21T08:46:58;101603.78;;;8.61;97.14
83633;BME280;73595;53.084;6.696;2024-02-21T08:49:30;101602.16;;;8.70;97.16
83633;BME280;73595;53.084;6.696;2024-02-21T08:51:56;101598.94;;;8.66;96.88
83633;BME280;73595;53.084;6.696;2024-02-21T08:54:21;101553.34;;;8.45;96.42
83633;BME280;73595;53.084;6.696;2024-02-21T08:56:48;101555.44;;;8.51;96.67
83633;BME280;73595;53.084;6.696;2024-02-21T08:59:13;101506.84;;;8.23;96.08
83633;BME280;73595;53.084;6.696;2024-02-21T09:01:40;101595.75;;;8.72;96.42
83633;BME280;73595;53.084;6.696;2024-02-21T09:04:05;101569.75;;;8.58;95.93
83633;BME280;73595;53.084;6.696;2024-02-21T09:06:32;101572.09;;;8.71;95.81
83633;BME280;73595;53.084;6.696;2024-02-21T09:08:58;101568.34;;;8.73;95.85
83633;BME280;73595;53.084;6.696;2024-02-21T09:11:26;101509.13;;;8.47;95.97
83633;BME280;73595;53.084;6.696;2024-02-21T09:13:52;101557.63;;;8.75;95.81
83633;BME280;73595;53.084;6.696;2024-02-21T09:16:18;101531.38;;;8.54;96.10
83633;BME280;73595;53.084;6.696;2024-02-21T09:18:47;101542.78;;;8.64;95.92
83633;BME280;73595;53.084;6.696;2024-02-21T09:21:13;101476.44;;;8.28;95.72
83633;BME280;73595;53.084;6.696;2024-02-21T09:23:38;101540.41;;;8.71;95.88
83633;BME280;73595;53.084;6.696;2024-02-21T09:26:05;101547.63;;;8.78;95.66
83633;BME280;73595;53.084;6.696;2024-02-21T09:28:34;101556.66;;;8.76;95.94
83633;BME280;73595;53.084;6.696;2024-02-21T09:30:59;101537.19;;;8.67;95.83
83633;BME280;73595;53.084;6.696;2024-02-21T09:33:25;101531.09;;;8.57;95.56
83633;BME280;73595;53.084;6.696;2024-02-21T09:35:50;101554.28;;;8.63;95.75
83633;BME280;73595;53.084;6.696;2024-02-21T09:38:17;101530.81;;;8.50;95.34
83633;BME280;73595;53.084;6.696;2024-02-21T09:40:43;101554.16;;;8.74;95.72
83633;BME280;73595;53.084;6.696;2024-02-21T09:43:09;101537.59;;;8.62;95.17
83633;BME280;73595;53.084;6.696;2024-02-21T09:45:38;101522.19;;;8.48;95.13
83633;BME280;73595;53.084;6.696;2024-02-21T09:48:19;101535.25;;;8.59;95.22
83633;BME280;73595;53.084;6.696;2024-02-21T09:50:53;101529.84;;;8.61;94.92
83633;BME280;73595;53.084;6.696;2024-02-21T09:53:20;101516.78;;;8.59;94.81
83633;BME280;73595;53.084;6.696;2024-02-21T09:55:46;101503.72;;;8.58;94.48
83633;BME280;73595;53.084;6.696;2024-02-21T09:58:13;101493.00;;;8.59;94.16
83633;BME280;73595;53.084;6.696;2024-02-21T10:00:39;101467.72;;;8.37;94.01
83633;BME280;73595;53.084;6.696;2024-02-21T10:03:04;101510.63;;;8.68;94.40
83633;BME280;73595;53.084;6.696;2024-02-21T10:05:34;101478.28;;;8.57;94.03
83633;BME280;73595;53.084;6.696;2024-02-21T10:08:01;101503.41;;;8.80;93.64
83633;BME280;73595;53.084;6.696;2024-02-21T10:10:26;101471.03;;;8.59;93.91
83633;BME280;73595;53.084;6.696;2024-02-21T10:12:53;101452.97;;;8.54;93.74
83633;BME280;73595;53.084;6.696;2024-02-21T10:15:23;101462.69;;;8.63;93.47
83633;BME280;73595;53.084;6.696;2024-02-21T10:17:59;101463.50;;;8.74;93.60
83633;BME280;73595;53.084;6.696;2024-02-21T10:20:25;101487.38;;;8.91;93.42
83633;BME280;73595;53.084;6.696;2024-02-21T10:23:03;101427.22;;;8.56;93.00
83633;BME280;73595;53.084;6.696;2024-02-21T10:25:35;101465.00;;;8.86;92.58
83633;BME280;73595;53.084;6.696;2024-02-21T10:28:03;101469.41;;;8.95;92.52
83633;BME280;73595;53.084;6.696;2024-02-21T10:30:29;101470.22;;;9.15;92.12
83633;BME280;73595;53.084;6.696;2024-02-21T10:32:54;101461.72;;;9.11;91.93
83633;BME280;73595;53.084;6.696;2024-02-21T10:35:33;101396.97;;;8.88;91.33
83633;BME280;73595;53.084;6.696;2024-02-21T10:38:00;101431.00;;;9.10;90.85
83633;BME280;73595;53.084;6.696;2024-02-21T10:40:29;101434.56;;;9.19;90.91
83633;BME280;73595;53.084;6.696;2024-02-21T10:42:57;101385.97;;;9.02;90.82
83633;BME280;73595;53.084;6.696;2024-02-21T10:45:29;101391.66;;;8.98;90.16
83633;BME280;73595;53.084;6.696;2024-02-21T10:48:22;101415.06;;;9.20;90.37
83633;BME280;73595;53.084;6.696;2024-02-21T10:51:01;101426.28;;;9.32;89.54
83633;BME280;73595;53.084;6.696;2024-02-21T10:56:30;101421.25;;;9.38;89.21
83633;BME280;73595;53.084;6.696;2024-02-21T10:58:57;101410.25;;;9.43;89.19
83633;BME280;73595;53.084;6.696;2024-02-21T11:01:23;101414.72;;;9.60;89.24
83633;BME280;73595;53.084;6.696;2024-02-21T11:03:51;101356.19;;;9.28;88.32
83633;BME280;73595;53.084;6.696;2024-02-21T11:06:18;101401.59;;;9.68;87.87
83633;BME280;73595;53.084;6.696;2024-02-21T11:08:44;101386.53;;;9.69;87.95
83633;BME280;73595;53.084;6.696;2024-02-21T11:11:12;101399.78;;;9.87;88.19
83633;BME280;73595;53.084;6.696;2024-02-21T11:13:43;101346.75;;;9.43;87.90
83633;BME280;73595;53.084;6.696;2024-02-21T11:16:09;101401.22;;;9.81;88.34
83633;BME280;73595;53.084;6.696;2024-02-21T11:18:36;101383.81;;;9.78;88.41
83633;BME280;73595;53.084;6.696;2024-02-21T11:21:02;101375.50;;;9.73;87.83
83633;BME280;73595;53.084;6.696;2024-02-21T11:23:30;101369.63;;;9.80;88.05
83633;BME280;73595;53.084;6.696;2024-02-21T11:26:08;101362.28;;;9.73;88.11
83633;BME280;73595;53.084;6.696;2024-02-21T11:28:34;101372.25;;;9.80;88.01
83633;BME280;73595;53.084;6.696;2024-02-21T11:31:14;101353.41;;;9.65;87.46
83633;BME280;73595;53.084;6.696;2024-02-21T11:33:43;101362.13;;;9.75;87.60
83633;BME280;73595;53.084;6.696;2024-02-21T11:36:09;101343.97;;;9.62;87.17
83633;BME280;73595;53.084;6.696;2024-02-21T11:38:36;101351.16;;;9.70;86.98
83633;BME280;73595;53.084;6.696;2024-02-21T11:41:08;101265.06;;;9.22;86.79
83633;BME280;73595;53.084;6.696;2024-02-21T11:43:34;101320.56;;;9.67;87.25
83633;BME280;73595;53.084;6.696;2024-02-21T11:46:01;101293.16;;;9.59;86.78
83633;BME280;73595;53.084;6.696;2024-02-21T11:48:27;101297.19;;;9.63;86.36
83633;BME280;73595;53.084;6.696;2024-02-21T11:50:54;101309.03;;;9.76;86.26
83633;BME280;73595;53.084;6.696;2024-02-21T11:53:21;101292.44;;;9.66;86.06
83633;BME280;73595;53.084;6.696;2024-02-21T11:55:47;101303.59;;;9.78;86.38
83633;BME280;73595;53.084;6.696;2024-02-21T11:58:15;101270.19;;;9.59;86.60
83633;BME280;73595;53.084;6.696;2024-02-21T12:00:40;101269.59;;;9.65;86.25
83633;BME280;73595;53.084;6.696;2024-02-21T12:03:05;101266.69;;;9.76;86.74
83633;BME280;73595;53.084;6.696;2024-02-21T12:05:32;101254.09;;;9.70;86.19
83633;BME280;73595;53.084;6.696;2024-02-21T12:07:58;101227.50;;;9.54;86.28
83633;BME280;73595;53.084;6.696;2024-02-21T12:10:25;101216.25;;;9.52;86.74
83633;BME280;73595;53.084;6.696;2024-02-21T12:12:51;101190.34;;;9.38;86.59
83633;BME280;73595;53.084;6.696;2024-02-21T12:15:18;101130.63;;;9.09;86.60
83633;BME280;73595;53.084;6.696;2024-02-21T12:17:43;101180.31;;;9.41;86.62
83633;BME280;73595;53.084;6.696;2024-02-21T12:20:09;101215.34;;;9.61;86.36
83633;BME280;73595;53.084;6.696;2024-02-21T12:22:39;101165.56;;;9.39;86.09
83633;BME280;73595;53.084;6.696;2024-02-21T12:25:25;101202.78;;;9.63;86.28
83633;BME280;73595;53.084;6.696;2024-02-21T12:27:52;101194.00;;;9.63;86.08
83633;BME280;73595;53.084;6.696;2024-02-21T12:30:18;101180.78;;;9.63;86.15
83633;BME280;73595;53.084;6.696;2024-02-21T12:32:44;101149.78;;;9.47;85.98
83633;BME280;73595;53.084;6.696;2024-02-21T12:35:10;101176.22;;;9.73;85.61
83633;BME280;73595;53.084;6.696;2024-02-21T12:37:35;101177.72;;;9.75;85.48
83633;BME280;73595;53.084;6.696;2024-02-21T12:40:00;101159.66;;;9.71;85.92
83633;BME280;73595;53.084;6.696;2024-02-21T12:42:26;101131.38;;;9.71;85.67
83633;BME280;73595;53.084;6.696;2024-02-21T12:44:52;101103.09;;;9.72;84.88
83633;BME280;73595;53.084;6.696;2024-02-21T12:47:18;101139.25;;;9.89;84.73
83633;BME280;73595;53.084;6.696;2024-02-21T12:49:46;101175.06;;;9.75;84.40
83633;BME280;73595;53.084;6.696;2024-02-21T12:52:11;101171.97;;;9.80;84.96
83633;BME280;73595;53.084;6.696;2024-02-21T12:54:37;101138.09;;;9.58;84.93
83633;BME280;73595;53.084;6.696;2024-02-21T12:57:03;101137.88;;;9.51;84.77
83633;BME280;73595;53.084;6.696;2024-02-21T12:59:29;101148.22;;;9.62;84.67
83633;BME280;73595;53.084;6.696;2024-02-21T13:01:54;101138.78;;;9.60;84.07
83633;BME280;73595;53.084;6.696;2024-02-21T13:04:21;101123.81;;;9.50;83.89
83633;BME280;73595;53.084;6.696;2024-02-21T13:06:48;101104.13;;;9.45;83.96
83633;BME280;73595;53.084;6.696;2024-02-21T13:09:14;101119.47;;;9.67;84.36
83633;BME280;73595;53.084;6.696;2024-02-21T13:11:39;101076.38;;;9.49;83.82
83633;BME280;73595;53.084;6.696;2024-02-21T13:14:06;101071.84;;;9.67;83.50
83633;BME280;73595;53.084;6.696;2024-02-21T13:16:31;101081.19;;;9.80;83.47
83633;BME280;73595;53.084;6.696;2024-02-21T13:18:59;101057.66;;;9.76;83.12
83633;BME280;73595;53.084;6.696;2024-02-21T13:21:24;101041.81;;;9.85;82.74
83633;BME280;73595;53.084;6.696;2024-02-21T13:23:50;101037.34;;;9.85;82.67
83633;BME280;73595;53.084;6.696;2024-02-21T13:26:16;101042.53;;;9.95;82.12
83633;BME280;73595;53.084;6.696;2024-02-21T13:28:41;101008.56;;;9.74;82.14
83633;BME280;73595;53.084;6.696;2024-02-21T13:31:07;101024.66;;;9.97;81.77
83633;BME280;73595;53.084;6.696;2024-02-21T13:33:32;100966.84;;;9.68;82.07
83633;BME280;73595;53.084;6.696;2024-02-21T13:35:57;100998.38;;;10.03;82.03
83633;BME280;73595;53.084;6.696;2024-02-21T13:38:23;100981.31;;;9.98;81.50
83633;BME280;73595;53.084;6.696;2024-02-21T13:40:49;100978.66;;;9.98;81.94
83633;BME280;73595;53.084;6.696;2024-02-21T13:43:15;100957.66;;;9.88;81.69
83633;BME280;73595;53.084;6.696;2024-02-21T13:45:56;100960.94;;;9.90;81.57
83633;BME280;73595;53.084;6.696;2024-02-21T13:48:21;100905.19;;;9.84;82.09
83633;BME280;73595;53.084;6.696;2024-02-21T13:50:47;100918.81;;;10.05;81.73
83633;BME280;73595;53.084;6.696;2024-02-21T13:53:12;100905.38;;;9.90;82.26
83633;BME280;73595;53.084;6.696;2024-02-21T13:55:37;100921.78;;;10.02;82.25
83633;BME280;73595;53.084;6.696;2024-02-21T13:58:04;100785.72;;;9.13;81.91
83633;BME280;73595;53.084;6.696;2024-02-21T14:00:29;100907.03;;;9.91;81.60
83633;BME280;73595;53.084;6.696;2024-02-21T14:02:55;100907.38;;;9.88;81.78
83633;BME280;73595;53.084;6.696;2024-02-21T14:05:23;100902.25;;;9.87;81.36
83633;BME280;73595;53.084;6.696;2024-02-21T14:07:48;100899.41;;;9.80;81.50
83633;BME280;73595;53.084;6.696;2024-02-21T14:10:14;100865.16;;;9.62;81.92
83633;BME280;73595;53.084;6.696;2024-02-21T14:12:40;100907.19;;;9.73;81.56
83633;BME280;73595;53.084;6.696;2024-02-21T14:15:05;100905.38;;;9.74;81.96
83633;BME280;73595;53.084;6.696;2024-02-21T14:17:31;100835.84;;;9.39;81.83
83633;BME280;73595;53.084;6.696;2024-02-21T14:19:56;100882.22;;;9.84;81.41
83633;BME280;73595;53.084;6.696;2024-02-21T14:22:22;100871.13;;;9.81;82.03
83633;BME280;73595;53.084;6.696;2024-02-21T14:24:48;100875.59;;;9.80;81.94
83633;BME280;73595;53.084;6.696;2024-02-21T14:27:13;100859.56;;;9.73;82.11
83633;BME280;73595;53.084;6.696;2024-02-21T14:29:38;100847.63;;;9.61;81.66
83633;BME280;73595;53.084;6.696;2024-02-21T14:32:04;100837.53;;;9.65;82.05
83633;BME280;73595;53.084;6.696;2024-02-21T14:34:31;100818.84;;;9.50;82.14
83633;BME280;73595;53.084;6.696;2024-02-21T14:36:56;100824.47;;;9.71;81.40
83633;BME280;73595;53.084;6.696;2024-02-21T14:39:22;100812.41;;;9.69;81.78
83633;BME280;73595;53.084;6.696;2024-02-21T14:41:48;100813.06;;;9.63;81.99
83633;BME280;73595;53.084;6.696;2024-02-21T14:44:13;100817.19;;;9.65;81.97
83633;BME280;73595;53.084;6.696;2024-02-21T14:46:39;100814.91;;;9.62;82.51
83633;BME280;73595;53.084;6.696;2024-02-21T14:49:05;100806.63;;;9.57;82.61