sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48778;BME280;34578;0.000;0.000;2023-07-13T00:04:09;96736.06;;;22.57;59.36
48778;BME280;34578;0.000;0.000;2023-07-13T00:09:19;96743.13;;;22.43;59.46
48778;BME280;34578;0.000;0.000;2023-07-13T00:14:21;96740.63;;;22.36;59.64
48778;BME280;34578;0.000;0.000;2023-07-13T00:19:22;96748.31;;;22.34;59.57
48778;BME280;34578;0.000;0.000;2023-07-13T00:24:22;96738.16;;;22.31;59.54
48778;BME280;34578;0.000;0.000;2023-07-13T00:29:26;96739.88;;;22.29;59.54
48778;BME280;34578;0.000;0.000;2023-07-13T00:34:26;96740.75;;;22.30;59.35
48778;BME280;34578;0.000;0.000;2023-07-13T00:39:26;96732.25;;;22.28;59.21
48778;BME280;34578;0.000;0.000;2023-07-13T00:44:27;96733.59;;;22.53;58.86
48778;BME280;34578;0.000;0.000;2023-07-13T00:49:32;96735.97;;;22.63;58.54
48778;BME280;34578;0.000;0.000;2023-07-13T00:54:38;96740.44;;;22.49;59.06
48778;BME280;34578;0.000;0.000;2023-07-13T00:59:42;96732.09;;;22.40;59.12
48778;BME280;34578;0.000;0.000;2023-07-13T01:04:43;96748.31;;;22.34;59.16
48778;BME280;34578;0.000;0.000;2023-07-13T01:09:44;96741.50;;;22.33;59.14
48778;BME280;34578;0.000;0.000;2023-07-13T01:14:45;96733.09;;;22.30;59.04
48778;BME280;34578;0.000;0.000;2023-07-13T01:19:46;96724.66;;;22.25;59.33
48778;BME280;34578;0.000;0.000;2023-07-13T01:24:47;96721.22;;;22.27;59.21
48778;BME280;34578;0.000;0.000;2023-07-13T01:29:49;96728.69;;;22.39;58.10
48778;BME280;34578;0.000;0.000;2023-07-13T01:34:52;96718.22;;;22.57;57.25
48778;BME280;34578;0.000;0.000;2023-07-13T01:39:56;96708.94;;;22.53;58.13
48778;BME280;34578;0.000;0.000;2023-07-13T01:44:56;96716.75;;;22.41;58.49
48778;BME280;34578;0.000;0.000;2023-07-13T01:49:57;96719.41;;;22.35;58.82
48778;BME280;34578;0.000;0.000;2023-07-13T01:54:59;96710.97;;;22.30;58.80
48778;BME280;34578;0.000;0.000;2023-07-13T02:00:02;96711.00;;;22.27;59.01
48778;BME280;34578;0.000;0.000;2023-07-13T02:05:16;96711.03;;;22.26;58.90
48778;BME280;34578;0.000;0.000;2023-07-13T02:10:16;96720.34;;;22.28;59.02
48778;BME280;34578;0.000;0.000;2023-07-13T02:15:17;96719.41;;;22.32;59.18
48778;BME280;34578;0.000;0.000;2023-07-13T02:20:18;96708.91;;;22.55;57.83
48778;BME280;34578;0.000;0.000;2023-07-13T02:25:18;96705.50;;;22.56;57.42
48778;BME280;34578;0.000;0.000;2023-07-13T02:30:19;96697.13;;;22.46;57.54
48778;BME280;34578;0.000;0.000;2023-07-13T02:35:19;96704.09;;;22.35;58.32
48778;BME280;34578;0.000;0.000;2023-07-13T02:40:19;96710.09;;;22.31;58.46
48778;BME280;34578;0.000;0.000;2023-07-13T02:45:20;96714.38;;;22.29;58.48
48778;BME280;34578;0.000;0.000;2023-07-13T02:50:20;96699.16;;;22.25;58.32
48778;BME280;34578;0.000;0.000;2023-07-13T02:55:21;96706.75;;;22.28;58.33
48778;BME280;34578;0.000;0.000;2023-07-13T03:00:21;96702.56;;;22.25;58.22
48778;BME280;34578;0.000;0.000;2023-07-13T03:05:23;96705.69;;;22.44;55.63
48778;BME280;34578;0.000;0.000;2023-07-13T03:10:26;96697.94;;;22.50;54.54
48778;BME280;34578;0.000;0.000;2023-07-13T03:15:28;96700.63;;;22.42;54.92
48778;BME280;34578;0.000;0.000;2023-07-13T03:20:33;96709.22;;;22.34;56.41
48778;BME280;34578;0.000;0.000;2023-07-13T03:25:34;96721.09;;;22.33;56.70
48778;BME280;34578;0.000;0.000;2023-07-13T03:30:37;96716.94;;;22.28;57.02
48778;BME280;34578;0.000;0.000;2023-07-13T03:35:42;96729.69;;;22.29;57.13
48778;BME280;34578;0.000;0.000;2023-07-13T03:40:43;96724.59;;;22.29;56.38
48778;BME280;34578;0.000;0.000;2023-07-13T03:45:43;96720.94;;;22.47;57.60
48778;BME280;34578;0.000;0.000;2023-07-13T03:50:44;96729.63;;;22.34;53.73
48778;BME280;34578;0.000;0.000;2023-07-13T03:55:44;96728.09;;;22.22;53.19
48778;BME280;34578;0.000;0.000;2023-07-13T04:00:44;96735.94;;;22.09;53.44
48778;BME280;34578;0.000;0.000;2023-07-13T04:05:45;96744.50;;;22.05;53.38
48778;BME280;34578;0.000;0.000;2023-07-13T04:10:46;96747.13;;;21.97;53.75
48778;BME280;34578;0.000;0.000;2023-07-13T04:15:47;96745.50;;;21.93;53.97
48778;BME280;34578;0.000;0.000;2023-07-13T04:20:48;96752.31;;;21.91;54.58
48778;BME280;34578;0.000;0.000;2023-07-13T04:25:52;96747.28;;;21.87;54.91
48778;BME280;34578;0.000;0.000;2023-07-13T04:30:53;96754.91;;;21.87;54.75
48778;BME280;34578;0.000;0.000;2023-07-13T04:35:55;96763.47;;;21.84;54.43
48778;BME280;34578;0.000;0.000;2023-07-13T04:41:00;96764.34;;;21.83;54.65
48778;BME280;34578;0.000;0.000;2023-07-13T04:46:09;96780.41;;;21.87;54.66
48778;BME280;34578;0.000;0.000;2023-07-13T04:51:11;96772.81;;;21.85;54.72
48778;BME280;34578;0.000;0.000;2023-07-13T04:56:11;96779.59;;;21.86;55.01
48778;BME280;34578;0.000;0.000;2023-07-13T05:01:12;96780.47;;;21.84;55.27
48778;BME280;34578;0.000;0.000;2023-07-13T05:06:13;96791.47;;;21.87;55.51
48778;BME280;34578;0.000;0.000;2023-07-13T05:11:14;96798.94;;;21.99;55.41
48778;BME280;34578;0.000;0.000;2023-07-13T05:16:14;96801.53;;;21.98;55.46
48778;BME280;34578;0.000;0.000;2023-07-13T05:21:14;96804.09;;;21.95;56.18
48778;BME280;34578;0.000;0.000;2023-07-13T05:26:15;96807.50;;;21.94;56.81
48778;BME280;34578;0.000;0.000;2023-07-13T05:31:15;96818.69;;;21.82;55.95
48778;BME280;34578;0.000;0.000;2023-07-13T05:36:16;96827.03;;;21.96;56.00
48778;BME280;34578;0.000;0.000;2023-07-13T05:41:16;96828.72;;;21.97;56.33
48778;BME280;34578;0.000;0.000;2023-07-13T05:46:16;96830.34;;;22.04;56.28
48778;BME280;34578;0.000;0.000;2023-07-13T05:51:17;96833.81;;;21.97;56.43
48778;BME280;34578;0.000;0.000;2023-07-13T05:56:17;96832.19;;;21.93;56.76
48778;BME280;34578;0.000;0.000;2023-07-13T06:01:17;96833.00;;;21.94;57.02
48778;BME280;34578;0.000;0.000;2023-07-13T06:06:20;96836.47;;;21.88;56.55
48778;BME280;34578;0.000;0.000;2023-07-13T06:11:23;96839.88;;;21.89;57.14
48778;BME280;34578;0.000;0.000;2023-07-13T06:16:24;96835.59;;;21.92;57.33
48778;BME280;34578;0.000;0.000;2023-07-13T06:21:24;96846.69;;;21.88;57.28
48778;BME280;34578;0.000;0.000;2023-07-13T06:26:25;96850.03;;;21.90;56.47
48778;BME280;34578;0.000;0.000;2023-07-13T06:31:25;96844.06;;;21.91;56.18
48778;BME280;34578;0.000;0.000;2023-07-13T06:36:25;96849.19;;;21.91;56.09
48778;BME280;34578;0.000;0.000;2023-07-13T06:41:26;96852.59;;;21.92;56.20
48778;BME280;34578;0.000;0.000;2023-07-13T06:46:28;96845.78;;;21.92;55.60
48778;BME280;34578;0.000;0.000;2023-07-13T06:51:29;96844.03;;;21.97;55.75
48778;BME280;34578;0.000;0.000;2023-07-13T06:56:29;96850.91;;;21.92;55.01
48778;BME280;34578;0.000;0.000;2023-07-13T07:01:29;96849.09;;;22.00;55.04
48778;BME280;34578;0.000;0.000;2023-07-13T07:06:30;96845.69;;;22.01;54.77
48778;BME280;34578;0.000;0.000;2023-07-13T07:11:30;96855.84;;;22.03;54.50
48778;BME280;34578;0.000;0.000;2023-07-13T07:16:30;96857.47;;;22.11;53.99
48778;BME280;34578;0.000;0.000;2023-07-13T07:21:31;96865.97;;;22.10;53.49
48778;BME280;34578;0.000;0.000;2023-07-13T07:26:31;96869.34;;;22.12;50.99
48778;BME280;34578;0.000;0.000;2023-07-13T07:31:32;96869.38;;;22.09;50.61
48778;BME280;34578;0.000;0.000;2023-07-13T07:36:32;96873.59;;;22.12;49.88
48778;BME280;34578;0.000;0.000;2023-07-13T07:41:32;96866.09;;;21.98;53.38
48778;BME280;34578;0.000;0.000;2023-07-13T07:46:33;96866.72;;;22.17;51.02
48778;BME280;34578;0.000;0.000;2023-07-13T07:51:33;96861.69;;;22.14;50.93
48778;BME280;34578;0.000;0.000;2023-07-13T07:56:33;96871.88;;;22.14;51.88
48778;BME280;34578;0.000;0.000;2023-07-13T08:01:34;96873.56;;;22.15;50.88
48778;BME280;34578;0.000;0.000;2023-07-13T08:06:34;96866.78;;;22.12;52.29
48778;BME280;34578;0.000;0.000;2023-07-13T08:11:34;96871.97;;;22.06;54.44
48778;BME280;34578;0.000;0.000;2023-07-13T08:16:35;96866.91;;;22.02;54.27
48778;BME280;34578;0.000;0.000;2023-07-13T08:21:36;96875.38;;;22.05;55.55
48778;BME280;34578;0.000;0.000;2023-07-13T08:26:37;96881.38;;;22.01;56.78
48778;BME280;34578;0.000;0.000;2023-07-13T08:31:39;96871.19;;;22.01;55.50
48778;BME280;34578;0.000;0.000;2023-07-13T08:36:40;96877.78;;;22.17;52.95
48778;BME280;34578;0.000;0.000;2023-07-13T08:41:40;96877.69;;;22.23;52.61
48778;BME280;34578;0.000;0.000;2023-07-13T08:46:41;96873.53;;;22.16;54.48
48778;BME280;34578;0.000;0.000;2023-07-13T08:51:59;96883.03;;;22.05;56.31
48778;BME280;34578;0.000;0.000;2023-07-13T08:57:10;96878.84;;;22.01;56.35
48778;BME280;34578;0.000;0.000;2023-07-13T09:07:28;96879.66;;;22.03;56.60
48778;BME280;34578;0.000;0.000;2023-07-13T09:17:50;96873.72;;;22.01;56.74
48778;BME280;34578;0.000;0.000;2023-07-13T09:22:52;96884.53;;;22.21;54.24
48778;BME280;34578;0.000;0.000;2023-07-13T09:27:55;96886.97;;;22.29;54.35
48778;BME280;34578;0.000;0.000;2023-07-13T09:32:57;96882.00;;;22.20;56.05
48778;BME280;34578;0.000;0.000;2023-07-13T09:38:12;96888.00;;;22.14;56.42
48778;BME280;34578;0.000;0.000;2023-07-13T09:43:15;96883.84;;;22.09;56.87
48778;BME280;34578;0.000;0.000;2023-07-13T09:48:17;96876.13;;;22.13;56.78
48778;BME280;34578;0.000;0.000;2023-07-13T09:53:19;96874.50;;;22.09;56.84
48778;BME280;34578;0.000;0.000;2023-07-13T09:58:21;96883.81;;;22.10;57.05
48778;BME280;34578;0.000;0.000;2023-07-13T10:03:30;96871.94;;;22.09;57.04
48778;BME280;34578;0.000;0.000;2023-07-13T10:08:36;96879.41;;;22.23;56.26
48778;BME280;34578;0.000;0.000;2023-07-13T10:13:40;96881.78;;;22.36;56.10
48778;BME280;34578;0.000;0.000;2023-07-13T10:18:46;96882.72;;;22.29;57.53
48778;BME280;34578;0.000;0.000;2023-07-13T10:23:52;96892.22;;;22.18;59.02
48778;BME280;34578;0.000;0.000;2023-07-13T10:28:56;96882.91;;;22.14;59.05
48778;BME280;34578;0.000;0.000;2023-07-13T10:33:59;96886.34;;;22.12;59.07
48778;BME280;34578;0.000;0.000;2023-07-13T10:39:03;96878.72;;;22.10;58.95
48778;BME280;34578;0.000;0.000;2023-07-13T10:44:05;96888.94;;;22.09;59.26
48778;BME280;34578;0.000;0.000;2023-07-13T10:49:11;96888.06;;;22.08;59.12
48778;BME280;34578;0.000;0.000;2023-07-13T10:54:26;96893.09;;;22.17;58.10
48778;BME280;34578;0.000;0.000;2023-07-13T10:59:27;96886.91;;;22.35;57.41
48778;BME280;34578;0.000;0.000;2023-07-13T11:04:40;96885.22;;;22.35;57.63
48778;BME280;34578;0.000;0.000;2023-07-13T11:09:41;96887.91;;;22.23;58.18
48778;BME280;34578;0.000;0.000;2023-07-13T11:15:03;96871.88;;;22.12;58.67
48778;BME280;34578;0.000;0.000;2023-07-13T11:25:27;96871.06;;;22.10;58.87
48778;BME280;34578;0.000;0.000;2023-07-13T11:35:30;96869.41;;;22.06;58.93
48778;BME280;34578;0.000;0.000;2023-07-13T11:40:32;96860.78;;;22.18;58.63
48778;BME280;34578;0.000;0.000;2023-07-13T11:45:33;96869.03;;;22.36;57.98
48778;BME280;34578;0.000;0.000;2023-07-13T11:50:33;96855.41;;;22.37;57.84
48778;BME280;34578;0.000;0.000;2023-07-13T11:55:40;96866.59;;;22.27;58.09
48778;BME280;34578;0.000;0.000;2023-07-13T12:00:40;96864.19;;;22.18;58.64
48778;BME280;34578;0.000;0.000;2023-07-13T12:05:59;96854.03;;;22.12;58.78
48778;BME280;34578;0.000;0.000;2023-07-13T12:11:05;96858.31;;;22.10;58.81
48778;BME280;34578;0.000;0.000;2023-07-13T12:16:15;96867.66;;;22.11;58.80
48778;BME280;34578;0.000;0.000;2023-07-13T12:21:20;96863.38;;;22.12;58.97
48778;BME280;34578;0.000;0.000;2023-07-13T12:26:22;96862.50;;;22.17;58.80
48778;BME280;34578;0.000;0.000;2023-07-13T12:31:26;96858.84;;;22.36;58.46
48778;BME280;34578;0.000;0.000;2023-07-13T12:36:30;96858.81;;;22.42;58.07
48778;BME280;34578;0.000;0.000;2023-07-13T12:41:32;96852.94;;;22.33;58.11
48778;BME280;34578;0.000;0.000;2023-07-13T12:46:33;96855.59;;;22.22;58.39
48778;BME280;34578;0.000;0.000;2023-07-13T12:51:34;96853.13;;;22.18;58.36
48778;BME280;34578;0.000;0.000;2023-07-13T12:56:34;96858.28;;;22.13;58.51
48778;BME280;34578;0.000;0.000;2023-07-13T13:01:35;96854.84;;;22.17;58.81
48778;BME280;34578;0.000;0.000;2023-07-13T13:06:37;96854.84;;;22.14;58.79
48778;BME280;34578;0.000;0.000;2023-07-13T13:11:37;96838.75;;;22.12;58.92
48778;BME280;34578;0.000;0.000;2023-07-13T13:16:46;96840.16;;;22.34;58.82
48778;BME280;34578;0.000;0.000;2023-07-13T13:21:48;96845.13;;;22.46;58.49
48778;BME280;34578;0.000;0.000;2023-07-13T13:26:53;96842.66;;;22.39;58.43
48778;BME280;34578;0.000;0.000;2023-07-13T13:31:57;96844.47;;;22.28;58.82
48778;BME280;34578;0.000;0.000;2023-07-13T13:36:57;96851.38;;;22.21;59.46
48778;BME280;34578;0.000;0.000;2023-07-13T13:41:58;96847.16;;;22.19;59.34
48778;BME280;34578;0.000;0.000;2023-07-13T13:46:58;96842.09;;;22.16;59.57
48778;BME280;34578;0.000;0.000;2023-07-13T13:51:59;96848.88;;;22.15;59.32
48778;BME280;34578;0.000;0.000;2023-07-13T13:56:59;96847.22;;;22.14;59.43
48778;BME280;34578;0.000;0.000;2023-07-13T14:01:59;96853.88;;;22.24;59.72
48778;BME280;34578;0.000;0.000;2023-07-13T14:07:00;96849.41;;;22.44;59.46
48778;BME280;34578;0.000;0.000;2023-07-13T14:12:01;96845.19;;;22.43;58.71
48778;BME280;34578;0.000;0.000;2023-07-13T14:17:01;96851.25;;;22.32;59.11
48778;BME280;34578;0.000;0.000;2023-07-13T14:22:02;96847.09;;;22.23;59.38
48778;BME280;34578;0.000;0.000;2023-07-13T14:27:02;96856.47;;;22.21;59.36
48778;BME280;34578;0.000;0.000;2023-07-13T14:32:03;96856.53;;;22.18;59.45
48778;BME280;34578;0.000;0.000;2023-07-13T14:37:08;96857.38;;;22.17;59.43
48778;BME280;34578;0.000;0.000;2023-07-13T14:42:12;96860.78;;;22.16;59.37
48778;BME280;34578;0.000;0.000;2023-07-13T14:47:12;96865.03;;;22.17;60.36
48778;BME280;34578;0.000;0.000;2023-07-13T14:52:16;96869.00;;;22.39;59.86
48778;BME280;34578;0.000;0.000;2023-07-13T14:57:19;96862.13;;;22.47;59.42
48778;BME280;34578;0.000;0.000;2023-07-13T15:02:31;96859.69;;;22.35;59.32
48778;BME280;34578;0.000;0.000;2023-07-13T15:07:32;96860.69;;;22.25;59.40
48778;BME280;34578;0.000;0.000;2023-07-13T15:12:33;96866.69;;;22.21;59.55
48778;BME280;34578;0.000;0.000;2023-07-13T15:17:39;96860.81;;;22.15;59.59
48778;BME280;34578;0.000;0.000;2023-07-13T15:22:39;96863.38;;;22.15;59.62
48778;BME280;34578;0.000;0.000;2023-07-13T15:27:39;96854.84;;;22.14;59.70
48778;BME280;34578;0.000;0.000;2023-07-13T15:32:44;96854.91;;;22.13;59.56
48778;BME280;34578;0.000;0.000;2023-07-13T15:37:45;96861.41;;;22.35;59.96
48778;BME280;34578;0.000;0.000;2023-07-13T15:42:46;96854.44;;;22.49;59.58
48778;BME280;34578;0.000;0.000;2023-07-13T15:47:48;96870.72;;;22.39;59.40
48778;BME280;34578;0.000;0.000;2023-07-13T15:52:54;96857.22;;;22.28;59.55
48778;BME280;34578;0.000;0.000;2023-07-13T15:57:55;96859.03;;;22.21;59.53
48778;BME280;34578;0.000;0.000;2023-07-13T16:02:56;96859.06;;;22.18;59.37
48778;BME280;34578;0.000;0.000;2023-07-13T16:07:56;96856.53;;;22.15;59.70
48778;BME280;34578;0.000;0.000;2023-07-13T16:12:57;96867.59;;;22.17;59.51
48778;BME280;34578;0.000;0.000;2023-07-13T16:17:58;96865.03;;;22.17;59.33
48778;BME280;34578;0.000;0.000;2023-07-13T16:22:59;96863.16;;;22.31;60.47
48778;BME280;34578;0.000;0.000;2023-07-13T16:28:03;96860.38;;;22.49;60.29
48778;BME280;34578;0.000;0.000;2023-07-13T16:33:05;96861.31;;;22.45;59.59
48778;BME280;34578;0.000;0.000;2023-07-13T16:38:16;96858.84;;;22.33;59.55
48778;BME280;34578;0.000;0.000;2023-07-13T16:43:18;96862.31;;;22.29;60.33
48778;BME280;34578;0.000;0.000;2023-07-13T16:48:23;96869.97;;;22.29;59.69
48778;BME280;34578;0.000;0.000;2023-07-13T16:53:28;96874.22;;;22.29;59.52
48778;BME280;34578;0.000;0.000;2023-07-13T16:58:31;96878.53;;;22.25;59.36
48778;BME280;34578;0.000;0.000;2023-07-13T17:03:32;96869.16;;;22.27;59.39
48778;BME280;34578;0.000;0.000;2023-07-13T17:08:33;96869.09;;;22.32;60.11
48778;BME280;34578;0.000;0.000;2023-07-13T17:13:33;96867.16;;;22.50;59.66
48778;BME280;34578;0.000;0.000;2023-07-13T17:18:34;96862.06;;;22.50;59.13
48778;BME280;34578;0.000;0.000;2023-07-13T17:23:37;96860.53;;;22.36;59.02
48778;BME280;34578;0.000;0.000;2023-07-13T17:28:38;96865.69;;;22.34;59.27
48778;BME280;34578;0.000;0.000;2023-07-13T17:33:40;96864.00;;;22.30;59.29
48778;BME280;34578;0.000;0.000;2023-07-13T17:38:43;96865.75;;;22.28;59.32
48778;BME280;34578;0.000;0.000;2023-07-13T17:43:45;96872.53;;;22.29;59.37
48778;BME280;34578;0.000;0.000;2023-07-13T17:48:48;96869.16;;;22.27;59.49
48778;BME280;34578;0.000;0.000;2023-07-13T17:53:50;96867.44;;;22.29;59.41
48778;BME280;34578;0.000;0.000;2023-07-13T17:58:51;96871.44;;;22.50;59.77
48778;BME280;34578;0.000;0.000;2023-07-13T18:03:52;96867.94;;;22.57;59.28
48778;BME280;34578;0.000;0.000;2023-07-13T18:08:55;96874.09;;;22.42;58.97
48778;BME280;34578;0.000;0.000;2023-07-13T18:13:56;96875.84;;;22.36;59.12
48778;BME280;34578;0.000;0.000;2023-07-13T18:18:57;96876.72;;;22.33;58.90
48778;BME280;34578;0.000;0.000;2023-07-13T18:24:00;96879.31;;;22.30;58.85
48778;BME280;34578;0.000;0.000;2023-07-13T18:29:04;96879.31;;;22.29;58.86
48778;BME280;34578;0.000;0.000;2023-07-13T18:34:05;96879.38;;;22.26;59.09
48778;BME280;34578;0.000;0.000;2023-07-13T18:39:12;96882.78;;;22.25;59.10
48778;BME280;34578;0.000;0.000;2023-07-13T18:44:13;96888.56;;;22.42;58.66
48778;BME280;34578;0.000;0.000;2023-07-13T18:49:14;96882.44;;;22.55;58.13
48778;BME280;34578;0.000;0.000;2023-07-13T18:54:14;96885.13;;;22.44;58.24
48778;BME280;34578;0.000;0.000;2023-07-13T18:59:14;96896.28;;;22.34;58.51
48778;BME280;34578;0.000;0.000;2023-07-13T19:04:26;96892.94;;;22.29;58.75
48778;BME280;34578;0.000;0.000;2023-07-13T19:09:27;96895.53;;;22.26;58.75
48778;BME280;34578;0.000;0.000;2023-07-13T19:14:30;96905.75;;;22.26;58.71
48778;BME280;34578;0.000;0.000;2023-07-13T19:19:30;96901.50;;;22.25;58.81
48778;BME280;34578;0.000;0.000;2023-07-13T19:24:31;96898.97;;;22.22;58.62
48778;BME280;34578;0.000;0.000;2023-07-13T19:29:32;96901.38;;;22.34;57.93
48778;BME280;34578;0.000;0.000;2023-07-13T19:34:36;96921.59;;;22.52;57.25
48778;BME280;34578;0.000;0.000;2023-07-13T19:39:38;96924.22;;;22.48;57.52
48778;BME280;34578;0.000;0.000;2023-07-13T19:44:40;96934.56;;;22.34;58.20
48778;BME280;34578;0.000;0.000;2023-07-13T19:49:43;96948.19;;;22.29;58.37
48778;BME280;34578;0.000;0.000;2023-07-13T19:54:45;96943.13;;;22.26;58.28
48778;BME280;34578;0.000;0.000;2023-07-13T19:59:47;96947.41;;;22.25;58.41
48778;BME280;34578;0.000;0.000;2023-07-13T20:04:52;96954.22;;;22.23;58.41
48778;BME280;34578;0.000;0.000;2023-07-13T20:09:52;96951.66;;;22.23;58.29
48778;BME280;34578;0.000;0.000;2023-07-13T20:14:54;96951.72;;;22.22;58.00
48778;BME280;34578;0.000;0.000;2023-07-13T20:19:54;96966.75;;;22.46;56.97
48778;BME280;34578;0.000;0.000;2023-07-13T20:24:55;96964.97;;;22.52;56.95
48778;BME280;34578;0.000;0.000;2023-07-13T20:29:56;96972.78;;;22.39;57.47
48778;BME280;34578;0.000;0.000;2023-07-13T20:34:57;96971.16;;;22.30;58.00
48778;BME280;34578;0.000;0.000;2023-07-13T20:39:59;96968.66;;;22.26;58.07
48778;BME280;34578;0.000;0.000;2023-07-13T20:45:00;96971.22;;;22.24;58.03
48778;BME280;34578;0.000;0.000;2023-07-13T20:50:02;96977.22;;;22.22;58.13
48778;BME280;34578;0.000;0.000;2023-07-13T20:55:14;96984.00;;;22.21;58.09
48778;BME280;34578;0.000;0.000;2023-07-13T21:00:21;96981.47;;;22.20;58.03
48778;BME280;34578;0.000;0.000;2023-07-13T21:05:24;96984.66;;;22.41;55.73
48778;BME280;34578;0.000;0.000;2023-07-13T21:10:27;96997.28;;;22.53;55.14
48778;BME280;34578;0.000;0.000;2023-07-13T21:15:31;96991.47;;;22.42;56.30
48778;BME280;34578;0.000;0.000;2023-07-13T21:20:33;96996.66;;;22.32;57.18
48778;BME280;34578;0.000;0.000;2023-07-13T21:25:35;96988.22;;;22.25;57.36
48778;BME280;34578;0.000;0.000;2023-07-13T21:30:41;96980.59;;;22.22;57.58
48778;BME280;34578;0.000;0.000;2023-07-13T21:35:43;96994.19;;;22.23;57.46
48778;BME280;34578;0.000;0.000;2023-07-13T21:40:45;96993.34;;;22.22;56.79
48778;BME280;34578;0.000;0.000;2023-07-13T21:45:46;96983.13;;;22.22;57.35
48778;BME280;34578;0.000;0.000;2023-07-13T21:50:55;96994.06;;;22.36;55.17
48778;BME280;34578;0.000;0.000;2023-07-13T21:55:58;96990.50;;;22.49;53.73
48778;BME280;34578;0.000;0.000;2023-07-13T22:01:00;96990.56;;;22.45;53.69
48778;BME280;34578;0.000;0.000;2023-07-13T22:06:01;96993.22;;;22.34;56.22
48778;BME280;34578;0.000;0.000;2023-07-13T22:11:10;97003.53;;;22.25;56.75
48778;BME280;34578;0.000;0.000;2023-07-13T22:16:17;96993.34;;;22.24;56.93
48778;BME280;34578;0.000;0.000;2023-07-13T22:21:19;96981.44;;;22.21;56.86
48778;BME280;34578;0.000;0.000;2023-07-13T22:26:28;96980.59;;;22.22;56.74
48778;BME280;34578;0.000;0.000;2023-07-13T22:31:29;96989.97;;;22.20;57.00
48778;BME280;34578;0.000;0.000;2023-07-13T22:36:29;96984.78;;;22.29;54.06
48778;BME280;34578;0.000;0.000;2023-07-13T22:41:30;96986.38;;;22.42;53.30
48778;BME280;34578;0.000;0.000;2023-07-13T22:46:31;96991.44;;;22.45;53.02
48778;BME280;34578;0.000;0.000;2023-07-13T22:51:32;96992.31;;;22.37;53.27
48778;BME280;34578;0.000;0.000;2023-07-13T22:56:32;96983.09;;;22.28;55.71
48778;BME280;34578;0.000;0.000;2023-07-13T23:01:33;96978.03;;;22.25;54.58
48778;BME280;34578;0.000;0.000;2023-07-13T23:06:36;96972.06;;;22.23;56.10
48778;BME280;34578;0.000;0.000;2023-07-13T23:11:37;96973.81;;;22.21;56.13
48778;BME280;34578;0.000;0.000;2023-07-13T23:16:38;96978.03;;;22.22;54.71
48778;BME280;34578;0.000;0.000;2023-07-13T23:21:39;96974.66;;;22.20;56.09
48778;BME280;34578;0.000;0.000;2023-07-13T23:26:39;96969.41;;;22.35;52.65
48778;BME280;34578;0.000;0.000;2023-07-13T23:31:39;96963.41;;;22.38;52.09
48778;BME280;34578;0.000;0.000;2023-07-13T23:36:40;96963.44;;;22.33;51.91
48778;BME280;34578;0.000;0.000;2023-07-13T23:41:41;96965.22;;;22.28;52.36
48778;BME280;34578;0.000;0.000;2023-07-13T23:46:49;96967.84;;;22.24;54.25
48778;BME280;34578;0.000;0.000;2023-07-13T23:51:51;96966.09;;;22.24;53.45
48778;BME280;34578;0.000;0.000;2023-07-13T23:56:52;96955.94;;;22.21;54.45
