sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32107;DHT22;18622;51.998;10.440;2023-06-10T06:02:36;17.10;99.90
32107;DHT22;18622;51.998;10.440;2023-06-10T06:05:04;17.20;99.90
32107;DHT22;18622;51.998;10.440;2023-06-10T06:07:32;17.30;99.90
32107;DHT22;18622;51.998;10.440;2023-06-10T06:10:00;17.40;99.90
32107;DHT22;18622;51.998;10.440;2023-06-10T06:12:28;17.40;99.90
32107;DHT22;18622;51.998;10.440;2023-06-10T06:14:55;17.50;99.90
32107;DHT22;18622;51.998;10.440;2023-06-10T06:17:23;17.60;99.90
32107;DHT22;18622;51.998;10.440;2023-06-10T06:19:51;17.70;99.90
32107;DHT22;18622;51.998;10.440;2023-06-10T06:22:19;17.90;99.90
32107;DHT22;18622;51.998;10.440;2023-06-10T06:24:48;18.00;99.90
32107;DHT22;18622;51.998;10.440;2023-06-10T06:27:16;18.10;99.90
32107;DHT22;18622;51.998;10.440;2023-06-10T06:29:44;18.20;99.50
32107;DHT22;18622;51.998;10.440;2023-06-10T06:32:12;18.30;99.60
32107;DHT22;18622;51.998;10.440;2023-06-10T06:34:40;18.50;99.50
32107;DHT22;18622;51.998;10.440;2023-06-10T06:37:08;18.60;99.50
32107;DHT22;18622;51.998;10.440;2023-06-10T06:39:35;18.70;99.10
32107;DHT22;18622;51.998;10.440;2023-06-10T06:42:03;18.80;98.70
32107;DHT22;18622;51.998;10.440;2023-06-10T06:44:32;18.90;98.80
32107;DHT22;18622;51.998;10.440;2023-06-10T06:46:59;19.00;98.80
32107;DHT22;18622;51.998;10.440;2023-06-10T06:49:27;19.10;98.70
32107;DHT22;18622;51.998;10.440;2023-06-10T06:51:55;19.20;98.40
32107;DHT22;18622;51.998;10.440;2023-06-10T06:54:23;19.30;97.80
32107;DHT22;18622;51.998;10.440;2023-06-10T06:56:51;19.40;97.80
32107;DHT22;18622;51.998;10.440;2023-06-10T06:59:18;19.50;98.00
32107;DHT22;18622;51.998;10.440;2023-06-10T07:01:47;19.60;97.90
32107;DHT22;18622;51.998;10.440;2023-06-10T07:04:15;19.70;97.40
32107;DHT22;18622;51.998;10.440;2023-06-10T07:06:43;19.80;96.80
32107;DHT22;18622;51.998;10.440;2023-06-10T07:09:10;19.90;97.20
32107;DHT22;18622;51.998;10.440;2023-06-10T07:11:38;20.00;96.80
32107;DHT22;18622;51.998;10.440;2023-06-10T07:14:07;20.10;96.90
32107;DHT22;18622;51.998;10.440;2023-06-10T07:16:34;20.30;96.90
32107;DHT22;18622;51.998;10.440;2023-06-10T07:19:02;20.40;96.00
32107;DHT22;18622;51.998;10.440;2023-06-10T07:21:30;20.50;96.30
32107;DHT22;18622;51.998;10.440;2023-06-10T07:23:59;20.70;96.30
32107;DHT22;18622;51.998;10.440;2023-06-10T07:26:26;20.90;96.00
32107;DHT22;18622;51.998;10.440;2023-06-10T07:28:54;20.90;95.50
32107;DHT22;18622;51.998;10.440;2023-06-10T07:31:23;21.00;94.90
32107;DHT22;18622;51.998;10.440;2023-06-10T07:33:51;21.10;94.70
32107;DHT22;18622;51.998;10.440;2023-06-10T07:36:19;21.20;94.30
32107;DHT22;18622;51.998;10.440;2023-06-10T07:38:47;21.30;94.40
32107;DHT22;18622;51.998;10.440;2023-06-10T07:41:15;21.30;94.40
32107;DHT22;18622;51.998;10.440;2023-06-10T07:43:44;21.30;94.10
32107;DHT22;18622;51.998;10.440;2023-06-10T07:46:12;21.40;94.00
32107;DHT22;18622;51.998;10.440;2023-06-10T07:48:40;21.50;94.20
32107;DHT22;18622;51.998;10.440;2023-06-10T07:51:08;21.60;94.30
32107;DHT22;18622;51.998;10.440;2023-06-10T07:53:35;21.70;92.80
32107;DHT22;18622;51.998;10.440;2023-06-10T07:56:03;21.80;93.20
32107;DHT22;18622;51.998;10.440;2023-06-10T07:58:31;21.80;93.50
32107;DHT22;18622;51.998;10.440;2023-06-10T08:00:59;22.00;93.40
32107;DHT22;18622;51.998;10.440;2023-06-10T08:03:27;22.10;93.10
32107;DHT22;18622;51.998;10.440;2023-06-10T08:05:55;22.30;93.40
32107;DHT22;18622;51.998;10.440;2023-06-10T08:08:22;22.40;92.50
32107;DHT22;18622;51.998;10.440;2023-06-10T08:10:50;22.40;91.90
32107;DHT22;18622;51.998;10.440;2023-06-10T08:13:18;22.50;91.90
32107;DHT22;18622;51.998;10.440;2023-06-10T08:15:47;22.60;92.30
32107;DHT22;18622;51.998;10.440;2023-06-10T08:18:16;22.80;91.20
32107;DHT22;18622;51.998;10.440;2023-06-10T08:20:44;22.80;91.20
32107;DHT22;18622;51.998;10.440;2023-06-10T08:23:12;22.90;91.00
32107;DHT22;18622;51.998;10.440;2023-06-10T08:25:41;22.90;91.50
32107;DHT22;18622;51.998;10.440;2023-06-10T08:28:08;22.90;91.80
32107;DHT22;18622;51.998;10.440;2023-06-10T08:30:36;23.00;91.60
32107;DHT22;18622;51.998;10.440;2023-06-10T08:33:04;23.20;90.90
32107;DHT22;18622;51.998;10.440;2023-06-10T08:35:32;23.30;91.00
32107;DHT22;18622;51.998;10.440;2023-06-10T08:38:00;23.40;91.40
32107;DHT22;18622;51.998;10.440;2023-06-10T08:40:28;23.60;90.50
32107;DHT22;18622;51.998;10.440;2023-06-10T08:43:01;23.70;90.60
32107;DHT22;18622;51.998;10.440;2023-06-10T08:45:30;23.90;90.20
32107;DHT22;18622;51.998;10.440;2023-06-10T08:47:59;24.10;89.50
32107;DHT22;18622;51.998;10.440;2023-06-10T08:50:28;24.20;89.40
32107;DHT22;18622;51.998;10.440;2023-06-10T08:52:58;24.50;89.80
32107;DHT22;18622;51.998;10.440;2023-06-10T08:55:37;24.80;89.10
32107;DHT22;18622;51.998;10.440;2023-06-10T08:58:05;25.20;87.30
32107;DHT22;18622;51.998;10.440;2023-06-10T09:00:34;25.50;84.20
32107;DHT22;18622;51.998;10.440;2023-06-10T09:03:04;25.70;83.70
32107;DHT22;18622;51.998;10.440;2023-06-10T09:05:34;25.90;82.80
32107;DHT22;18622;51.998;10.440;2023-06-10T09:08:03;26.10;81.70
32107;DHT22;18622;51.998;10.440;2023-06-10T09:10:31;26.40;82.10
32107;DHT22;18622;51.998;10.440;2023-06-10T09:12:59;26.80;79.60
32107;DHT22;18622;51.998;10.440;2023-06-10T09:15:27;27.00;78.80
32107;DHT22;18622;51.998;10.440;2023-06-10T09:17:55;27.30;77.40
32107;DHT22;18622;51.998;10.440;2023-06-10T09:20:23;27.50;77.30
32107;DHT22;18622;51.998;10.440;2023-06-10T09:22:51;27.90;76.10
32107;DHT22;18622;51.998;10.440;2023-06-10T09:25:19;28.30;75.50
32107;DHT22;18622;51.998;10.440;2023-06-10T09:27:51;28.90;74.80
32107;DHT22;18622;51.998;10.440;2023-06-10T09:30:31;29.50;71.00
32107;DHT22;18622;51.998;10.440;2023-06-10T09:33:02;30.00;66.60
32107;DHT22;18622;51.998;10.440;2023-06-10T09:35:30;30.00;66.40
32107;DHT22;18622;51.998;10.440;2023-06-10T09:37:59;30.30;65.30
32107;DHT22;18622;51.998;10.440;2023-06-10T09:40:27;30.60;66.80
32107;DHT22;18622;51.998;10.440;2023-06-10T09:42:59;31.00;63.90
32107;DHT22;18622;51.998;10.440;2023-06-10T09:45:31;31.30;62.40
32107;DHT22;18622;51.998;10.440;2023-06-10T09:48:00;31.70;63.50
32107;DHT22;18622;51.998;10.440;2023-06-10T09:50:28;32.20;60.50
32107;DHT22;18622;51.998;10.440;2023-06-10T09:52:57;32.60;60.30
32107;DHT22;18622;51.998;10.440;2023-06-10T09:55:25;33.10;58.60
32107;DHT22;18622;51.998;10.440;2023-06-10T09:57:53;33.40;55.40
32107;DHT22;18622;51.998;10.440;2023-06-10T10:00:22;33.30;56.40
32107;DHT22;18622;51.998;10.440;2023-06-10T10:02:53;33.50;55.10
32107;DHT22;18622;51.998;10.440;2023-06-10T10:05:22;33.60;54.70
32107;DHT22;18622;51.998;10.440;2023-06-10T10:07:50;33.60;54.30
32107;DHT22;18622;51.998;10.440;2023-06-10T10:10:20;33.90;54.00
32107;DHT22;18622;51.998;10.440;2023-06-10T10:12:48;34.10;54.30
32107;DHT22;18622;51.998;10.440;2023-06-10T10:15:18;34.30;52.50
32107;DHT22;18622;51.998;10.440;2023-06-10T10:17:52;34.30;52.30
32107;DHT22;18622;51.998;10.440;2023-06-10T10:20:29;34.60;53.10
32107;DHT22;18622;51.998;10.440;2023-06-10T10:22:51;35.00;52.80
32107;DHT22;18622;51.998;10.440;2023-06-10T10:25:40;35.50;51.60
32107;DHT22;18622;51.998;10.440;2023-06-10T10:28:12;35.90;50.10
32107;DHT22;18622;51.998;10.440;2023-06-10T10:30:49;36.00;49.40
32107;DHT22;18622;51.998;10.440;2023-06-10T10:33:36;36.20;49.30
32107;DHT22;18622;51.998;10.440;2023-06-10T10:35:59;36.40;49.50
32107;DHT22;18622;51.998;10.440;2023-06-10T10:38:28;36.70;47.50
32107;DHT22;18622;51.998;10.440;2023-06-10T10:40:57;36.60;46.30
32107;DHT22;18622;51.998;10.440;2023-06-10T10:43:27;36.20;47.50
32107;DHT22;18622;51.998;10.440;2023-06-10T10:45:59;36.20;48.80
32107;DHT22;18622;51.998;10.440;2023-06-10T10:48:33;36.60;48.30
32107;DHT22;18622;51.998;10.440;2023-06-10T10:50:58;36.90;47.00
32107;DHT22;18622;51.998;10.440;2023-06-10T10:53:26;37.10;47.30
32107;DHT22;18622;51.998;10.440;2023-06-10T10:56:13;37.50;46.20
32107;DHT22;18622;51.998;10.440;2023-06-10T10:58:41;37.90;45.00
32107;DHT22;18622;51.998;10.440;2023-06-10T11:01:12;38.20;45.80
32107;DHT22;18622;51.998;10.440;2023-06-10T11:03:44;38.50;44.50
32107;DHT22;18622;51.998;10.440;2023-06-10T11:06:16;38.70;45.00
32107;DHT22;18622;51.998;10.440;2023-06-10T11:08:45;39.10;43.10
32107;DHT22;18622;51.998;10.440;2023-06-10T11:11:24;39.10;43.80
32107;DHT22;18622;51.998;10.440;2023-06-10T11:16:41;38.90;43.30
32107;DHT22;18622;51.998;10.440;2023-06-10T11:19:09;39.20;44.00
32107;DHT22;18622;51.998;10.440;2023-06-10T11:21:58;39.50;42.70
32107;DHT22;18622;51.998;10.440;2023-06-10T11:24:26;39.60;43.10
32107;DHT22;18622;51.998;10.440;2023-06-10T11:26:54;40.00;42.10
32107;DHT22;18622;51.998;10.440;2023-06-10T11:29:21;40.10;41.80
32107;DHT22;18622;51.998;10.440;2023-06-10T11:31:50;40.30;41.80
32107;DHT22;18622;51.998;10.440;2023-06-10T11:34:27;40.60;40.30
32107;DHT22;18622;51.998;10.440;2023-06-10T11:36:55;40.50;41.10
32107;DHT22;18622;51.998;10.440;2023-06-10T11:39:24;40.40;40.90
32107;DHT22;18622;51.998;10.440;2023-06-10T11:41:53;40.30;41.50
32107;DHT22;18622;51.998;10.440;2023-06-10T11:44:22;40.50;40.70
32107;DHT22;18622;51.998;10.440;2023-06-10T11:46:49;40.70;41.10
32107;DHT22;18622;51.998;10.440;2023-06-10T11:49:20;40.60;41.30
32107;DHT22;18622;51.998;10.440;2023-06-10T11:51:47;40.80;40.20
32107;DHT22;18622;51.998;10.440;2023-06-10T11:54:18;40.90;40.20
32107;DHT22;18622;51.998;10.440;2023-06-10T11:56:46;40.80;39.40
32107;DHT22;18622;51.998;10.440;2023-06-10T11:59:14;40.60;40.90
32107;DHT22;18622;51.998;10.440;2023-06-10T12:01:44;40.80;41.30
32107;DHT22;18622;51.998;10.440;2023-06-10T12:04:14;41.00;40.70
32107;DHT22;18622;51.998;10.440;2023-06-10T12:06:51;41.40;40.80
32107;DHT22;18622;51.998;10.440;2023-06-10T12:09:23;41.90;38.50
32107;DHT22;18622;51.998;10.440;2023-06-10T12:12:05;42.40;37.80
32107;DHT22;18622;51.998;10.440;2023-06-10T12:14:59;42.50;36.90
32107;DHT22;18622;51.998;10.440;2023-06-10T12:20:07;42.40;37.90
32107;DHT22;18622;51.998;10.440;2023-06-10T12:22:40;42.80;37.10
32107;DHT22;18622;51.998;10.440;2023-06-10T12:25:09;43.00;37.40
32107;DHT22;18622;51.998;10.440;2023-06-10T12:27:38;43.50;36.90
32107;DHT22;18622;51.998;10.440;2023-06-10T12:30:06;43.70;36.10
32107;DHT22;18622;51.998;10.440;2023-06-10T12:32:42;43.40;36.70
32107;DHT22;18622;51.998;10.440;2023-06-10T12:35:12;43.30;37.20
32107;DHT22;18622;51.998;10.440;2023-06-10T12:37:41;43.30;36.90
32107;DHT22;18622;51.998;10.440;2023-06-10T12:40:09;43.60;36.20
32107;DHT22;18622;51.998;10.440;2023-06-10T12:42:38;43.70;35.70
32107;DHT22;18622;51.998;10.440;2023-06-10T12:45:05;43.60;35.70
32107;DHT22;18622;51.998;10.440;2023-06-10T12:47:35;43.30;36.10
32107;DHT22;18622;51.998;10.440;2023-06-10T12:50:05;43.10;36.50
32107;DHT22;18622;51.998;10.440;2023-06-10T12:52:32;43.30;35.90
32107;DHT22;18622;51.998;10.440;2023-06-10T12:55:00;43.70;35.50
32107;DHT22;18622;51.998;10.440;2023-06-10T12:57:27;43.90;36.40
32107;DHT22;18622;51.998;10.440;2023-06-10T12:59:56;44.20;35.40
32107;DHT22;18622;51.998;10.440;2023-06-10T13:02:25;44.40;35.50
32107;DHT22;18622;51.998;10.440;2023-06-10T13:04:53;44.50;35.30
32107;DHT22;18622;51.998;10.440;2023-06-10T13:07:20;44.60;35.30
32107;DHT22;18622;51.998;10.440;2023-06-10T13:09:49;44.60;35.20
32107;DHT22;18622;51.998;10.440;2023-06-10T13:12:17;44.60;34.40
32107;DHT22;18622;51.998;10.440;2023-06-10T13:14:45;44.50;35.20
32107;DHT22;18622;51.998;10.440;2023-06-10T13:17:13;44.50;35.00
32107;DHT22;18622;51.998;10.440;2023-06-10T13:19:40;44.70;35.10
32107;DHT22;18622;51.998;10.440;2023-06-10T13:22:08;44.90;33.70
32107;DHT22;18622;51.998;10.440;2023-06-10T13:24:40;44.80;34.80
32107;DHT22;18622;51.998;10.440;2023-06-10T13:27:10;44.80;34.50
32107;DHT22;18622;51.998;10.440;2023-06-10T13:29:40;44.70;34.80
32107;DHT22;18622;51.998;10.440;2023-06-10T13:32:08;44.70;34.80
32107;DHT22;18622;51.998;10.440;2023-06-10T13:34:36;45.00;35.00
32107;DHT22;18622;51.998;10.440;2023-06-10T13:37:04;45.10;34.70
32107;DHT22;18622;51.998;10.440;2023-06-10T13:39:32;45.30;34.40
32107;DHT22;18622;51.998;10.440;2023-06-10T13:42:00;45.50;32.50
32107;DHT22;18622;51.998;10.440;2023-06-10T13:44:27;45.20;33.70
32107;DHT22;18622;51.998;10.440;2023-06-10T13:46:57;44.90;34.10
32107;DHT22;18622;51.998;10.440;2023-06-10T13:49:24;44.70;34.60
32107;DHT22;18622;51.998;10.440;2023-06-10T13:51:52;44.80;34.70
32107;DHT22;18622;51.998;10.440;2023-06-10T13:54:20;45.00;33.30
32107;DHT22;18622;51.998;10.440;2023-06-10T13:56:48;45.00;33.80
32107;DHT22;18622;51.998;10.440;2023-06-10T13:59:15;45.10;33.90
32107;DHT22;18622;51.998;10.440;2023-06-10T14:01:43;45.20;34.30
32107;DHT22;18622;51.998;10.440;2023-06-10T14:04:11;45.20;33.90
32107;DHT22;18622;51.998;10.440;2023-06-10T14:06:39;45.10;33.90
32107;DHT22;18622;51.998;10.440;2023-06-10T14:09:07;44.70;34.10
32107;DHT22;18622;51.998;10.440;2023-06-10T14:11:35;44.20;34.20
32107;DHT22;18622;51.998;10.440;2023-06-10T14:14:02;44.10;34.60
32107;DHT22;18622;51.998;10.440;2023-06-10T14:16:30;44.10;34.40
32107;DHT22;18622;51.998;10.440;2023-06-10T14:18:58;44.30;34.40
32107;DHT22;18622;51.998;10.440;2023-06-10T14:21:26;44.40;33.20
32107;DHT22;18622;51.998;10.440;2023-06-10T14:23:53;44.50;34.30
32107;DHT22;18622;51.998;10.440;2023-06-10T14:26:21;44.60;34.60
32107;DHT22;18622;51.998;10.440;2023-06-10T14:28:49;44.70;33.80
32107;DHT22;18622;51.998;10.440;2023-06-10T14:31:17;44.70;34.40
32107;DHT22;18622;51.998;10.440;2023-06-10T14:33:45;44.70;34.70
32107;DHT22;18622;51.998;10.440;2023-06-10T14:36:13;44.80;33.70
32107;DHT22;18622;51.998;10.440;2023-06-10T14:38:41;44.50;34.40
32107;DHT22;18622;51.998;10.440;2023-06-10T14:41:08;43.90;33.50
32107;DHT22;18622;51.998;10.440;2023-06-10T14:43:36;43.30;34.30
32107;DHT22;18622;51.998;10.440;2023-06-10T14:46:04;43.30;33.60
32107;DHT22;18622;51.998;10.440;2023-06-10T14:48:32;43.60;34.70
32107;DHT22;18622;51.998;10.440;2023-06-10T14:51:00;43.90;34.90
32107;DHT22;18622;51.998;10.440;2023-06-10T14:53:28;44.40;35.10
32107;DHT22;18622;51.998;10.440;2023-06-10T14:55:55;44.60;34.10
32107;DHT22;18622;51.998;10.440;2023-06-10T14:58:23;44.60;33.60
32107;DHT22;18622;51.998;10.440;2023-06-10T15:00:51;44.80;34.30
32107;DHT22;18622;51.998;10.440;2023-06-10T15:03:19;45.00;34.00
32107;DHT22;18622;51.998;10.440;2023-06-10T15:05:47;45.10;31.40
32107;DHT22;18622;51.998;10.440;2023-06-10T15:08:15;45.00;32.70
32107;DHT22;18622;51.998;10.440;2023-06-10T15:10:43;44.80;33.40
32107;DHT22;18622;51.998;10.440;2023-06-10T15:13:11;44.50;34.20
32107;DHT22;18622;51.998;10.440;2023-06-10T15:15:38;44.10;34.20
32107;DHT22;18622;51.998;10.440;2023-06-10T15:18:06;43.20;34.20
32107;DHT22;18622;51.998;10.440;2023-06-10T15:20:33;42.10;35.40
32107;DHT22;18622;51.998;10.440;2023-06-10T15:23:01;41.20;36.00
32107;DHT22;18622;51.998;10.440;2023-06-10T15:25:29;40.40;35.90
32107;DHT22;18622;51.998;10.440;2023-06-10T15:27:57;39.90;36.10
32107;DHT22;18622;51.998;10.440;2023-06-10T15:30:24;40.20;35.70
32107;DHT22;18622;51.998;10.440;2023-06-10T15:32:52;40.50;35.10
32107;DHT22;18622;51.998;10.440;2023-06-10T15:35:20;40.20;35.10
32107;DHT22;18622;51.998;10.440;2023-06-10T15:37:48;39.40;37.10
32107;DHT22;18622;51.998;10.440;2023-06-10T15:40:16;38.60;36.60
32107;DHT22;18622;51.998;10.440;2023-06-10T15:42:44;38.00;37.90
32107;DHT22;18622;51.998;10.440;2023-06-10T15:45:11;37.40;38.90
32107;DHT22;18622;51.998;10.440;2023-06-10T15:47:39;36.90;38.90
32107;DHT22;18622;51.998;10.440;2023-06-10T15:50:08;36.50;38.90
32107;DHT22;18622;51.998;10.440;2023-06-10T15:52:36;36.20;38.50
32107;DHT22;18622;51.998;10.440;2023-06-10T15:55:04;36.50;38.60
32107;DHT22;18622;51.998;10.440;2023-06-10T15:57:31;37.50;37.70
32107;DHT22;18622;51.998;10.440;2023-06-10T15:59:59;38.20;37.20
32107;DHT22;18622;51.998;10.440;2023-06-10T16:02:26;38.50;37.10
32107;DHT22;18622;51.998;10.440;2023-06-10T16:04:55;38.60;36.80
32107;DHT22;18622;51.998;10.440;2023-06-10T16:07:22;38.80;36.30
32107;DHT22;18622;51.998;10.440;2023-06-10T16:09:50;38.70;36.00
32107;DHT22;18622;51.998;10.440;2023-06-10T16:12:18;38.50;36.10
32107;DHT22;18622;51.998;10.440;2023-06-10T16:14:46;38.40;36.80
32107;DHT22;18622;51.998;10.440;2023-06-10T16:17:13;37.40;36.60
32107;DHT22;18622;51.998;10.440;2023-06-10T16:19:41;36.30;37.90
32107;DHT22;18622;51.998;10.440;2023-06-10T16:22:08;36.30;37.90
32107;DHT22;18622;51.998;10.440;2023-06-10T16:24:36;36.50;38.10
32107;DHT22;18622;51.998;10.440;2023-06-10T16:27:03;36.90;37.60
32107;DHT22;18622;51.998;10.440;2023-06-10T16:29:33;37.30;37.50
32107;DHT22;18622;51.998;10.440;2023-06-10T16:32:01;37.80;37.10
32107;DHT22;18622;51.998;10.440;2023-06-10T16:34:29;38.10;36.20
32107;DHT22;18622;51.998;10.440;2023-06-10T16:36:56;38.00;36.20
32107;DHT22;18622;51.998;10.440;2023-06-10T16:39:24;37.70;36.10
32107;DHT22;18622;51.998;10.440;2023-06-10T16:41:52;37.50;36.80
32107;DHT22;18622;51.998;10.440;2023-06-10T16:44:19;37.40;36.10
32107;DHT22;18622;51.998;10.440;2023-06-10T16:46:47;37.10;36.40
32107;DHT22;18622;51.998;10.440;2023-06-10T16:49:14;36.90;36.70
32107;DHT22;18622;51.998;10.440;2023-06-10T16:51:42;36.20;36.70
32107;DHT22;18622;51.998;10.440;2023-06-10T16:54:10;35.00;38.20
32107;DHT22;18622;51.998;10.440;2023-06-10T16:56:37;33.90;38.90
32107;DHT22;18622;51.998;10.440;2023-06-10T16:59:05;33.50;39.60
32107;DHT22;18622;51.998;10.440;2023-06-10T17:01:33;33.70;39.90
32107;DHT22;18622;51.998;10.440;2023-06-10T17:04:01;34.40;40.10
32107;DHT22;18622;51.998;10.440;2023-06-10T17:06:29;35.00;39.40
32107;DHT22;18622;51.998;10.440;2023-06-10T17:08:57;35.90;39.00
32107;DHT22;18622;51.998;10.440;2023-06-10T17:11:24;36.80;38.20
32107;DHT22;18622;51.998;10.440;2023-06-10T17:13:52;37.70;38.10
32107;DHT22;18622;51.998;10.440;2023-06-10T17:16:19;38.20;36.80
32107;DHT22;18622;51.998;10.440;2023-06-10T17:18:47;38.20;36.60
32107;DHT22;18622;51.998;10.440;2023-06-10T17:21:14;37.50;37.30
32107;DHT22;18622;51.998;10.440;2023-06-10T17:23:42;36.30;38.40
32107;DHT22;18622;51.998;10.440;2023-06-10T17:26:10;35.10;39.40
32107;DHT22;18622;51.998;10.440;2023-06-10T17:28:38;34.00;40.30
32107;DHT22;18622;51.998;10.440;2023-06-10T17:31:06;33.00;41.50
32107;DHT22;18622;51.998;10.440;2023-06-10T17:33:33;32.10;42.80
32107;DHT22;18622;51.998;10.440;2023-06-10T17:36:01;31.30;44.20
32107;DHT22;18622;51.998;10.440;2023-06-10T17:38:29;30.60;45.20
32107;DHT22;18622;51.998;10.440;2023-06-10T17:40:57;29.90;46.40
32107;DHT22;18622;51.998;10.440;2023-06-10T17:43:25;29.30;47.60
32107;DHT22;18622;51.998;10.440;2023-06-10T17:45:53;28.70;48.50
32107;DHT22;18622;51.998;10.440;2023-06-10T17:48:21;28.30;49.50
32107;DHT22;18622;51.998;10.440;2023-06-10T17:50:49;28.00;49.60
32107;DHT22;18622;51.998;10.440;2023-06-10T17:53:16;27.70;50.40
32107;DHT22;18622;51.998;10.440;2023-06-10T17:55:44;27.40;51.00
32107;DHT22;18622;51.998;10.440;2023-06-10T17:58:12;27.10;52.10
32107;DHT22;18622;51.998;10.440;2023-06-10T18:00:40;26.80;52.70
32107;DHT22;18622;51.998;10.440;2023-06-10T18:03:07;26.60;53.30
32107;DHT22;18622;51.998;10.440;2023-06-10T18:05:35;26.40;54.40
32107;DHT22;18622;51.998;10.440;2023-06-10T18:08:03;26.30;54.90
32107;DHT22;18622;51.998;10.440;2023-06-10T18:10:31;26.10;55.50
32107;DHT22;18622;51.998;10.440;2023-06-10T18:12:59;26.00;55.70
32107;DHT22;18622;51.998;10.440;2023-06-10T18:15:28;25.90;55.70
32107;DHT22;18622;51.998;10.440;2023-06-10T18:17:56;25.80;56.30
32107;DHT22;18622;51.998;10.440;2023-06-10T18:20:24;25.70;57.30
32107;DHT22;18622;51.998;10.440;2023-06-10T18:22:52;25.60;57.10
32107;DHT22;18622;51.998;10.440;2023-06-10T18:25:19;25.50;57.20
32107;DHT22;18622;51.998;10.440;2023-06-10T18:27:47;25.40;57.50
32107;DHT22;18622;51.998;10.440;2023-06-10T18:30:15;25.30;57.70
32107;DHT22;18622;51.998;10.440;2023-06-10T18:32:43;25.10;58.20
32107;DHT22;18622;51.998;10.440;2023-06-10T18:35:11;25.00;58.50
32107;DHT22;18622;51.998;10.440;2023-06-10T18:37:38;24.90;59.10
32107;DHT22;18622;51.998;10.440;2023-06-10T18:40:08;24.80;59.50
32107;DHT22;18622;51.998;10.440;2023-06-10T18:42:36;24.60;59.70
32107;DHT22;18622;51.998;10.440;2023-06-10T18:45:04;24.60;59.80
32107;DHT22;18622;51.998;10.440;2023-06-10T18:47:32;24.50;60.20
32107;DHT22;18622;51.998;10.440;2023-06-10T18:50:00;24.30;60.60
32107;DHT22;18622;51.998;10.440;2023-06-10T18:52:28;24.20;61.00
32107;DHT22;18622;51.998;10.440;2023-06-10T18:54:55;24.10;61.40
32107;DHT22;18622;51.998;10.440;2023-06-10T18:57:23;23.90;61.70
32107;DHT22;18622;51.998;10.440;2023-06-10T18:59:51;23.80;62.30
32107;DHT22;18622;51.998;10.440;2023-06-10T19:02:19;23.60;62.60
32107;DHT22;18622;51.998;10.440;2023-06-10T19:04:47;23.40;63.00
32107;DHT22;18622;51.998;10.440;2023-06-10T19:07:15;23.20;63.70
32107;DHT22;18622;51.998;10.440;2023-06-10T19:09:42;23.00;63.90
32107;DHT22;18622;51.998;10.440;2023-06-10T19:12:11;22.80;64.70
32107;DHT22;18622;51.998;10.440;2023-06-10T19:14:39;22.70;65.20
32107;DHT22;18622;51.998;10.440;2023-06-10T19:17:09;22.50;65.80
32107;DHT22;18622;51.998;10.440;2023-06-10T19:19:37;22.40;66.10
32107;DHT22;18622;51.998;10.440;2023-06-10T19:22:05;22.30;66.70
32107;DHT22;18622;51.998;10.440;2023-06-10T19:24:32;22.10;67.00
32107;DHT22;18622;51.998;10.440;2023-06-10T19:27:00;22.00;67.60
32107;DHT22;18622;51.998;10.440;2023-06-10T19:29:28;21.80;68.10
32107;DHT22;18622;51.998;10.440;2023-06-10T19:31:56;21.70;68.10
32107;DHT22;18622;51.998;10.440;2023-06-10T19:34:24;21.60;68.70
32107;DHT22;18622;51.998;10.440;2023-06-10T19:36:52;21.50;68.80
32107;DHT22;18622;51.998;10.440;2023-06-10T19:39:20;21.40;69.10
32107;DHT22;18622;51.998;10.440;2023-06-10T19:41:48;21.30;69.60
32107;DHT22;18622;51.998;10.440;2023-06-10T19:44:15;21.10;70.10
32107;DHT22;18622;51.998;10.440;2023-06-10T19:46:45;21.00;70.30
32107;DHT22;18622;51.998;10.440;2023-06-10T19:49:13;20.90;71.10
32107;DHT22;18622;51.998;10.440;2023-06-10T19:51:41;20.80;71.90
32107;DHT22;18622;51.998;10.440;2023-06-10T19:54:11;20.70;72.40
32107;DHT22;18622;51.998;10.440;2023-06-10T19:56:39;20.60;73.10
32107;DHT22;18622;51.998;10.440;2023-06-10T19:59:06;20.50;73.50
32107;DHT22;18622;51.998;10.440;2023-06-10T20:01:34;20.40;73.90
32107;DHT22;18622;51.998;10.440;2023-06-10T20:04:05;20.30;74.90
32107;DHT22;18622;51.998;10.440;2023-06-10T20:06:32;20.20;75.60
32107;DHT22;18622;51.998;10.440;2023-06-10T20:09:00;20.10;76.00
32107;DHT22;18622;51.998;10.440;2023-06-10T20:11:28;20.00;76.60
32107;DHT22;18622;51.998;10.440;2023-06-10T20:13:55;20.00;77.30
32107;DHT22;18622;51.998;10.440;2023-06-10T20:16:24;19.90;78.10
32107;DHT22;18622;51.998;10.440;2023-06-10T20:18:52;19.80;78.70
32107;DHT22;18622;51.998;10.440;2023-06-10T20:21:20;19.70;79.60
32107;DHT22;18622;51.998;10.440;2023-06-10T20:23:47;19.60;80.70
32107;DHT22;18622;51.998;10.440;2023-06-10T20:26:16;19.50;81.10
32107;DHT22;18622;51.998;10.440;2023-06-10T20:28:46;19.50;82.00
32107;DHT22;18622;51.998;10.440;2023-06-10T20:31:13;19.40;83.30
32107;DHT22;18622;51.998;10.440;2023-06-10T20:33:41;19.30;84.30
32107;DHT22;18622;51.998;10.440;2023-06-10T20:36:09;19.20;84.90
32107;DHT22;18622;51.998;10.440;2023-06-10T20:38:37;19.20;85.60
32107;DHT22;18622;51.998;10.440;2023-06-10T20:41:04;19.10;86.60
32107;DHT22;18622;51.998;10.440;2023-06-10T20:43:32;19.00;87.40
32107;DHT22;18622;51.998;10.440;2023-06-10T20:46:00;19.00;88.10
32107;DHT22;18622;51.998;10.440;2023-06-10T20:48:28;18.90;89.00
32107;DHT22;18622;51.998;10.440;2023-06-10T20:50:56;18.80;89.80
32107;DHT22;18622;51.998;10.440;2023-06-10T20:53:24;18.80;90.30
32107;DHT22;18622;51.998;10.440;2023-06-10T20:55:52;18.80;90.70
32107;DHT22;18622;51.998;10.440;2023-06-10T20:58:19;18.70;91.00
