sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57847;BME280;43675;50.030;21.952;2023-04-07T00:01:40;98417.47;;;0.30;80.76
57847;BME280;43675;50.030;21.952;2023-04-07T00:04:06;98417.96;;;0.31;80.83
57847;BME280;43675;50.030;21.952;2023-04-07T00:06:32;98419.19;;;0.31;80.95
57847;BME280;43675;50.030;21.952;2023-04-07T00:08:59;98419.27;;;0.32;80.94
57847;BME280;43675;50.030;21.952;2023-04-07T00:11:26;98420.31;;;0.33;80.74
57847;BME280;43675;50.030;21.952;2023-04-07T00:13:52;98418.63;;;0.36;80.72
57847;BME280;43675;50.030;21.952;2023-04-07T00:16:19;98413.32;;;0.40;80.68
57847;BME280;43675;50.030;21.952;2023-04-07T00:18:45;98415.84;;;0.41;80.67
57847;BME280;43675;50.030;21.952;2023-04-07T00:21:11;98414.27;;;0.41;80.68
57847;BME280;43675;50.030;21.952;2023-04-07T00:23:38;98417.16;;;0.42;80.57
57847;BME280;43675;50.030;21.952;2023-04-07T00:26:04;98408.42;;;0.41;80.60
57847;BME280;43675;50.030;21.952;2023-04-07T00:28:31;98405.42;;;0.41;80.57
57847;BME280;43675;50.030;21.952;2023-04-07T00:30:57;98400.50;;;0.43;80.63
57847;BME280;43675;50.030;21.952;2023-04-07T00:33:23;98401.44;;;0.42;80.64
57847;BME280;43675;50.030;21.952;2023-04-07T00:35:50;98397.60;;;0.42;80.68
57847;BME280;43675;50.030;21.952;2023-04-07T00:38:16;98393.30;;;0.41;80.55
57847;BME280;43675;50.030;21.952;2023-04-07T00:40:43;98392.83;;;0.39;80.49
57847;BME280;43675;50.030;21.952;2023-04-07T00:43:09;98388.27;;;0.37;80.75
57847;BME280;43675;50.030;21.952;2023-04-07T00:45:35;98383.59;;;0.36;80.64
57847;BME280;43675;50.030;21.952;2023-04-07T00:48:03;98381.43;;;0.35;80.68
57847;BME280;43675;50.030;21.952;2023-04-07T00:50:29;98371.27;;;0.35;80.73
57847;BME280;43675;50.030;21.952;2023-04-07T00:52:55;98374.03;;;0.35;80.75
57847;BME280;43675;50.030;21.952;2023-04-07T00:55:22;98378.74;;;0.35;80.75
57847;BME280;43675;50.030;21.952;2023-04-07T00:57:48;98387.85;;;0.36;80.81
57847;BME280;43675;50.030;21.952;2023-04-07T01:00:15;98385.80;;;0.35;80.83
57847;BME280;43675;50.030;21.952;2023-04-07T01:02:54;98374.35;;;0.35;80.73
57847;BME280;43675;50.030;21.952;2023-04-07T01:10:40;98372.85;;;0.36;80.95
57847;BME280;43675;50.030;21.952;2023-04-07T01:13:12;98369.54;;;0.39;80.98
57847;BME280;43675;50.030;21.952;2023-04-07T01:15:40;98369.48;;;0.43;80.82
57847;BME280;43675;50.030;21.952;2023-04-07T01:18:20;98373.38;;;0.45;80.86
57847;BME280;43675;50.030;21.952;2023-04-07T01:20:50;98375.80;;;0.45;81.03
57847;BME280;43675;50.030;21.952;2023-04-07T01:23:26;98374.98;;;0.45;80.84
57847;BME280;43675;50.030;21.952;2023-04-07T01:26:17;98374.36;;;0.44;80.81
57847;BME280;43675;50.030;21.952;2023-04-07T01:29:03;98377.86;;;0.44;80.81
57847;BME280;43675;50.030;21.952;2023-04-07T01:31:33;98368.99;;;0.43;81.00
57847;BME280;43675;50.030;21.952;2023-04-07T01:34:00;98355.30;;;0.43;80.94
57847;BME280;43675;50.030;21.952;2023-04-07T01:36:28;98353.15;;;0.41;81.05
57847;BME280;43675;50.030;21.952;2023-04-07T01:38:56;98350.40;;;0.41;81.01
57847;BME280;43675;50.030;21.952;2023-04-07T01:41:23;98335.95;;;0.41;81.09
57847;BME280;43675;50.030;21.952;2023-04-07T01:43:50;98331.04;;;0.41;81.05
57847;BME280;43675;50.030;21.952;2023-04-07T01:46:17;98351.35;;;0.40;81.08
57847;BME280;43675;50.030;21.952;2023-04-07T01:48:44;98365.02;;;0.39;81.11
57847;BME280;43675;50.030;21.952;2023-04-07T01:51:11;98360.73;;;0.40;81.25
57847;BME280;43675;50.030;21.952;2023-04-07T01:53:38;98348.90;;;0.40;81.14
57847;BME280;43675;50.030;21.952;2023-04-07T01:56:05;98366.46;;;0.40;81.17
57847;BME280;43675;50.030;21.952;2023-04-07T01:58:31;98373.13;;;0.40;81.32
57847;BME280;43675;50.030;21.952;2023-04-07T02:00:58;98370.95;;;0.41;81.16
57847;BME280;43675;50.030;21.952;2023-04-07T02:03:29;98377.64;;;0.43;81.39
57847;BME280;43675;50.030;21.952;2023-04-07T02:05:58;98375.94;;;0.44;81.31
57847;BME280;43675;50.030;21.952;2023-04-07T02:08:26;98371.98;;;0.44;81.16
57847;BME280;43675;50.030;21.952;2023-04-07T02:10:53;98366.55;;;0.45;81.27
57847;BME280;43675;50.030;21.952;2023-04-07T02:13:20;98366.55;;;0.44;81.24
57847;BME280;43675;50.030;21.952;2023-04-07T02:15:47;98362.63;;;0.45;81.30
57847;BME280;43675;50.030;21.952;2023-04-07T02:18:15;98361.86;;;0.44;81.39
57847;BME280;43675;50.030;21.952;2023-04-07T02:20:42;98362.22;;;0.44;81.34
57847;BME280;43675;50.030;21.952;2023-04-07T02:23:10;98356.23;;;0.42;81.42
57847;BME280;43675;50.030;21.952;2023-04-07T02:25:36;98352.48;;;0.41;81.36
57847;BME280;43675;50.030;21.952;2023-04-07T02:28:03;98354.52;;;0.40;81.37
57847;BME280;43675;50.030;21.952;2023-04-07T02:30:30;98360.16;;;0.40;81.42
57847;BME280;43675;50.030;21.952;2023-04-07T02:32:57;98356.16;;;0.41;81.49
57847;BME280;43675;50.030;21.952;2023-04-07T02:35:23;98357.99;;;0.43;81.47
57847;BME280;43675;50.030;21.952;2023-04-07T02:37:50;98356.91;;;0.44;81.45
57847;BME280;43675;50.030;21.952;2023-04-07T02:40:16;98352.06;;;0.45;81.47
57847;BME280;43675;50.030;21.952;2023-04-07T02:42:43;98350.02;;;0.46;81.39
57847;BME280;43675;50.030;21.952;2023-04-07T02:45:09;98344.98;;;0.45;81.41
57847;BME280;43675;50.030;21.952;2023-04-07T02:47:37;98344.84;;;0.43;81.40
57847;BME280;43675;50.030;21.952;2023-04-07T02:50:03;98341.86;;;0.43;81.49
57847;BME280;43675;50.030;21.952;2023-04-07T02:52:30;98334.64;;;0.42;81.50
57847;BME280;43675;50.030;21.952;2023-04-07T02:54:56;98332.44;;;0.43;81.44
57847;BME280;43675;50.030;21.952;2023-04-07T02:57:23;98326.55;;;0.42;81.53
57847;BME280;43675;50.030;21.952;2023-04-07T02:59:49;98330.88;;;0.42;81.43
57847;BME280;43675;50.030;21.952;2023-04-07T03:02:15;98335.42;;;0.41;81.52
57847;BME280;43675;50.030;21.952;2023-04-07T03:04:42;98332.85;;;0.42;81.56
57847;BME280;43675;50.030;21.952;2023-04-07T03:07:08;98343.25;;;0.43;81.59
57847;BME280;43675;50.030;21.952;2023-04-07T03:09:35;98354.56;;;0.44;81.58
57847;BME280;43675;50.030;21.952;2023-04-07T03:12:01;98360.33;;;0.47;81.42
57847;BME280;43675;50.030;21.952;2023-04-07T03:14:27;98364.69;;;0.49;81.45
57847;BME280;43675;50.030;21.952;2023-04-07T03:16:54;98369.41;;;0.51;81.42
57847;BME280;43675;50.030;21.952;2023-04-07T03:19:20;98371.61;;;0.54;81.39
57847;BME280;43675;50.030;21.952;2023-04-07T03:21:47;98364.92;;;0.57;81.35
57847;BME280;43675;50.030;21.952;2023-04-07T03:24:13;98361.87;;;0.61;81.39
57847;BME280;43675;50.030;21.952;2023-04-07T03:26:39;98358.28;;;0.62;81.34
57847;BME280;43675;50.030;21.952;2023-04-07T03:29:06;98359.50;;;0.62;81.25
57847;BME280;43675;50.030;21.952;2023-04-07T03:31:32;98357.95;;;0.63;81.20
57847;BME280;43675;50.030;21.952;2023-04-07T03:33:58;98355.15;;;0.63;81.30
57847;BME280;43675;50.030;21.952;2023-04-07T03:36:25;98359.74;;;0.63;81.22
57847;BME280;43675;50.030;21.952;2023-04-07T03:38:51;98358.75;;;0.62;81.19
57847;BME280;43675;50.030;21.952;2023-04-07T03:41:18;98371.23;;;0.62;81.13
57847;BME280;43675;50.030;21.952;2023-04-07T03:43:44;98380.63;;;0.63;81.14
57847;BME280;43675;50.030;21.952;2023-04-07T03:46:10;98382.34;;;0.64;81.10
57847;BME280;43675;50.030;21.952;2023-04-07T03:48:37;98379.84;;;0.64;81.15
57847;BME280;43675;50.030;21.952;2023-04-07T03:51:03;98374.89;;;0.63;81.02
57847;BME280;43675;50.030;21.952;2023-04-07T03:53:30;98379.15;;;0.62;80.93
57847;BME280;43675;50.030;21.952;2023-04-07T03:55:56;98375.27;;;0.61;81.08
57847;BME280;43675;50.030;21.952;2023-04-07T03:58:22;98374.41;;;0.61;81.17
57847;BME280;43675;50.030;21.952;2023-04-07T04:00:49;98369.84;;;0.62;81.03
57847;BME280;43675;50.030;21.952;2023-04-07T04:03:15;98362.51;;;0.61;81.07
57847;BME280;43675;50.030;21.952;2023-04-07T04:05:42;98363.63;;;0.63;81.03
57847;BME280;43675;50.030;21.952;2023-04-07T04:08:08;98369.23;;;0.63;81.08
57847;BME280;43675;50.030;21.952;2023-04-07T04:10:34;98368.76;;;0.62;81.06
57847;BME280;43675;50.030;21.952;2023-04-07T04:13:01;98371.68;;;0.63;80.98
57847;BME280;43675;50.030;21.952;2023-04-07T04:15:27;98371.11;;;0.63;80.94
57847;BME280;43675;50.030;21.952;2023-04-07T04:17:54;98373.58;;;0.65;81.06
57847;BME280;43675;50.030;21.952;2023-04-07T04:20:20;98379.34;;;0.69;80.91
57847;BME280;43675;50.030;21.952;2023-04-07T04:22:46;98379.41;;;0.72;80.97
57847;BME280;43675;50.030;21.952;2023-04-07T04:25:13;98374.42;;;0.70;80.98
57847;BME280;43675;50.030;21.952;2023-04-07T04:27:40;98374.70;;;0.71;80.91
57847;BME280;43675;50.030;21.952;2023-04-07T04:30:06;98375.83;;;0.74;81.02
57847;BME280;43675;50.030;21.952;2023-04-07T04:32:33;98381.34;;;0.76;80.91
57847;BME280;43675;50.030;21.952;2023-04-07T04:35:00;98390.89;;;0.78;80.94
57847;BME280;43675;50.030;21.952;2023-04-07T04:37:26;98392.40;;;0.78;80.88
57847;BME280;43675;50.030;21.952;2023-04-07T04:39:53;98393.66;;;0.78;80.76
57847;BME280;43675;50.030;21.952;2023-04-07T04:42:19;98402.77;;;0.77;80.88
57847;BME280;43675;50.030;21.952;2023-04-07T04:44:45;98404.27;;;0.78;80.93
57847;BME280;43675;50.030;21.952;2023-04-07T04:47:12;98400.15;;;0.82;80.85
57847;BME280;43675;50.030;21.952;2023-04-07T04:49:38;98394.73;;;0.84;80.91
57847;BME280;43675;50.030;21.952;2023-04-07T04:52:05;98384.84;;;0.87;80.99
57847;BME280;43675;50.030;21.952;2023-04-07T04:54:31;98379.13;;;0.90;80.83
57847;BME280;43675;50.030;21.952;2023-04-07T04:56:57;98385.92;;;0.95;80.83
57847;BME280;43675;50.030;21.952;2023-04-07T04:59:24;98384.64;;;0.99;80.70
57847;BME280;43675;50.030;21.952;2023-04-07T05:01:50;98373.36;;;1.00;80.72
57847;BME280;43675;50.030;21.952;2023-04-07T05:04:16;98379.76;;;1.03;80.62
57847;BME280;43675;50.030;21.952;2023-04-07T05:06:43;98391.08;;;1.02;80.61
57847;BME280;43675;50.030;21.952;2023-04-07T05:09:09;98397.90;;;1.02;80.69
57847;BME280;43675;50.030;21.952;2023-04-07T05:11:35;98395.27;;;1.01;80.62
57847;BME280;43675;50.030;21.952;2023-04-07T05:14:02;98404.54;;;1.01;80.70
57847;BME280;43675;50.030;21.952;2023-04-07T05:16:28;98400.04;;;1.03;80.54
57847;BME280;43675;50.030;21.952;2023-04-07T05:18:55;98387.50;;;1.06;80.54
57847;BME280;43675;50.030;21.952;2023-04-07T05:21:21;98383.61;;;1.08;80.58
57847;BME280;43675;50.030;21.952;2023-04-07T05:23:47;98387.29;;;1.09;80.43
57847;BME280;43675;50.030;21.952;2023-04-07T05:26:14;98391.67;;;1.10;80.42
57847;BME280;43675;50.030;21.952;2023-04-07T05:28:40;98391.88;;;1.12;80.67
57847;BME280;43675;50.030;21.952;2023-04-07T05:31:06;98393.49;;;1.15;80.56
57847;BME280;43675;50.030;21.952;2023-04-07T05:33:33;98392.33;;;1.16;80.42
57847;BME280;43675;50.030;21.952;2023-04-07T05:35:59;98389.96;;;1.16;80.73
57847;BME280;43675;50.030;21.952;2023-04-07T05:38:26;98389.22;;;1.20;80.51
57847;BME280;43675;50.030;21.952;2023-04-07T05:40:52;98394.64;;;1.22;80.58
57847;BME280;43675;50.030;21.952;2023-04-07T05:43:18;98397.55;;;1.23;80.68
57847;BME280;43675;50.030;21.952;2023-04-07T05:45:45;98401.89;;;1.28;80.46
57847;BME280;43675;50.030;21.952;2023-04-07T05:48:11;98412.45;;;1.35;80.68
57847;BME280;43675;50.030;21.952;2023-04-07T05:50:37;98419.45;;;1.39;80.38
57847;BME280;43675;50.030;21.952;2023-04-07T05:53:04;98414.47;;;1.39;80.30
57847;BME280;43675;50.030;21.952;2023-04-07T05:55:30;98417.25;;;1.41;80.37
57847;BME280;43675;50.030;21.952;2023-04-07T05:57:56;98419.48;;;1.42;80.27
57847;BME280;43675;50.030;21.952;2023-04-07T06:00:23;98413.21;;;1.42;80.34
57847;BME280;43675;50.030;21.952;2023-04-07T06:02:49;98415.14;;;1.50;80.38
57847;BME280;43675;50.030;21.952;2023-04-07T06:05:16;98411.45;;;1.59;80.47
57847;BME280;43675;50.030;21.952;2023-04-07T06:07:42;98419.33;;;1.71;80.46
57847;BME280;43675;50.030;21.952;2023-04-07T06:10:08;98414.64;;;1.80;80.26
57847;BME280;43675;50.030;21.952;2023-04-07T06:12:35;98414.70;;;1.89;80.10
57847;BME280;43675;50.030;21.952;2023-04-07T06:15:01;98412.48;;;1.95;80.05
57847;BME280;43675;50.030;21.952;2023-04-07T06:17:28;98413.37;;;1.98;79.92
57847;BME280;43675;50.030;21.952;2023-04-07T06:19:54;98413.32;;;2.00;79.88
57847;BME280;43675;50.030;21.952;2023-04-07T06:22:20;98415.75;;;2.02;79.89
57847;BME280;43675;50.030;21.952;2023-04-07T06:24:47;98414.75;;;2.08;80.00
57847;BME280;43675;50.030;21.952;2023-04-07T06:27:13;98416.80;;;2.15;79.91
57847;BME280;43675;50.030;21.952;2023-04-07T06:29:39;98415.63;;;2.23;79.71
57847;BME280;43675;50.030;21.952;2023-04-07T06:32:06;98409.82;;;2.29;79.64
57847;BME280;43675;50.030;21.952;2023-04-07T06:34:32;98413.25;;;2.33;79.51
57847;BME280;43675;50.030;21.952;2023-04-07T06:36:59;98412.40;;;2.36;79.68
57847;BME280;43675;50.030;21.952;2023-04-07T06:39:25;98406.93;;;2.44;79.84
57847;BME280;43675;50.030;21.952;2023-04-07T06:41:52;98405.36;;;2.52;79.81
57847;BME280;43675;50.030;21.952;2023-04-07T06:44:18;98412.20;;;2.55;79.64
57847;BME280;43675;50.030;21.952;2023-04-07T06:46:45;98419.99;;;2.56;79.47
57847;BME280;43675;50.030;21.952;2023-04-07T06:49:11;98426.52;;;2.62;79.55
57847;BME280;43675;50.030;21.952;2023-04-07T06:51:37;98425.71;;;2.67;79.64
57847;BME280;43675;50.030;21.952;2023-04-07T06:54:04;98425.80;;;2.64;79.43
57847;BME280;43675;50.030;21.952;2023-04-07T06:56:30;98428.80;;;2.55;79.31
57847;BME280;43675;50.030;21.952;2023-04-07T06:58:56;98431.79;;;2.50;79.48
57847;BME280;43675;50.030;21.952;2023-04-07T07:01:23;98437.18;;;2.46;79.41
57847;BME280;43675;50.030;21.952;2023-04-07T07:03:49;98438.73;;;2.42;79.33
57847;BME280;43675;50.030;21.952;2023-04-07T07:06:16;98436.27;;;2.42;79.39
57847;BME280;43675;50.030;21.952;2023-04-07T07:08:42;98435.70;;;2.44;79.46
57847;BME280;43675;50.030;21.952;2023-04-07T07:11:08;98436.38;;;2.46;79.48
57847;BME280;43675;50.030;21.952;2023-04-07T07:13:36;98436.20;;;2.49;79.54
57847;BME280;43675;50.030;21.952;2023-04-07T07:16:02;98432.82;;;2.55;79.71
57847;BME280;43675;50.030;21.952;2023-04-07T07:18:29;98431.95;;;2.65;79.66
57847;BME280;43675;50.030;21.952;2023-04-07T07:20:55;98431.34;;;2.76;79.54
57847;BME280;43675;50.030;21.952;2023-04-07T07:23:21;98427.20;;;2.83;79.34
57847;BME280;43675;50.030;21.952;2023-04-07T07:25:48;98416.04;;;2.85;79.38
57847;BME280;43675;50.030;21.952;2023-04-07T07:28:14;98419.73;;;2.96;79.61
57847;BME280;43675;50.030;21.952;2023-04-07T07:30:41;98415.14;;;3.10;79.50
57847;BME280;43675;50.030;21.952;2023-04-07T07:33:07;98413.36;;;3.19;79.18
57847;BME280;43675;50.030;21.952;2023-04-07T07:35:33;98412.48;;;3.27;79.06
57847;BME280;43675;50.030;21.952;2023-04-07T07:38:00;98412.96;;;3.41;79.18
57847;BME280;43675;50.030;21.952;2023-04-07T07:40:26;98420.73;;;3.59;79.09
57847;BME280;43675;50.030;21.952;2023-04-07T07:42:53;98420.94;;;3.68;79.02
57847;BME280;43675;50.030;21.952;2023-04-07T07:45:19;98424.16;;;3.77;79.13
57847;BME280;43675;50.030;21.952;2023-04-07T07:47:46;98425.05;;;3.86;78.74
57847;BME280;43675;50.030;21.952;2023-04-07T07:50:12;98430.80;;;3.89;78.76
57847;BME280;43675;50.030;21.952;2023-04-07T07:52:38;98438.55;;;3.95;78.57
57847;BME280;43675;50.030;21.952;2023-04-07T07:55:05;98441.61;;;4.02;78.51
57847;BME280;43675;50.030;21.952;2023-04-07T07:57:31;98442.48;;;4.02;78.51
57847;BME280;43675;50.030;21.952;2023-04-07T07:59:58;98444.27;;;4.02;78.40
57847;BME280;43675;50.030;21.952;2023-04-07T08:02:24;98451.84;;;4.02;78.14
57847;BME280;43675;50.030;21.952;2023-04-07T08:04:51;98453.37;;;4.01;78.21
57847;BME280;43675;50.030;21.952;2023-04-07T08:07:17;98450.17;;;4.03;78.28
57847;BME280;43675;50.030;21.952;2023-04-07T08:09:43;98452.41;;;4.02;78.18
57847;BME280;43675;50.030;21.952;2023-04-07T08:12:10;98455.65;;;3.99;78.14
57847;BME280;43675;50.030;21.952;2023-04-07T08:14:36;98460.60;;;3.99;78.10
57847;BME280;43675;50.030;21.952;2023-04-07T08:17:02;98463.12;;;3.95;77.95
57847;BME280;43675;50.030;21.952;2023-04-07T08:19:29;98466.23;;;3.99;78.00
57847;BME280;43675;50.030;21.952;2023-04-07T08:21:55;98461.89;;;4.01;77.90
57847;BME280;43675;50.030;21.952;2023-04-07T08:24:22;98464.17;;;4.00;77.83
57847;BME280;43675;50.030;21.952;2023-04-07T08:26:48;98465.55;;;3.99;78.04
57847;BME280;43675;50.030;21.952;2023-04-07T08:29:14;98467.46;;;3.94;77.90
57847;BME280;43675;50.030;21.952;2023-04-07T08:31:41;98475.91;;;3.92;77.72
57847;BME280;43675;50.030;21.952;2023-04-07T08:34:07;98474.81;;;3.92;77.74
57847;BME280;43675;50.030;21.952;2023-04-07T08:36:34;98479.08;;;4.00;77.97
57847;BME280;43675;50.030;21.952;2023-04-07T08:39:00;98481.36;;;4.09;77.75
57847;BME280;43675;50.030;21.952;2023-04-07T08:41:28;98484.02;;;4.10;77.55
57847;BME280;43675;50.030;21.952;2023-04-07T08:43:56;98482.64;;;4.07;77.38
57847;BME280;43675;50.030;21.952;2023-04-07T08:46:23;98482.33;;;3.99;77.58
57847;BME280;43675;50.030;21.952;2023-04-07T08:48:51;98479.74;;;3.94;77.49
57847;BME280;43675;50.030;21.952;2023-04-07T08:51:27;98482.10;;;3.93;77.36
57847;BME280;43675;50.030;21.952;2023-04-07T08:53:57;98479.84;;;3.95;77.49
57847;BME280;43675;50.030;21.952;2023-04-07T08:56:25;98487.84;;;4.05;77.68
57847;BME280;43675;50.030;21.952;2023-04-07T08:58:52;98486.73;;;4.08;77.32
57847;BME280;43675;50.030;21.952;2023-04-07T09:01:19;98486.05;;;4.11;77.37
57847;BME280;43675;50.030;21.952;2023-04-07T09:03:46;98486.45;;;4.15;77.35
57847;BME280;43675;50.030;21.952;2023-04-07T09:06:13;98491.27;;;4.24;77.31
57847;BME280;43675;50.030;21.952;2023-04-07T09:08:40;98489.74;;;4.31;77.05
57847;BME280;43675;50.030;21.952;2023-04-07T09:11:06;98488.03;;;4.34;76.97
57847;BME280;43675;50.030;21.952;2023-04-07T09:13:32;98490.34;;;4.38;77.12
57847;BME280;43675;50.030;21.952;2023-04-07T09:16:00;98489.52;;;4.52;77.21
57847;BME280;43675;50.030;21.952;2023-04-07T09:18:27;98486.22;;;4.74;77.12
57847;BME280;43675;50.030;21.952;2023-04-07T09:23:30;98488.80;;;5.12;76.53
57847;BME280;43675;50.030;21.952;2023-04-07T09:25:57;98484.34;;;5.21;76.19
57847;BME280;43675;50.030;21.952;2023-04-07T09:28:23;98482.30;;;5.28;76.00
57847;BME280;43675;50.030;21.952;2023-04-07T09:30:53;98483.31;;;5.34;76.04
57847;BME280;43675;50.030;21.952;2023-04-07T09:33:26;98484.62;;;5.41;75.94
57847;BME280;43675;50.030;21.952;2023-04-07T09:35:53;98484.77;;;5.43;75.78
57847;BME280;43675;50.030;21.952;2023-04-07T09:38:19;98482.70;;;5.51;75.94
57847;BME280;43675;50.030;21.952;2023-04-07T09:40:46;98481.39;;;5.63;76.02
57847;BME280;43675;50.030;21.952;2023-04-07T09:43:16;98484.85;;;5.71;75.72
57847;BME280;43675;50.030;21.952;2023-04-07T09:45:43;98484.70;;;5.67;75.55
57847;BME280;43675;50.030;21.952;2023-04-07T09:48:17;98481.59;;;5.68;75.61
57847;BME280;43675;50.030;21.952;2023-04-07T09:50:44;98489.08;;;5.75;75.74
57847;BME280;43675;50.030;21.952;2023-04-07T09:53:11;98490.62;;;5.84;75.68
57847;BME280;43675;50.030;21.952;2023-04-07T09:55:38;98495.91;;;5.91;75.52
57847;BME280;43675;50.030;21.952;2023-04-07T09:58:05;98496.13;;;5.86;75.41
57847;BME280;43675;50.030;21.952;2023-04-07T10:00:32;98497.24;;;5.77;75.41
57847;BME280;43675;50.030;21.952;2023-04-07T10:02:58;98504.04;;;5.69;75.46
57847;BME280;43675;50.030;21.952;2023-04-07T10:05:25;98497.16;;;5.63;75.66
57847;BME280;43675;50.030;21.952;2023-04-07T10:07:52;98503.35;;;5.56;75.54
57847;BME280;43675;50.030;21.952;2023-04-07T10:10:19;98501.71;;;5.39;75.42
57847;BME280;43675;50.030;21.952;2023-04-07T10:12:45;98499.71;;;5.20;75.78
57847;BME280;43675;50.030;21.952;2023-04-07T10:15:13;98502.01;;;5.02;75.84
57847;BME280;43675;50.030;21.952;2023-04-07T10:17:39;98505.23;;;4.87;76.11
57847;BME280;43675;50.030;21.952;2023-04-07T10:20:06;98505.94;;;4.82;76.44
57847;BME280;43675;50.030;21.952;2023-04-07T10:22:35;98503.69;;;4.80;76.30
57847;BME280;43675;50.030;21.952;2023-04-07T10:25:06;98504.33;;;4.81;76.30
57847;BME280;43675;50.030;21.952;2023-04-07T10:27:42;98505.03;;;4.85;76.08
57847;BME280;43675;50.030;21.952;2023-04-07T10:30:11;98504.96;;;4.92;76.19
57847;BME280;43675;50.030;21.952;2023-04-07T10:32:50;98506.77;;;4.98;76.12
57847;BME280;43675;50.030;21.952;2023-04-07T10:35:16;98512.71;;;4.99;75.93
57847;BME280;43675;50.030;21.952;2023-04-07T10:40:42;98534.89;;;4.96;75.70
57847;BME280;43675;50.030;21.952;2023-04-07T10:43:09;98535.73;;;4.88;75.47
57847;BME280;43675;50.030;21.952;2023-04-07T10:48:15;98542.52;;;4.73;75.80
57847;BME280;43675;50.030;21.952;2023-04-07T10:50:41;98548.52;;;4.70;75.88
57847;BME280;43675;50.030;21.952;2023-04-07T10:53:08;98555.27;;;4.68;75.88
57847;BME280;43675;50.030;21.952;2023-04-07T11:03:22;98557.86;;;4.69;75.62
57847;BME280;43675;50.030;21.952;2023-04-07T11:05:49;98554.67;;;4.61;75.54
57847;BME280;43675;50.030;21.952;2023-04-07T11:08:31;98558.14;;;4.61;75.81
57847;BME280;43675;50.030;21.952;2023-04-07T11:10:58;98561.09;;;4.68;75.77
57847;BME280;43675;50.030;21.952;2023-04-07T11:13:25;98557.79;;;4.84;75.97
57847;BME280;43675;50.030;21.952;2023-04-07T11:15:52;98557.05;;;5.01;75.75
57847;BME280;43675;50.030;21.952;2023-04-07T11:18:19;98553.26;;;5.09;75.47
57847;BME280;43675;50.030;21.952;2023-04-07T11:20:47;98550.29;;;5.22;75.61
57847;BME280;43675;50.030;21.952;2023-04-07T11:23:14;98553.16;;;5.42;75.32
57847;BME280;43675;50.030;21.952;2023-04-07T11:25:41;98553.27;;;5.61;75.31
57847;BME280;43675;50.030;21.952;2023-04-07T11:28:08;98556.95;;;5.81;75.07
57847;BME280;43675;50.030;21.952;2023-04-07T11:30:35;98555.08;;;5.97;74.91
57847;BME280;43675;50.030;21.952;2023-04-07T11:33:01;98560.82;;;6.12;74.71
57847;BME280;43675;50.030;21.952;2023-04-07T11:35:28;98566.60;;;6.25;74.45
57847;BME280;43675;50.030;21.952;2023-04-07T11:37:58;98570.19;;;6.36;74.44
57847;BME280;43675;50.030;21.952;2023-04-07T11:40:32;98568.37;;;6.46;74.41
57847;BME280;43675;50.030;21.952;2023-04-07T11:42:58;98572.20;;;6.52;74.11
57847;BME280;43675;50.030;21.952;2023-04-07T11:45:25;98575.91;;;6.55;74.18
57847;BME280;43675;50.030;21.952;2023-04-07T11:47:51;98578.25;;;6.55;74.18
57847;BME280;43675;50.030;21.952;2023-04-07T11:50:37;98581.52;;;6.57;74.16
57847;BME280;43675;50.030;21.952;2023-04-07T11:53:04;98583.50;;;6.58;74.13
57847;BME280;43675;50.030;21.952;2023-04-07T11:55:30;98584.06;;;6.57;74.16
57847;BME280;43675;50.030;21.952;2023-04-07T11:58:06;98585.77;;;6.56;74.08
57847;BME280;43675;50.030;21.952;2023-04-07T12:00:33;98582.06;;;6.56;74.13
57847;BME280;43675;50.030;21.952;2023-04-07T12:03:07;98582.46;;;6.58;74.17
57847;BME280;43675;50.030;21.952;2023-04-07T12:05:41;98583.56;;;6.65;74.18
57847;BME280;43675;50.030;21.952;2023-04-07T12:08:07;98582.72;;;6.77;74.15
57847;BME280;43675;50.030;21.952;2023-04-07T12:10:34;98581.73;;;6.89;73.96
57847;BME280;43675;50.030;21.952;2023-04-07T12:13:00;98581.92;;;7.00;73.92
57847;BME280;43675;50.030;21.952;2023-04-07T12:15:26;98584.88;;;7.12;73.73
57847;BME280;43675;50.030;21.952;2023-04-07T12:17:53;98588.42;;;7.28;73.79
57847;BME280;43675;50.030;21.952;2023-04-07T12:20:19;98591.15;;;7.49;73.73
57847;BME280;43675;50.030;21.952;2023-04-07T12:22:45;98593.23;;;7.70;73.40
57847;BME280;43675;50.030;21.952;2023-04-07T12:25:12;98592.78;;;7.87;73.37
57847;BME280;43675;50.030;21.952;2023-04-07T12:27:38;98594.55;;;8.00;73.22
57847;BME280;43675;50.030;21.952;2023-04-07T12:30:05;98597.65;;;8.11;72.94
57847;BME280;43675;50.030;21.952;2023-04-07T12:32:31;98600.75;;;8.18;72.82
57847;BME280;43675;50.030;21.952;2023-04-07T12:34:58;98609.20;;;8.23;72.82
57847;BME280;43675;50.030;21.952;2023-04-07T12:37:24;98607.27;;;8.23;72.71
57847;BME280;43675;50.030;21.952;2023-04-07T12:39:51;98608.33;;;8.19;72.83
57847;BME280;43675;50.030;21.952;2023-04-07T12:42:17;98609.83;;;8.15;72.68
57847;BME280;43675;50.030;21.952;2023-04-07T12:44:43;98608.17;;;8.11;72.77
57847;BME280;43675;50.030;21.952;2023-04-07T12:47:10;98616.20;;;8.04;72.77
57847;BME280;43675;50.030;21.952;2023-04-07T12:49:36;98620.52;;;7.95;72.92
57847;BME280;43675;50.030;21.952;2023-04-07T12:52:03;98618.05;;;7.84;73.10
57847;BME280;43675;50.030;21.952;2023-04-07T12:54:29;98622.67;;;7.72;73.04
57847;BME280;43675;50.030;21.952;2023-04-07T12:56:55;98621.27;;;7.62;73.19
57847;BME280;43675;50.030;21.952;2023-04-07T12:59:22;98620.81;;;7.55;73.27
57847;BME280;43675;50.030;21.952;2023-04-07T13:01:48;98623.45;;;7.49;73.13
57847;BME280;43675;50.030;21.952;2023-04-07T13:04:15;98624.14;;;7.43;73.18
57847;BME280;43675;50.030;21.952;2023-04-07T13:06:41;98624.96;;;7.35;73.22
57847;BME280;43675;50.030;21.952;2023-04-07T13:09:08;98630.30;;;7.30;73.26
57847;BME280;43675;50.030;21.952;2023-04-07T13:11:34;98630.64;;;7.26;73.37
57847;BME280;43675;50.030;21.952;2023-04-07T13:14:01;98635.31;;;7.24;73.37
57847;BME280;43675;50.030;21.952;2023-04-07T13:16:27;98633.47;;;7.24;73.41
57847;BME280;43675;50.030;21.952;2023-04-07T13:18:54;98634.73;;;7.23;73.35
57847;BME280;43675;50.030;21.952;2023-04-07T13:21:20;98635.25;;;7.23;73.32