sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78716;SDS011;68045;50.042;14.432;2024-02-21T00:01:52;5.90;;;2.28;;
78716;SDS011;68045;50.042;14.432;2024-02-21T00:05:53;8.73;;;2.45;;
78716;SDS011;68045;50.042;14.432;2024-02-21T00:09:54;5.95;;;3.00;;
78716;SDS011;68045;50.042;14.432;2024-02-21T00:13:55;4.82;;;2.35;;
78716;SDS011;68045;50.042;14.432;2024-02-21T00:17:56;13.45;;;3.58;;
78716;SDS011;68045;50.042;14.432;2024-02-21T00:21:58;13.63;;;3.47;;
78716;SDS011;68045;50.042;14.432;2024-02-21T00:25:59;8.07;;;3.15;;
78716;SDS011;68045;50.042;14.432;2024-02-21T00:30:01;13.98;;;4.80;;
78716;SDS011;68045;50.042;14.432;2024-02-21T00:34:03;9.70;;;3.60;;
78716;SDS011;68045;50.042;14.432;2024-02-21T00:38:06;13.70;;;3.55;;
78716;SDS011;68045;50.042;14.432;2024-02-21T00:42:07;13.75;;;4.10;;
78716;SDS011;68045;50.042;14.432;2024-02-21T00:46:08;12.73;;;3.47;;
78716;SDS011;68045;50.042;14.432;2024-02-21T00:50:10;16.77;;;4.07;;
78716;SDS011;68045;50.042;14.432;2024-02-21T00:54:11;12.13;;;3.22;;
78716;SDS011;68045;50.042;14.432;2024-02-21T00:58:12;13.63;;;3.08;;
78716;SDS011;68045;50.042;14.432;2024-02-21T01:02:13;7.70;;;3.08;;
78716;SDS011;68045;50.042;14.432;2024-02-21T01:06:14;9.68;;;3.50;;
78716;SDS011;68045;50.042;14.432;2024-02-21T01:10:16;9.65;;;3.45;;
78716;SDS011;68045;50.042;14.432;2024-02-21T01:14:17;7.30;;;2.55;;
78716;SDS011;68045;50.042;14.432;2024-02-21T01:18:18;9.77;;;3.28;;
78716;SDS011;68045;50.042;14.432;2024-02-21T01:22:20;6.80;;;2.95;;
78716;SDS011;68045;50.042;14.432;2024-02-21T01:26:23;7.95;;;3.28;;
78716;SDS011;68045;50.042;14.432;2024-02-21T01:30:24;7.25;;;3.05;;
78716;SDS011;68045;50.042;14.432;2024-02-21T01:34:26;12.15;;;3.80;;
78716;SDS011;68045;50.042;14.432;2024-02-21T01:38:27;16.00;;;3.95;;
78716;SDS011;68045;50.042;14.432;2024-02-21T01:42:29;11.10;;;2.75;;
78716;SDS011;68045;50.042;14.432;2024-02-21T01:46:30;14.90;;;4.03;;
78716;SDS011;68045;50.042;14.432;2024-02-21T01:50:33;7.05;;;3.33;;
78716;SDS011;68045;50.042;14.432;2024-02-21T01:54:34;11.30;;;2.67;;
78716;SDS011;68045;50.042;14.432;2024-02-21T01:58:36;10.18;;;3.65;;
78716;SDS011;68045;50.042;14.432;2024-02-21T02:02:39;11.07;;;4.03;;
78716;SDS011;68045;50.042;14.432;2024-02-21T02:06:41;10.75;;;3.35;;
78716;SDS011;68045;50.042;14.432;2024-02-21T02:10:43;9.27;;;3.40;;
78716;SDS011;68045;50.042;14.432;2024-02-21T02:14:44;15.70;;;3.97;;
78716;SDS011;68045;50.042;14.432;2024-02-21T02:18:45;8.23;;;3.05;;
78716;SDS011;68045;50.042;14.432;2024-02-21T02:22:46;8.30;;;2.72;;
78716;SDS011;68045;50.042;14.432;2024-02-21T02:26:52;12.23;;;4.53;;
78716;SDS011;68045;50.042;14.432;2024-02-21T02:30:53;11.32;;;3.53;;
78716;SDS011;68045;50.042;14.432;2024-02-21T02:34:54;8.30;;;3.50;;
78716;SDS011;68045;50.042;14.432;2024-02-21T02:38:56;7.88;;;2.92;;
78716;SDS011;68045;50.042;14.432;2024-02-21T02:42:56;12.50;;;3.42;;
78716;SDS011;68045;50.042;14.432;2024-02-21T02:46:58;10.93;;;4.03;;
78716;SDS011;68045;50.042;14.432;2024-02-21T02:51:01;12.05;;;3.58;;
78716;SDS011;68045;50.042;14.432;2024-02-21T02:55:02;9.90;;;3.28;;
78716;SDS011;68045;50.042;14.432;2024-02-21T02:59:05;11.73;;;3.72;;
78716;SDS011;68045;50.042;14.432;2024-02-21T03:03:05;12.63;;;3.30;;
78716;SDS011;68045;50.042;14.432;2024-02-21T03:07:09;9.50;;;3.58;;
78716;SDS011;68045;50.042;14.432;2024-02-21T03:15:14;12.25;;;3.35;;
78716;SDS011;68045;50.042;14.432;2024-02-21T03:19:15;12.82;;;3.88;;
78716;SDS011;68045;50.042;14.432;2024-02-21T03:23:15;6.85;;;3.33;;
78716;SDS011;68045;50.042;14.432;2024-02-21T03:27:16;8.30;;;3.65;;
78716;SDS011;68045;50.042;14.432;2024-02-21T03:31:17;9.40;;;2.90;;
78716;SDS011;68045;50.042;14.432;2024-02-21T03:35:18;6.97;;;2.92;;
78716;SDS011;68045;50.042;14.432;2024-02-21T03:39:19;11.80;;;3.10;;
78716;SDS011;68045;50.042;14.432;2024-02-21T03:43:21;8.48;;;3.70;;
78716;SDS011;68045;50.042;14.432;2024-02-21T03:47:22;10.30;;;3.13;;
78716;SDS011;68045;50.042;14.432;2024-02-21T03:51:23;6.93;;;2.97;;
78716;SDS011;68045;50.042;14.432;2024-02-21T03:55:25;10.70;;;3.17;;
78716;SDS011;68045;50.042;14.432;2024-02-21T03:59:26;10.02;;;2.85;;
78716;SDS011;68045;50.042;14.432;2024-02-21T04:03:27;6.80;;;2.05;;
78716;SDS011;68045;50.042;14.432;2024-02-21T04:07:28;10.48;;;3.40;;
78716;SDS011;68045;50.042;14.432;2024-02-21T04:11:29;7.85;;;3.13;;
78716;SDS011;68045;50.042;14.432;2024-02-21T04:15:30;9.45;;;2.63;;
78716;SDS011;68045;50.042;14.432;2024-02-21T04:19:31;11.70;;;3.45;;
78716;SDS011;68045;50.042;14.432;2024-02-21T04:23:32;14.48;;;3.30;;
78716;SDS011;68045;50.042;14.432;2024-02-21T04:27:34;14.23;;;2.85;;
78716;SDS011;68045;50.042;14.432;2024-02-21T04:31:36;6.90;;;3.20;;
78716;SDS011;68045;50.042;14.432;2024-02-21T04:35:37;11.68;;;3.42;;
78716;SDS011;68045;50.042;14.432;2024-02-21T04:39:38;10.52;;;2.90;;
78716;SDS011;68045;50.042;14.432;2024-02-21T04:43:41;7.07;;;3.15;;
78716;SDS011;68045;50.042;14.432;2024-02-21T04:47:42;7.57;;;2.80;;
78716;SDS011;68045;50.042;14.432;2024-02-21T04:51:43;9.25;;;3.20;;
78716;SDS011;68045;50.042;14.432;2024-02-21T04:55:44;7.15;;;2.67;;
78716;SDS011;68045;50.042;14.432;2024-02-21T04:59:45;13.27;;;3.03;;
78716;SDS011;68045;50.042;14.432;2024-02-21T05:03:48;12.00;;;3.65;;
78716;SDS011;68045;50.042;14.432;2024-02-21T05:07:48;10.02;;;2.92;;
78716;SDS011;68045;50.042;14.432;2024-02-21T05:11:50;9.80;;;3.47;;
78716;SDS011;68045;50.042;14.432;2024-02-21T05:15:50;6.55;;;2.88;;
78716;SDS011;68045;50.042;14.432;2024-02-21T05:19:52;7.10;;;2.60;;
78716;SDS011;68045;50.042;14.432;2024-02-21T05:23:52;11.77;;;3.03;;
78716;SDS011;68045;50.042;14.432;2024-02-21T05:27:53;11.25;;;2.92;;
78716;SDS011;68045;50.042;14.432;2024-02-21T05:31:55;8.65;;;3.85;;
78716;SDS011;68045;50.042;14.432;2024-02-21T05:35:59;4.75;;;2.30;;
78716;SDS011;68045;50.042;14.432;2024-02-21T05:40:00;7.90;;;3.03;;
78716;SDS011;68045;50.042;14.432;2024-02-21T05:44:01;7.22;;;3.05;;
78716;SDS011;68045;50.042;14.432;2024-02-21T05:48:03;9.27;;;2.88;;
78716;SDS011;68045;50.042;14.432;2024-02-21T05:52:04;5.20;;;2.50;;
78716;SDS011;68045;50.042;14.432;2024-02-21T05:56:12;12.65;;;3.50;;
78716;SDS011;68045;50.042;14.432;2024-02-21T06:00:15;10.55;;;2.78;;
78716;SDS011;68045;50.042;14.432;2024-02-21T06:04:17;7.72;;;3.22;;
78716;SDS011;68045;50.042;14.432;2024-02-21T06:08:19;14.18;;;3.83;;
78716;SDS011;68045;50.042;14.432;2024-02-21T06:12:21;8.05;;;3.13;;
78716;SDS011;68045;50.042;14.432;2024-02-21T06:16:23;9.82;;;3.50;;
78716;SDS011;68045;50.042;14.432;2024-02-21T06:20:23;10.23;;;2.92;;
78716;SDS011;68045;50.042;14.432;2024-02-21T06:24:25;14.65;;;4.07;;
78716;SDS011;68045;50.042;14.432;2024-02-21T06:28:26;13.07;;;3.42;;
78716;SDS011;68045;50.042;14.432;2024-02-21T06:32:27;9.02;;;3.45;;
78716;SDS011;68045;50.042;14.432;2024-02-21T06:36:28;10.57;;;3.45;;
78716;SDS011;68045;50.042;14.432;2024-02-21T06:40:29;12.57;;;3.95;;
78716;SDS011;68045;50.042;14.432;2024-02-21T06:44:33;8.13;;;3.55;;
78716;SDS011;68045;50.042;14.432;2024-02-21T06:48:37;12.23;;;3.10;;
78716;SDS011;68045;50.042;14.432;2024-02-21T06:52:38;11.68;;;3.78;;
78716;SDS011;68045;50.042;14.432;2024-02-21T06:56:40;12.63;;;4.07;;
78716;SDS011;68045;50.042;14.432;2024-02-21T07:00:42;14.32;;;3.83;;
78716;SDS011;68045;50.042;14.432;2024-02-21T07:04:43;7.95;;;3.53;;
78716;SDS011;68045;50.042;14.432;2024-02-21T07:08:45;10.73;;;3.58;;
78716;SDS011;68045;50.042;14.432;2024-02-21T07:12:47;10.07;;;4.40;;
78716;SDS011;68045;50.042;14.432;2024-02-21T07:16:49;8.20;;;3.55;;
78716;SDS011;68045;50.042;14.432;2024-02-21T07:20:51;8.73;;;3.65;;
78716;SDS011;68045;50.042;14.432;2024-02-21T07:24:53;9.32;;;3.22;;
78716;SDS011;68045;50.042;14.432;2024-02-21T07:28:53;17.80;;;4.43;;
78716;SDS011;68045;50.042;14.432;2024-02-21T07:32:54;5.13;;;2.85;;
78716;SDS011;68045;50.042;14.432;2024-02-21T07:36:55;8.30;;;2.92;;
78716;SDS011;68045;50.042;14.432;2024-02-21T07:40:56;7.97;;;3.47;;
78716;SDS011;68045;50.042;14.432;2024-02-21T07:44:57;10.45;;;3.50;;
78716;SDS011;68045;50.042;14.432;2024-02-21T07:48:58;11.52;;;4.00;;
78716;SDS011;68045;50.042;14.432;2024-02-21T07:53:01;13.55;;;3.53;;
78716;SDS011;68045;50.042;14.432;2024-02-21T07:57:01;11.48;;;3.97;;
78716;SDS011;68045;50.042;14.432;2024-02-21T08:01:04;9.85;;;3.88;;
78716;SDS011;68045;50.042;14.432;2024-02-21T08:09:08;10.50;;;3.22;;
78716;SDS011;68045;50.042;14.432;2024-02-21T08:13:09;9.75;;;3.72;;
78716;SDS011;68045;50.042;14.432;2024-02-21T08:17:10;7.97;;;3.60;;
78716;SDS011;68045;50.042;14.432;2024-02-21T08:21:11;10.30;;;2.88;;
78716;SDS011;68045;50.042;14.432;2024-02-21T08:25:12;6.45;;;2.65;;
78716;SDS011;68045;50.042;14.432;2024-02-21T08:29:14;9.20;;;3.28;;
78716;SDS011;68045;50.042;14.432;2024-02-21T08:33:15;6.63;;;3.60;;
78716;SDS011;68045;50.042;14.432;2024-02-21T08:37:17;10.65;;;3.50;;
78716;SDS011;68045;50.042;14.432;2024-02-21T08:41:17;8.63;;;3.50;;
78716;SDS011;68045;50.042;14.432;2024-02-21T08:45:18;13.27;;;3.85;;
78716;SDS011;68045;50.042;14.432;2024-02-21T08:49:19;8.85;;;3.33;;
78716;SDS011;68045;50.042;14.432;2024-02-21T08:53:21;8.73;;;3.13;;
78716;SDS011;68045;50.042;14.432;2024-02-21T08:57:22;11.27;;;3.83;;
78716;SDS011;68045;50.042;14.432;2024-02-21T09:01:23;8.23;;;3.72;;
78716;SDS011;68045;50.042;14.432;2024-02-21T09:05:24;12.18;;;3.90;;
78716;SDS011;68045;50.042;14.432;2024-02-21T09:09:25;6.95;;;2.75;;
78716;SDS011;68045;50.042;14.432;2024-02-21T09:13:28;11.55;;;4.13;;
78716;SDS011;68045;50.042;14.432;2024-02-21T09:17:30;8.60;;;3.70;;
78716;SDS011;68045;50.042;14.432;2024-02-21T09:21:31;10.90;;;3.03;;
78716;SDS011;68045;50.042;14.432;2024-02-21T09:25:35;9.32;;;4.40;;
78716;SDS011;68045;50.042;14.432;2024-02-21T09:29:36;12.52;;;4.53;;
78716;SDS011;68045;50.042;14.432;2024-02-21T09:33:37;9.50;;;3.53;;
78716;SDS011;68045;50.042;14.432;2024-02-21T09:37:41;12.73;;;4.20;;
78716;SDS011;68045;50.042;14.432;2024-02-21T09:41:44;9.00;;;3.53;;
78716;SDS011;68045;50.042;14.432;2024-02-21T09:45:48;8.50;;;3.20;;
78716;SDS011;68045;50.042;14.432;2024-02-21T09:49:56;9.68;;;3.83;;
78716;SDS011;68045;50.042;14.432;2024-02-21T09:54:01;10.15;;;3.45;;
78716;SDS011;68045;50.042;14.432;2024-02-21T09:58:03;10.57;;;3.45;;
78716;SDS011;68045;50.042;14.432;2024-02-21T10:02:05;9.85;;;4.10;;
78716;SDS011;68045;50.042;14.432;2024-02-21T10:06:07;7.20;;;3.40;;
78716;SDS011;68045;50.042;14.432;2024-02-21T10:10:08;11.45;;;4.63;;
78716;SDS011;68045;50.042;14.432;2024-02-21T10:14:09;12.20;;;3.55;;
78716;SDS011;68045;50.042;14.432;2024-02-21T10:18:20;8.90;;;3.42;;
78716;SDS011;68045;50.042;14.432;2024-02-21T10:22:23;9.82;;;3.47;;
78716;SDS011;68045;50.042;14.432;2024-02-21T10:26:27;9.05;;;3.95;;
78716;SDS011;68045;50.042;14.432;2024-02-21T10:34:31;8.48;;;3.65;;
78716;SDS011;68045;50.042;14.432;2024-02-21T10:38:37;10.77;;;3.42;;
78716;SDS011;68045;50.042;14.432;2024-02-21T10:42:38;8.52;;;3.05;;
78716;SDS011;68045;50.042;14.432;2024-02-21T10:46:40;7.85;;;2.92;;
78716;SDS011;68045;50.042;14.432;2024-02-21T10:50:47;7.30;;;3.35;;
78716;SDS011;68045;50.042;14.432;2024-02-21T10:55:01;8.80;;;3.35;;
78716;SDS011;68045;50.042;14.432;2024-02-21T10:59:05;8.30;;;3.10;;
78716;SDS011;68045;50.042;14.432;2024-02-21T11:03:06;8.82;;;3.28;;
78716;SDS011;68045;50.042;14.432;2024-02-21T11:07:08;8.20;;;3.15;;
78716;SDS011;68045;50.042;14.432;2024-02-21T11:11:11;10.07;;;3.67;;
78716;SDS011;68045;50.042;14.432;2024-02-21T11:15:24;7.13;;;3.38;;
78716;SDS011;68045;50.042;14.432;2024-02-21T11:19:26;7.43;;;3.25;;
78716;SDS011;68045;50.042;14.432;2024-02-21T11:23:30;4.20;;;2.63;;
78716;SDS011;68045;50.042;14.432;2024-02-21T11:27:33;6.55;;;2.92;;
78716;SDS011;68045;50.042;14.432;2024-02-21T11:31:40;7.88;;;2.95;;
78716;SDS011;68045;50.042;14.432;2024-02-21T11:35:42;8.23;;;2.67;;
78716;SDS011;68045;50.042;14.432;2024-02-21T11:39:43;5.65;;;2.65;;
78716;SDS011;68045;50.042;14.432;2024-02-21T11:43:46;8.20;;;3.15;;
78716;SDS011;68045;50.042;14.432;2024-02-21T11:47:49;7.88;;;2.83;;
78716;SDS011;68045;50.042;14.432;2024-02-21T11:51:57;9.38;;;2.70;;
78716;SDS011;68045;50.042;14.432;2024-02-21T11:55:59;5.47;;;2.90;;
78716;SDS011;68045;50.042;14.432;2024-02-21T12:00:10;5.80;;;2.80;;
78716;SDS011;68045;50.042;14.432;2024-02-21T12:04:15;8.40;;;3.17;;
78716;SDS011;68045;50.042;14.432;2024-02-21T12:08:17;8.50;;;3.10;;
78716;SDS011;68045;50.042;14.432;2024-02-21T12:12:21;7.88;;;3.08;;
78716;SDS011;68045;50.042;14.432;2024-02-21T12:16:22;5.65;;;2.60;;
78716;SDS011;68045;50.042;14.432;2024-02-21T12:20:25;7.22;;;3.30;;
78716;SDS011;68045;50.042;14.432;2024-02-21T12:24:28;6.72;;;2.65;;
78716;SDS011;68045;50.042;14.432;2024-02-21T12:28:29;6.82;;;3.03;;
78716;SDS011;68045;50.042;14.432;2024-02-21T12:32:30;9.13;;;2.60;;
78716;SDS011;68045;50.042;14.432;2024-02-21T12:36:35;6.68;;;2.80;;
78716;SDS011;68045;50.042;14.432;2024-02-21T12:40:41;4.20;;;2.13;;
78716;SDS011;68045;50.042;14.432;2024-02-21T12:44:42;5.95;;;2.60;;
78716;SDS011;68045;50.042;14.432;2024-02-21T12:48:43;5.70;;;2.90;;
78716;SDS011;68045;50.042;14.432;2024-02-21T12:52:45;8.20;;;2.38;;
78716;SDS011;68045;50.042;14.432;2024-02-21T12:56:46;6.78;;;2.40;;
78716;SDS011;68045;50.042;14.432;2024-02-21T13:00:47;6.90;;;2.70;;
78716;SDS011;68045;50.042;14.432;2024-02-21T13:04:49;6.18;;;2.42;;
78716;SDS011;68045;50.042;14.432;2024-02-21T13:08:50;7.93;;;2.60;;
78716;SDS011;68045;50.042;14.432;2024-02-21T13:12:52;4.18;;;2.30;;
78716;SDS011;68045;50.042;14.432;2024-02-21T13:16:53;6.03;;;2.50;;
78716;SDS011;68045;50.042;14.432;2024-02-21T13:20:55;6.75;;;2.78;;
78716;SDS011;68045;50.042;14.432;2024-02-21T13:24:56;4.80;;;2.40;;
78716;SDS011;68045;50.042;14.432;2024-02-21T13:28:59;7.53;;;2.42;;
78716;SDS011;68045;50.042;14.432;2024-02-21T13:33:00;4.55;;;2.22;;
78716;SDS011;68045;50.042;14.432;2024-02-21T13:37:01;5.35;;;2.28;;
78716;SDS011;68045;50.042;14.432;2024-02-21T13:41:03;6.47;;;2.35;;
78716;SDS011;68045;50.042;14.432;2024-02-21T13:45:04;5.03;;;2.33;;
78716;SDS011;68045;50.042;14.432;2024-02-21T13:49:07;6.15;;;2.70;;
78716;SDS011;68045;50.042;14.432;2024-02-21T13:53:09;6.57;;;2.55;;
78716;SDS011;68045;50.042;14.432;2024-02-21T13:57:11;7.85;;;2.70;;
78716;SDS011;68045;50.042;14.432;2024-02-21T14:01:11;5.13;;;2.25;;
78716;SDS011;68045;50.042;14.432;2024-02-21T14:05:12;5.00;;;2.42;;
78716;SDS011;68045;50.042;14.432;2024-02-21T14:09:15;5.25;;;2.60;;
78716;SDS011;68045;50.042;14.432;2024-02-21T14:13:16;11.80;;;2.78;;
78716;SDS011;68045;50.042;14.432;2024-02-21T14:17:18;6.20;;;2.28;;
78716;SDS011;68045;50.042;14.432;2024-02-21T14:21:20;8.00;;;3.00;;
78716;SDS011;68045;50.042;14.432;2024-02-21T14:25:22;7.85;;;2.33;;
78716;SDS011;68045;50.042;14.432;2024-02-21T14:29:23;6.90;;;2.40;;
78716;SDS011;68045;50.042;14.432;2024-02-21T14:33:24;6.30;;;2.50;;
78716;SDS011;68045;50.042;14.432;2024-02-21T14:37:25;5.63;;;2.20;;
78716;SDS011;68045;50.042;14.432;2024-02-21T14:41:26;8.50;;;3.03;;
78716;SDS011;68045;50.042;14.432;2024-02-21T14:45:28;6.95;;;2.47;;
78716;SDS011;68045;50.042;14.432;2024-02-21T14:49:30;6.88;;;2.47;;
78716;SDS011;68045;50.042;14.432;2024-02-21T14:53:33;5.90;;;2.28;;
78716;SDS011;68045;50.042;14.432;2024-02-21T14:57:35;4.72;;;2.00;;
78716;SDS011;68045;50.042;14.432;2024-02-21T15:01:41;4.43;;;2.13;;
78716;SDS011;68045;50.042;14.432;2024-02-21T15:05:42;5.97;;;2.60;;
78716;SDS011;68045;50.042;14.432;2024-02-21T15:09:43;5.65;;;2.42;;
78716;SDS011;68045;50.042;14.432;2024-02-21T15:13:44;6.18;;;2.00;;
78716;SDS011;68045;50.042;14.432;2024-02-21T15:17:46;5.72;;;2.22;;
78716;SDS011;68045;50.042;14.432;2024-02-21T15:21:47;8.90;;;2.40;;
78716;SDS011;68045;50.042;14.432;2024-02-21T15:25:48;6.70;;;2.35;;
78716;SDS011;68045;50.042;14.432;2024-02-21T15:33:52;7.95;;;2.03;;
78716;SDS011;68045;50.042;14.432;2024-02-21T15:37:55;4.07;;;2.00;;
78716;SDS011;68045;50.042;14.432;2024-02-21T15:41:56;9.35;;;2.35;;
78716;SDS011;68045;50.042;14.432;2024-02-21T15:45:57;3.53;;;1.90;;
78716;SDS011;68045;50.042;14.432;2024-02-21T15:49:59;5.72;;;2.00;;
78716;SDS011;68045;50.042;14.432;2024-02-21T15:54:01;5.60;;;2.10;;
78716;SDS011;68045;50.042;14.432;2024-02-21T15:58:02;3.95;;;1.75;;
78716;SDS011;68045;50.042;14.432;2024-02-21T16:02:06;7.20;;;2.33;;
78716;SDS011;68045;50.042;14.432;2024-02-21T16:06:07;7.45;;;2.15;;
78716;SDS011;68045;50.042;14.432;2024-02-21T16:10:09;5.75;;;2.13;;
78716;SDS011;68045;50.042;14.432;2024-02-21T16:14:10;6.90;;;2.30;;
78716;SDS011;68045;50.042;14.432;2024-02-21T16:18:12;6.80;;;2.22;;
78716;SDS011;68045;50.042;14.432;2024-02-21T16:22:13;6.70;;;2.72;;
78716;SDS011;68045;50.042;14.432;2024-02-21T16:26:16;6.63;;;2.40;;
78716;SDS011;68045;50.042;14.432;2024-02-21T16:30:17;7.30;;;2.10;;
78716;SDS011;68045;50.042;14.432;2024-02-21T16:34:18;7.90;;;2.63;;
78716;SDS011;68045;50.042;14.432;2024-02-21T16:38:23;7.97;;;2.95;;
78716;SDS011;68045;50.042;14.432;2024-02-21T16:42:27;10.93;;;3.03;;
78716;SDS011;68045;50.042;14.432;2024-02-21T16:46:28;10.57;;;3.10;;
78716;SDS011;68045;50.042;14.432;2024-02-21T16:50:33;6.75;;;2.33;;
78716;SDS011;68045;50.042;14.432;2024-02-21T16:54:34;6.22;;;2.60;;
78716;SDS011;68045;50.042;14.432;2024-02-21T16:58:35;5.68;;;2.80;;
78716;SDS011;68045;50.042;14.432;2024-02-21T17:02:40;9.50;;;3.30;;
78716;SDS011;68045;50.042;14.432;2024-02-21T17:06:41;5.15;;;2.70;;
78716;SDS011;68045;50.042;14.432;2024-02-21T17:10:43;6.10;;;2.50;;
78716;SDS011;68045;50.042;14.432;2024-02-21T17:14:44;7.75;;;2.90;;
78716;SDS011;68045;50.042;14.432;2024-02-21T17:18:45;5.88;;;2.58;;
78716;SDS011;68045;50.042;14.432;2024-02-21T17:22:47;9.85;;;2.55;;
78716;SDS011;68045;50.042;14.432;2024-02-21T17:26:48;7.47;;;2.75;;
78716;SDS011;68045;50.042;14.432;2024-02-21T17:30:49;6.78;;;3.15;;
78716;SDS011;68045;50.042;14.432;2024-02-21T17:34:50;7.93;;;3.05;;
78716;SDS011;68045;50.042;14.432;2024-02-21T17:38:51;7.18;;;3.15;;
78716;SDS011;68045;50.042;14.432;2024-02-21T17:42:53;5.18;;;2.90;;
78716;SDS011;68045;50.042;14.432;2024-02-21T17:46:55;6.43;;;3.13;;
78716;SDS011;68045;50.042;14.432;2024-02-21T17:51:00;6.28;;;3.13;;
78716;SDS011;68045;50.042;14.432;2024-02-21T17:59:06;9.65;;;2.88;;
78716;SDS011;68045;50.042;14.432;2024-02-21T18:03:07;7.80;;;3.00;;
78716;SDS011;68045;50.042;14.432;2024-02-21T18:07:09;8.18;;;3.15;;
78716;SDS011;68045;50.042;14.432;2024-02-21T18:11:11;8.40;;;3.63;;
78716;SDS011;68045;50.042;14.432;2024-02-21T18:15:18;15.43;;;4.45;;
78716;SDS011;68045;50.042;14.432;2024-02-21T18:19:20;8.23;;;3.75;;
78716;SDS011;68045;50.042;14.432;2024-02-21T18:23:20;8.93;;;3.67;;
78716;SDS011;68045;50.042;14.432;2024-02-21T18:27:21;12.15;;;3.85;;
78716;SDS011;68045;50.042;14.432;2024-02-21T18:31:26;9.30;;;4.18;;
78716;SDS011;68045;50.042;14.432;2024-02-21T18:35:28;10.63;;;4.07;;
78716;SDS011;68045;50.042;14.432;2024-02-21T18:39:29;12.63;;;3.92;;
78716;SDS011;68045;50.042;14.432;2024-02-21T18:43:29;6.97;;;3.25;;
78716;SDS011;68045;50.042;14.432;2024-02-21T18:47:32;7.65;;;3.00;;
78716;SDS011;68045;50.042;14.432;2024-02-21T18:51:35;7.57;;;2.70;;
78716;SDS011;68045;50.042;14.432;2024-02-21T18:55:38;7.00;;;3.08;;
78716;SDS011;68045;50.042;14.432;2024-02-21T18:59:39;6.22;;;3.15;;
78716;SDS011;68045;50.042;14.432;2024-02-21T19:03:40;9.07;;;3.33;;
78716;SDS011;68045;50.042;14.432;2024-02-21T19:07:41;8.10;;;3.08;;
78716;SDS011;68045;50.042;14.432;2024-02-21T19:11:42;8.95;;;3.40;;
78716;SDS011;68045;50.042;14.432;2024-02-21T19:15:43;7.13;;;3.65;;
78716;SDS011;68045;50.042;14.432;2024-02-21T19:19:43;8.20;;;3.80;;
78716;SDS011;68045;50.042;14.432;2024-02-21T19:23:47;8.73;;;3.85;;
78716;SDS011;68045;50.042;14.432;2024-02-21T19:27:48;8.70;;;3.53;;
78716;SDS011;68045;50.042;14.432;2024-02-21T19:31:49;11.00;;;4.38;;
78716;SDS011;68045;50.042;14.432;2024-02-21T19:35:51;18.40;;;5.03;;
78716;SDS011;68045;50.042;14.432;2024-02-21T19:39:54;11.48;;;5.50;;
78716;SDS011;68045;50.042;14.432;2024-02-21T19:43:55;12.50;;;4.85;;
78716;SDS011;68045;50.042;14.432;2024-02-21T19:47:56;9.35;;;3.92;;
78716;SDS011;68045;50.042;14.432;2024-02-21T19:51:59;7.60;;;3.50;;
78716;SDS011;68045;50.042;14.432;2024-02-21T19:56:02;10.90;;;3.50;;
78716;SDS011;68045;50.042;14.432;2024-02-21T20:00:03;6.72;;;3.20;;
78716;SDS011;68045;50.042;14.432;2024-02-21T20:04:13;7.40;;;2.88;;
78716;SDS011;68045;50.042;14.432;2024-02-21T20:08:14;7.82;;;3.67;;
78716;SDS011;68045;50.042;14.432;2024-02-21T20:12:17;10.35;;;4.00;;
78716;SDS011;68045;50.042;14.432;2024-02-21T20:16:18;8.27;;;4.10;;
78716;SDS011;68045;50.042;14.432;2024-02-21T20:20:19;6.95;;;3.55;;
78716;SDS011;68045;50.042;14.432;2024-02-21T20:24:20;7.90;;;3.65;;
78716;SDS011;68045;50.042;14.432;2024-02-21T20:28:21;11.60;;;3.65;;
78716;SDS011;68045;50.042;14.432;2024-02-21T20:32:22;10.38;;;4.60;;
78716;SDS011;68045;50.042;14.432;2024-02-21T20:36:24;7.68;;;3.65;;
78716;SDS011;68045;50.042;14.432;2024-02-21T20:40:25;11.93;;;4.15;;
78716;SDS011;68045;50.042;14.432;2024-02-21T20:44:27;7.13;;;3.47;;
78716;SDS011;68045;50.042;14.432;2024-02-21T20:48:28;10.05;;;3.63;;
78716;SDS011;68045;50.042;14.432;2024-02-21T20:52:31;8.98;;;3.17;;
78716;SDS011;68045;50.042;14.432;2024-02-21T20:56:34;8.05;;;3.25;;
78716;SDS011;68045;50.042;14.432;2024-02-21T21:00:36;7.90;;;3.38;;
78716;SDS011;68045;50.042;14.432;2024-02-21T21:04:37;7.05;;;3.50;;
78716;SDS011;68045;50.042;14.432;2024-02-21T21:08:38;7.10;;;3.38;;
78716;SDS011;68045;50.042;14.432;2024-02-21T21:12:39;9.38;;;3.78;;
78716;SDS011;68045;50.042;14.432;2024-02-21T21:16:41;8.15;;;3.90;;
78716;SDS011;68045;50.042;14.432;2024-02-21T21:20:41;9.63;;;4.13;;
78716;SDS011;68045;50.042;14.432;2024-02-21T21:24:43;12.57;;;4.68;;
78716;SDS011;68045;50.042;14.432;2024-02-21T21:28:43;12.95;;;5.57;;
78716;SDS011;68045;50.042;14.432;2024-02-21T21:32:44;11.50;;;4.93;;
78716;SDS011;68045;50.042;14.432;2024-02-21T21:36:45;12.20;;;4.85;;
78716;SDS011;68045;50.042;14.432;2024-02-21T21:40:48;12.93;;;4.65;;
78716;SDS011;68045;50.042;14.432;2024-02-21T21:44:48;8.63;;;4.35;;
78716;SDS011;68045;50.042;14.432;2024-02-21T21:48:49;10.45;;;4.95;;
78716;SDS011;68045;50.042;14.432;2024-02-21T21:52:51;9.70;;;4.47;;
78716;SDS011;68045;50.042;14.432;2024-02-21T21:56:52;8.88;;;4.28;;
78716;SDS011;68045;50.042;14.432;2024-02-21T22:00:53;11.43;;;4.32;;
78716;SDS011;68045;50.042;14.432;2024-02-21T22:04:55;9.82;;;3.28;;
78716;SDS011;68045;50.042;14.432;2024-02-21T22:08:57;9.68;;;4.43;;
78716;SDS011;68045;50.042;14.432;2024-02-21T22:12:58;9.52;;;3.42;;
78716;SDS011;68045;50.042;14.432;2024-02-21T22:17:01;7.68;;;3.65;;
78716;SDS011;68045;50.042;14.432;2024-02-21T22:21:02;11.80;;;4.55;;
78716;SDS011;68045;50.042;14.432;2024-02-21T22:25:03;9.93;;;3.65;;
78716;SDS011;68045;50.042;14.432;2024-02-21T22:29:05;8.82;;;3.65;;
78716;SDS011;68045;50.042;14.432;2024-02-21T22:33:06;12.02;;;4.35;;
78716;SDS011;68045;50.042;14.432;2024-02-21T22:37:07;5.68;;;3.15;;
78716;SDS011;68045;50.042;14.432;2024-02-21T22:41:09;6.88;;;3.50;;
78716;SDS011;68045;50.042;14.432;2024-02-21T22:45:12;7.88;;;3.28;;
78716;SDS011;68045;50.042;14.432;2024-02-21T22:49:13;6.70;;;3.88;;
78716;SDS011;68045;50.042;14.432;2024-02-21T22:53:13;7.55;;;4.03;;
78716;SDS011;68045;50.042;14.432;2024-02-21T22:57:14;8.55;;;3.35;;
78716;SDS011;68045;50.042;14.432;2024-02-21T23:01:15;12.23;;;3.50;;
78716;SDS011;68045;50.042;14.432;2024-02-21T23:05:17;6.30;;;3.03;;
78716;SDS011;68045;50.042;14.432;2024-02-21T23:09:18;7.32;;;3.42;;
78716;SDS011;68045;50.042;14.432;2024-02-21T23:13:19;7.65;;;3.75;;
78716;SDS011;68045;50.042;14.432;2024-02-21T23:17:20;8.25;;;3.50;;
78716;SDS011;68045;50.042;14.432;2024-02-21T23:21:21;9.55;;;3.80;;
78716;SDS011;68045;50.042;14.432;2024-02-21T23:25:23;6.47;;;3.92;;
78716;SDS011;68045;50.042;14.432;2024-02-21T23:29:24;7.65;;;3.78;;
78716;SDS011;68045;50.042;14.432;2024-02-21T23:33:26;10.38;;;4.13;;
78716;SDS011;68045;50.042;14.432;2024-02-21T23:37:34;9.35;;;4.13;;
78716;SDS011;68045;50.042;14.432;2024-02-21T23:41:35;11.90;;;3.72;;
78716;SDS011;68045;50.042;14.432;2024-02-21T23:45:36;8.88;;;4.07;;
78716;SDS011;68045;50.042;14.432;2024-02-21T23:49:37;14.48;;;4.50;;
78716;SDS011;68045;50.042;14.432;2024-02-21T23:53:38;11.27;;;4.45;;
78716;SDS011;68045;50.042;14.432;2024-02-21T23:57:38;9.88;;;4.90;;
