sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18544;SDS011;9402;51.460;7.276;2023-04-03T00:02:04;6.57;;;4.78;;
18544;SDS011;9402;51.460;7.276;2023-04-03T00:04:06;9.55;;;5.53;;
18544;SDS011;9402;51.460;7.276;2023-04-03T00:06:09;9.00;;;5.47;;
18544;SDS011;9402;51.460;7.276;2023-04-03T00:08:12;9.68;;;4.85;;
18544;SDS011;9402;51.460;7.276;2023-04-03T00:10:15;17.10;;;6.47;;
18544;SDS011;9402;51.460;7.276;2023-04-03T00:12:17;12.52;;;5.55;;
18544;SDS011;9402;51.460;7.276;2023-04-03T00:14:20;12.55;;;5.50;;
18544;SDS011;9402;51.460;7.276;2023-04-03T00:16:22;13.80;;;5.88;;
18544;SDS011;9402;51.460;7.276;2023-04-03T00:18:26;10.52;;;5.18;;
18544;SDS011;9402;51.460;7.276;2023-04-03T00:20:28;8.50;;;5.28;;
18544;SDS011;9402;51.460;7.276;2023-04-03T00:22:31;10.27;;;5.80;;
18544;SDS011;9402;51.460;7.276;2023-04-03T00:24:34;9.68;;;5.20;;
18544;SDS011;9402;51.460;7.276;2023-04-03T00:26:36;10.65;;;6.15;;
18544;SDS011;9402;51.460;7.276;2023-04-03T00:28:38;10.38;;;6.00;;
18544;SDS011;9402;51.460;7.276;2023-04-03T00:30:41;9.98;;;5.45;;
18544;SDS011;9402;51.460;7.276;2023-04-03T00:32:43;10.75;;;6.15;;
18544;SDS011;9402;51.460;7.276;2023-04-03T00:34:47;12.55;;;5.97;;
18544;SDS011;9402;51.460;7.276;2023-04-03T00:36:50;9.07;;;5.38;;
18544;SDS011;9402;51.460;7.276;2023-04-03T00:38:52;10.10;;;5.45;;
18544;SDS011;9402;51.460;7.276;2023-04-03T00:40:54;18.13;;;5.68;;
18544;SDS011;9402;51.460;7.276;2023-04-03T00:42:57;11.80;;;5.75;;
18544;SDS011;9402;51.460;7.276;2023-04-03T00:47:25;9.65;;;5.90;;
18544;SDS011;9402;51.460;7.276;2023-04-03T00:49:27;8.60;;;5.63;;
18544;SDS011;9402;51.460;7.276;2023-04-03T00:51:31;9.63;;;6.10;;
18544;SDS011;9402;51.460;7.276;2023-04-03T00:53:35;9.50;;;5.57;;
18544;SDS011;9402;51.460;7.276;2023-04-03T00:55:40;11.13;;;5.93;;
18544;SDS011;9402;51.460;7.276;2023-04-03T00:57:43;9.15;;;5.38;;
18544;SDS011;9402;51.460;7.276;2023-04-03T00:59:48;11.93;;;5.78;;
18544;SDS011;9402;51.460;7.276;2023-04-03T01:01:52;9.05;;;5.43;;
18544;SDS011;9402;51.460;7.276;2023-04-03T01:03:55;11.27;;;6.47;;
18544;SDS011;9402;51.460;7.276;2023-04-03T01:05:57;11.02;;;5.80;;
18544;SDS011;9402;51.460;7.276;2023-04-03T01:08:01;9.02;;;5.55;;
18544;SDS011;9402;51.460;7.276;2023-04-03T01:10:05;9.50;;;5.07;;
18544;SDS011;9402;51.460;7.276;2023-04-03T01:12:12;7.85;;;5.28;;
18544;SDS011;9402;51.460;7.276;2023-04-03T01:14:16;8.98;;;5.53;;
18544;SDS011;9402;51.460;7.276;2023-04-03T01:16:19;9.40;;;5.55;;
18544;SDS011;9402;51.460;7.276;2023-04-03T01:18:21;6.85;;;4.90;;
18544;SDS011;9402;51.460;7.276;2023-04-03T01:20:33;12.27;;;5.55;;
18544;SDS011;9402;51.460;7.276;2023-04-03T01:23:06;12.45;;;5.35;;
18544;SDS011;9402;51.460;7.276;2023-04-03T01:25:17;9.18;;;5.50;;
18544;SDS011;9402;51.460;7.276;2023-04-03T01:27:19;12.00;;;5.03;;
18544;SDS011;9402;51.460;7.276;2023-04-03T01:29:22;13.23;;;6.25;;
18544;SDS011;9402;51.460;7.276;2023-04-03T01:31:24;13.85;;;6.75;;
18544;SDS011;9402;51.460;7.276;2023-04-03T01:33:29;10.45;;;6.03;;
18544;SDS011;9402;51.460;7.276;2023-04-03T01:35:32;14.23;;;6.90;;
18544;SDS011;9402;51.460;7.276;2023-04-03T01:37:34;15.18;;;6.97;;
18544;SDS011;9402;51.460;7.276;2023-04-03T01:39:37;13.40;;;7.07;;
18544;SDS011;9402;51.460;7.276;2023-04-03T01:41:39;14.52;;;7.50;;
18544;SDS011;9402;51.460;7.276;2023-04-03T01:43:42;17.13;;;8.75;;
18544;SDS011;9402;51.460;7.276;2023-04-03T01:45:44;11.57;;;7.60;;
18544;SDS011;9402;51.460;7.276;2023-04-03T01:47:49;12.65;;;7.90;;
18544;SDS011;9402;51.460;7.276;2023-04-03T01:49:53;13.43;;;7.82;;
18544;SDS011;9402;51.460;7.276;2023-04-03T01:51:55;14.85;;;7.05;;
18544;SDS011;9402;51.460;7.276;2023-04-03T01:53:57;14.07;;;8.55;;
18544;SDS011;9402;51.460;7.276;2023-04-03T01:56:00;13.82;;;8.30;;
18544;SDS011;9402;51.460;7.276;2023-04-03T01:58:02;14.13;;;7.40;;
18544;SDS011;9402;51.460;7.276;2023-04-03T02:00:05;12.68;;;7.05;;
18544;SDS011;9402;51.460;7.276;2023-04-03T02:02:09;17.75;;;8.38;;
18544;SDS011;9402;51.460;7.276;2023-04-03T02:04:12;13.70;;;7.40;;
18544;SDS011;9402;51.460;7.276;2023-04-03T02:06:16;15.45;;;7.45;;
18544;SDS011;9402;51.460;7.276;2023-04-03T02:08:18;16.02;;;7.30;;
18544;SDS011;9402;51.460;7.276;2023-04-03T02:10:21;11.90;;;7.85;;
18544;SDS011;9402;51.460;7.276;2023-04-03T02:12:23;13.68;;;7.03;;
18544;SDS011;9402;51.460;7.276;2023-04-03T02:14:26;17.83;;;7.72;;
18544;SDS011;9402;51.460;7.276;2023-04-03T02:16:28;18.77;;;8.75;;
18544;SDS011;9402;51.460;7.276;2023-04-03T02:18:31;14.57;;;7.03;;
18544;SDS011;9402;51.460;7.276;2023-04-03T02:20:33;19.08;;;7.90;;
18544;SDS011;9402;51.460;7.276;2023-04-03T02:22:37;12.98;;;8.30;;
18544;SDS011;9402;51.460;7.276;2023-04-03T02:24:40;16.35;;;8.23;;
18544;SDS011;9402;51.460;7.276;2023-04-03T02:26:42;16.90;;;7.72;;
18544;SDS011;9402;51.460;7.276;2023-04-03T02:28:45;14.95;;;7.53;;
18544;SDS011;9402;51.460;7.276;2023-04-03T02:30:47;13.07;;;7.88;;
18544;SDS011;9402;51.460;7.276;2023-04-03T02:32:49;14.82;;;7.55;;
18544;SDS011;9402;51.460;7.276;2023-04-03T02:34:52;19.27;;;8.13;;
18544;SDS011;9402;51.460;7.276;2023-04-03T02:36:54;10.88;;;7.15;;
18544;SDS011;9402;51.460;7.276;2023-04-03T02:38:58;12.63;;;6.78;;
18544;SDS011;9402;51.460;7.276;2023-04-03T02:41:00;17.35;;;6.57;;
18544;SDS011;9402;51.460;7.276;2023-04-03T02:43:03;12.35;;;7.10;;
18544;SDS011;9402;51.460;7.276;2023-04-03T02:45:06;17.70;;;7.07;;
18544;SDS011;9402;51.460;7.276;2023-04-03T02:47:09;14.18;;;6.70;;
18544;SDS011;9402;51.460;7.276;2023-04-03T02:49:12;10.30;;;5.68;;
18544;SDS011;9402;51.460;7.276;2023-04-03T02:51:14;14.27;;;6.80;;
18544;SDS011;9402;51.460;7.276;2023-04-03T02:53:17;12.82;;;5.68;;
18544;SDS011;9402;51.460;7.276;2023-04-03T02:55:21;13.40;;;6.18;;
18544;SDS011;9402;51.460;7.276;2023-04-03T02:57:23;8.70;;;5.40;;
18544;SDS011;9402;51.460;7.276;2023-04-03T02:59:25;14.40;;;6.18;;
18544;SDS011;9402;51.460;7.276;2023-04-03T03:01:28;14.90;;;5.55;;
18544;SDS011;9402;51.460;7.276;2023-04-03T03:03:32;10.93;;;5.10;;
18544;SDS011;9402;51.460;7.276;2023-04-03T03:05:34;12.32;;;6.22;;
18544;SDS011;9402;51.460;7.276;2023-04-03T03:07:37;11.07;;;5.47;;
18544;SDS011;9402;51.460;7.276;2023-04-03T03:09:39;13.75;;;5.85;;
18544;SDS011;9402;51.460;7.276;2023-04-03T03:11:43;8.40;;;4.63;;
18544;SDS011;9402;51.460;7.276;2023-04-03T03:13:45;9.48;;;5.00;;
18544;SDS011;9402;51.460;7.276;2023-04-03T03:15:48;11.48;;;4.35;;
18544;SDS011;9402;51.460;7.276;2023-04-03T03:17:50;14.90;;;4.43;;
18544;SDS011;9402;51.460;7.276;2023-04-03T03:19:52;13.35;;;4.30;;
18544;SDS011;9402;51.460;7.276;2023-04-03T03:21:55;5.95;;;2.75;;
18544;SDS011;9402;51.460;7.276;2023-04-03T03:23:57;15.90;;;3.63;;
18544;SDS011;9402;51.460;7.276;2023-04-03T03:26:00;15.70;;;3.90;;
18544;SDS011;9402;51.460;7.276;2023-04-03T03:28:06;13.10;;;3.67;;
18544;SDS011;9402;51.460;7.276;2023-04-03T03:30:08;7.13;;;2.80;;
18544;SDS011;9402;51.460;7.276;2023-04-03T03:32:11;6.85;;;3.03;;
18544;SDS011;9402;51.460;7.276;2023-04-03T03:34:13;8.40;;;2.75;;
18544;SDS011;9402;51.460;7.276;2023-04-03T03:36:16;11.15;;;2.70;;
18544;SDS011;9402;51.460;7.276;2023-04-03T03:38:18;8.70;;;2.60;;
18544;SDS011;9402;51.460;7.276;2023-04-03T03:40:21;24.15;;;5.55;;
18544;SDS011;9402;51.460;7.276;2023-04-03T03:42:23;9.60;;;2.58;;
18544;SDS011;9402;51.460;7.276;2023-04-03T03:44:27;5.80;;;2.58;;
18544;SDS011;9402;51.460;7.276;2023-04-03T03:46:30;7.88;;;2.60;;
18544;SDS011;9402;51.460;7.276;2023-04-03T03:48:32;8.23;;;2.70;;
18544;SDS011;9402;51.460;7.276;2023-04-03T03:50:34;5.65;;;2.30;;
18544;SDS011;9402;51.460;7.276;2023-04-03T03:52:37;6.68;;;2.40;;
18544;SDS011;9402;51.460;7.276;2023-04-03T03:54:40;6.93;;;2.38;;
18544;SDS011;9402;51.460;7.276;2023-04-03T03:56:42;15.15;;;3.33;;
18544;SDS011;9402;51.460;7.276;2023-04-03T03:58:44;10.02;;;2.70;;
18544;SDS011;9402;51.460;7.276;2023-04-03T04:00:48;5.78;;;2.40;;
18544;SDS011;9402;51.460;7.276;2023-04-03T04:02:51;12.68;;;2.58;;
18544;SDS011;9402;51.460;7.276;2023-04-03T04:04:53;10.93;;;2.15;;
18544;SDS011;9402;51.460;7.276;2023-04-03T04:06:55;6.05;;;2.13;;
18544;SDS011;9402;51.460;7.276;2023-04-03T04:08:58;8.18;;;2.70;;
18544;SDS011;9402;51.460;7.276;2023-04-03T04:11:00;8.75;;;2.55;;
18544;SDS011;9402;51.460;7.276;2023-04-03T04:13:02;11.20;;;2.33;;
18544;SDS011;9402;51.460;7.276;2023-04-03T04:15:05;11.80;;;2.53;;
18544;SDS011;9402;51.460;7.276;2023-04-03T04:17:10;8.23;;;2.53;;
18544;SDS011;9402;51.460;7.276;2023-04-03T04:19:12;6.55;;;2.50;;
18544;SDS011;9402;51.460;7.276;2023-04-03T04:21:14;5.95;;;2.00;;
18544;SDS011;9402;51.460;7.276;2023-04-03T04:23:17;10.10;;;3.15;;
18544;SDS011;9402;51.460;7.276;2023-04-03T04:25:20;5.50;;;2.03;;
18544;SDS011;9402;51.460;7.276;2023-04-03T04:27:22;5.80;;;2.40;;
18544;SDS011;9402;51.460;7.276;2023-04-03T04:29:25;8.60;;;2.30;;
18544;SDS011;9402;51.460;7.276;2023-04-03T04:31:27;14.52;;;2.78;;
18544;SDS011;9402;51.460;7.276;2023-04-03T04:33:31;8.15;;;2.50;;
18544;SDS011;9402;51.460;7.276;2023-04-03T04:35:33;6.38;;;2.17;;
18544;SDS011;9402;51.460;7.276;2023-04-03T04:37:36;11.02;;;2.80;;
18544;SDS011;9402;51.460;7.276;2023-04-03T04:39:38;10.75;;;2.47;;
18544;SDS011;9402;51.460;7.276;2023-04-03T04:41:40;5.82;;;2.15;;
18544;SDS011;9402;51.460;7.276;2023-04-03T04:43:43;9.25;;;2.45;;
18544;SDS011;9402;51.460;7.276;2023-04-03T04:45:45;10.60;;;2.50;;
18544;SDS011;9402;51.460;7.276;2023-04-03T04:47:47;10.07;;;2.33;;
18544;SDS011;9402;51.460;7.276;2023-04-03T04:49:52;12.27;;;2.78;;
18544;SDS011;9402;51.460;7.276;2023-04-03T04:51:55;8.68;;;2.45;;
18544;SDS011;9402;51.460;7.276;2023-04-03T04:53:57;7.93;;;2.15;;
18544;SDS011;9402;51.460;7.276;2023-04-03T04:56:00;4.75;;;1.73;;
18544;SDS011;9402;51.460;7.276;2023-04-03T04:58:02;10.23;;;2.72;;
18544;SDS011;9402;51.460;7.276;2023-04-03T05:00:05;9.35;;;2.75;;
18544;SDS011;9402;51.460;7.276;2023-04-03T05:02:08;8.40;;;2.10;;
18544;SDS011;9402;51.460;7.276;2023-04-03T05:04:11;6.25;;;2.10;;
18544;SDS011;9402;51.460;7.276;2023-04-03T05:06:15;7.70;;;2.63;;
18544;SDS011;9402;51.460;7.276;2023-04-03T05:08:17;9.75;;;2.42;;
18544;SDS011;9402;51.460;7.276;2023-04-03T05:10:19;6.07;;;2.33;;
18544;SDS011;9402;51.460;7.276;2023-04-03T05:12:22;6.93;;;2.80;;
18544;SDS011;9402;51.460;7.276;2023-04-03T05:14:24;6.85;;;2.22;;
18544;SDS011;9402;51.460;7.276;2023-04-03T05:16:27;13.43;;;2.85;;
18544;SDS011;9402;51.460;7.276;2023-04-03T05:18:29;5.50;;;2.13;;
18544;SDS011;9402;51.460;7.276;2023-04-03T05:20:31;7.70;;;2.15;;
18544;SDS011;9402;51.460;7.276;2023-04-03T05:22:36;7.00;;;2.53;;
18544;SDS011;9402;51.460;7.276;2023-04-03T05:24:38;9.90;;;2.40;;
18544;SDS011;9402;51.460;7.276;2023-04-03T05:26:40;11.25;;;3.25;;
18544;SDS011;9402;51.460;7.276;2023-04-03T05:28:43;8.38;;;3.03;;
18544;SDS011;9402;51.460;7.276;2023-04-03T05:30:45;8.18;;;2.90;;
18544;SDS011;9402;51.460;7.276;2023-04-03T05:32:55;8.30;;;2.65;;
18544;SDS011;9402;51.460;7.276;2023-04-03T05:34:57;11.43;;;3.22;;
18544;SDS011;9402;51.460;7.276;2023-04-03T05:37:00;16.65;;;3.40;;
18544;SDS011;9402;51.460;7.276;2023-04-03T05:39:05;14.20;;;3.33;;
18544;SDS011;9402;51.460;7.276;2023-04-03T05:41:08;8.77;;;2.97;;
18544;SDS011;9402;51.460;7.276;2023-04-03T05:43:10;12.13;;;3.58;;
18544;SDS011;9402;51.460;7.276;2023-04-03T05:45:13;11.88;;;3.20;;
18544;SDS011;9402;51.460;7.276;2023-04-03T05:47:15;9.82;;;2.88;;
18544;SDS011;9402;51.460;7.276;2023-04-03T05:49:17;14.40;;;3.53;;
18544;SDS011;9402;51.460;7.276;2023-04-03T05:51:22;8.38;;;3.15;;
18544;SDS011;9402;51.460;7.276;2023-04-03T05:53:27;10.93;;;3.53;;
18544;SDS011;9402;51.460;7.276;2023-04-03T05:55:32;9.10;;;2.72;;
18544;SDS011;9402;51.460;7.276;2023-04-03T05:57:34;12.93;;;2.92;;
18544;SDS011;9402;51.460;7.276;2023-04-03T05:59:36;10.98;;;3.00;;
18544;SDS011;9402;51.460;7.276;2023-04-03T06:01:39;10.68;;;3.15;;
18544;SDS011;9402;51.460;7.276;2023-04-03T06:03:41;9.80;;;2.80;;
18544;SDS011;9402;51.460;7.276;2023-04-03T06:05:44;8.68;;;2.60;;
18544;SDS011;9402;51.460;7.276;2023-04-03T06:07:47;7.28;;;3.20;;
18544;SDS011;9402;51.460;7.276;2023-04-03T06:09:50;10.95;;;2.60;;
18544;SDS011;9402;51.460;7.276;2023-04-03T06:11:54;7.60;;;2.53;;
18544;SDS011;9402;51.460;7.276;2023-04-03T06:13:58;8.63;;;3.03;;
18544;SDS011;9402;51.460;7.276;2023-04-03T06:16:00;13.38;;;3.00;;
18544;SDS011;9402;51.460;7.276;2023-04-03T06:18:04;8.73;;;2.65;;
18544;SDS011;9402;51.460;7.276;2023-04-03T06:20:07;9.48;;;2.85;;
18544;SDS011;9402;51.460;7.276;2023-04-03T06:22:10;12.35;;;3.05;;
18544;SDS011;9402;51.460;7.276;2023-04-03T06:24:13;9.82;;;2.42;;
18544;SDS011;9402;51.460;7.276;2023-04-03T06:26:17;11.82;;;2.80;;
18544;SDS011;9402;51.460;7.276;2023-04-03T06:28:22;12.95;;;2.90;;
18544;SDS011;9402;51.460;7.276;2023-04-03T06:30:24;13.13;;;2.88;;
18544;SDS011;9402;51.460;7.276;2023-04-03T06:32:27;11.77;;;2.95;;
18544;SDS011;9402;51.460;7.276;2023-04-03T06:34:29;6.30;;;2.67;;
18544;SDS011;9402;51.460;7.276;2023-04-03T06:36:32;10.48;;;3.33;;
18544;SDS011;9402;51.460;7.276;2023-04-03T06:38:35;17.25;;;3.05;;
18544;SDS011;9402;51.460;7.276;2023-04-03T06:40:38;8.77;;;3.00;;
18544;SDS011;9402;51.460;7.276;2023-04-03T06:42:40;7.80;;;2.83;;
18544;SDS011;9402;51.460;7.276;2023-04-03T06:44:44;12.65;;;3.10;;
18544;SDS011;9402;51.460;7.276;2023-04-03T06:46:46;11.68;;;2.90;;
18544;SDS011;9402;51.460;7.276;2023-04-03T06:48:49;10.63;;;2.95;;
18544;SDS011;9402;51.460;7.276;2023-04-03T06:50:51;9.27;;;3.10;;
18544;SDS011;9402;51.460;7.276;2023-04-03T06:52:55;12.25;;;2.58;;
18544;SDS011;9402;51.460;7.276;2023-04-03T06:54:57;10.10;;;3.33;;
18544;SDS011;9402;51.460;7.276;2023-04-03T06:57:00;12.73;;;3.13;;
18544;SDS011;9402;51.460;7.276;2023-04-03T06:59:03;11.55;;;2.60;;
18544;SDS011;9402;51.460;7.276;2023-04-03T07:01:07;12.05;;;2.78;;
18544;SDS011;9402;51.460;7.276;2023-04-03T07:03:09;5.13;;;2.20;;
18544;SDS011;9402;51.460;7.276;2023-04-03T07:05:12;13.25;;;3.03;;
18544;SDS011;9402;51.460;7.276;2023-04-03T07:07:15;8.82;;;3.20;;
18544;SDS011;9402;51.460;7.276;2023-04-03T07:09:17;12.65;;;3.47;;
18544;SDS011;9402;51.460;7.276;2023-04-03T07:11:21;12.32;;;2.70;;
18544;SDS011;9402;51.460;7.276;2023-04-03T07:13:23;8.15;;;2.65;;
18544;SDS011;9402;51.460;7.276;2023-04-03T07:15:26;7.20;;;1.92;;
18544;SDS011;9402;51.460;7.276;2023-04-03T07:17:31;9.20;;;2.03;;
18544;SDS011;9402;51.460;7.276;2023-04-03T07:19:33;16.13;;;2.25;;
18544;SDS011;9402;51.460;7.276;2023-04-03T07:21:36;7.80;;;2.47;;
18544;SDS011;9402;51.460;7.276;2023-04-03T07:23:38;11.45;;;2.30;;
18544;SDS011;9402;51.460;7.276;2023-04-03T07:25:42;6.53;;;2.15;;
18544;SDS011;9402;51.460;7.276;2023-04-03T07:27:45;7.22;;;2.60;;
18544;SDS011;9402;51.460;7.276;2023-04-03T07:29:49;13.95;;;2.80;;
18544;SDS011;9402;51.460;7.276;2023-04-03T07:31:51;8.73;;;2.57;;
18544;SDS011;9402;51.460;7.276;2023-04-03T07:33:56;11.83;;;3.07;;
18544;SDS011;9402;51.460;7.276;2023-04-03T07:35:59;13.07;;;2.80;;
18544;SDS011;9402;51.460;7.276;2023-04-03T07:38:01;6.33;;;2.43;;
18544;SDS011;9402;51.460;7.276;2023-04-03T07:40:05;7.53;;;2.30;;
18544;SDS011;9402;51.460;7.276;2023-04-03T07:42:09;6.43;;;2.50;;
18544;SDS011;9402;51.460;7.276;2023-04-03T07:44:12;7.27;;;2.53;;
18544;SDS011;9402;51.460;7.276;2023-04-03T07:46:14;9.87;;;2.97;;
18544;SDS011;9402;51.460;7.276;2023-04-03T07:48:19;7.73;;;2.70;;
18544;SDS011;9402;51.460;7.276;2023-04-03T07:50:24;10.17;;;2.53;;
18544;SDS011;9402;51.460;7.276;2023-04-03T07:52:27;12.87;;;2.50;;
18544;SDS011;9402;51.460;7.276;2023-04-03T07:54:29;10.73;;;3.17;;
18544;SDS011;9402;51.460;7.276;2023-04-03T07:56:32;7.80;;;2.43;;
18544;SDS011;9402;51.460;7.276;2023-04-03T07:58:34;7.53;;;1.90;;
18544;SDS011;9402;51.460;7.276;2023-04-03T08:00:37;6.00;;;2.03;;
18544;SDS011;9402;51.460;7.276;2023-04-03T08:02:40;10.33;;;2.30;;
18544;SDS011;9402;51.460;7.276;2023-04-03T08:04:42;11.60;;;2.23;;
18544;SDS011;9402;51.460;7.276;2023-04-03T08:06:46;6.30;;;2.40;;
18544;SDS011;9402;51.460;7.276;2023-04-03T08:08:49;6.53;;;2.13;;
18544;SDS011;9402;51.460;7.276;2023-04-03T08:10:52;4.53;;;1.87;;
18544;SDS011;9402;51.460;7.276;2023-04-03T08:12:55;6.60;;;2.10;;
18544;SDS011;9402;51.460;7.276;2023-04-03T08:14:59;7.60;;;1.87;;
18544;SDS011;9402;51.460;7.276;2023-04-03T08:17:01;5.47;;;2.00;;
18544;SDS011;9402;51.460;7.276;2023-04-03T08:19:04;7.93;;;2.20;;
18544;SDS011;9402;51.460;7.276;2023-04-03T08:21:08;6.53;;;2.07;;
18544;SDS011;9402;51.460;7.276;2023-04-03T08:23:12;9.73;;;2.13;;
18544;SDS011;9402;51.460;7.276;2023-04-03T08:25:15;9.00;;;2.50;;
18544;SDS011;9402;51.460;7.276;2023-04-03T08:27:18;6.63;;;1.90;;
18544;SDS011;9402;51.460;7.276;2023-04-03T08:29:21;7.50;;;1.97;;
18544;SDS011;9402;51.460;7.276;2023-04-03T08:31:23;7.00;;;1.80;;
18544;SDS011;9402;51.460;7.276;2023-04-03T08:33:26;7.85;;;1.80;;
18544;SDS011;9402;51.460;7.276;2023-04-03T08:35:28;6.65;;;1.80;;
18544;SDS011;9402;51.460;7.276;2023-04-03T08:37:31;7.10;;;2.15;;
18544;SDS011;9402;51.460;7.276;2023-04-03T08:39:37;6.75;;;2.05;;
18544;SDS011;9402;51.460;7.276;2023-04-03T08:41:40;7.20;;;2.08;;
18544;SDS011;9402;51.460;7.276;2023-04-03T08:43:48;6.32;;;2.20;;
18544;SDS011;9402;51.460;7.276;2023-04-03T08:45:57;8.75;;;1.85;;
18544;SDS011;9402;51.460;7.276;2023-04-03T08:48:03;7.32;;;1.55;;
18544;SDS011;9402;51.460;7.276;2023-04-03T08:50:11;7.32;;;2.30;;
18544;SDS011;9402;51.460;7.276;2023-04-03T08:52:16;13.40;;;2.33;;
18544;SDS011;9402;51.460;7.276;2023-04-03T08:54:23;13.40;;;1.87;;
18544;SDS011;9402;51.460;7.276;2023-04-03T08:56:29;9.82;;;2.00;;
18544;SDS011;9402;51.460;7.276;2023-04-03T08:58:33;9.90;;;1.93;;
18544;SDS011;9402;51.460;7.276;2023-04-03T09:00:43;5.03;;;1.70;;
18544;SDS011;9402;51.460;7.276;2023-04-03T09:02:47;3.63;;;1.43;;
18544;SDS011;9402;51.460;7.276;2023-04-03T09:04:50;14.67;;;2.07;;
18544;SDS011;9402;51.460;7.276;2023-04-03T09:06:54;5.93;;;2.13;;
18544;SDS011;9402;51.460;7.276;2023-04-03T09:09:02;5.97;;;1.80;;
18544;SDS011;9402;51.460;7.276;2023-04-03T09:11:13;7.90;;;1.70;;
18544;SDS011;9402;51.460;7.276;2023-04-03T09:13:24;6.50;;;1.67;;
18544;SDS011;9402;51.460;7.276;2023-04-03T09:15:32;5.93;;;1.73;;
18544;SDS011;9402;51.460;7.276;2023-04-03T09:17:38;18.27;;;4.00;;
18544;SDS011;9402;51.460;7.276;2023-04-03T09:19:46;6.67;;;1.80;;
18544;SDS011;9402;51.460;7.276;2023-04-03T09:21:56;5.07;;;1.80;;
18544;SDS011;9402;51.460;7.276;2023-04-03T09:23:59;5.40;;;1.95;;
18544;SDS011;9402;51.460;7.276;2023-04-03T09:26:04;5.63;;;2.08;;
18544;SDS011;9402;51.460;7.276;2023-04-03T09:28:09;7.88;;;1.98;;
18544;SDS011;9402;51.460;7.276;2023-04-03T09:30:14;3.75;;;1.48;;
18544;SDS011;9402;51.460;7.276;2023-04-03T09:32:18;5.47;;;1.70;;
18544;SDS011;9402;51.460;7.276;2023-04-03T09:34:24;9.10;;;2.10;;
18544;SDS011;9402;51.460;7.276;2023-04-03T09:36:37;7.97;;;2.08;;
18544;SDS011;9402;51.460;7.276;2023-04-03T09:38:41;7.22;;;1.88;;
18544;SDS011;9402;51.460;7.276;2023-04-03T09:40:44;4.35;;;1.40;;
18544;SDS011;9402;51.460;7.276;2023-04-03T09:42:46;5.63;;;1.48;;
18544;SDS011;9402;51.460;7.276;2023-04-03T09:44:52;4.68;;;1.55;;
18544;SDS011;9402;51.460;7.276;2023-04-03T09:46:57;9.95;;;1.80;;
18544;SDS011;9402;51.460;7.276;2023-04-03T09:49:01;8.68;;;2.30;;
18544;SDS011;9402;51.460;7.276;2023-04-03T09:51:08;8.75;;;1.58;;
18544;SDS011;9402;51.460;7.276;2023-04-03T09:53:25;6.68;;;1.50;;
18544;SDS011;9402;51.460;7.276;2023-04-03T09:55:32;2.70;;;1.35;;
18544;SDS011;9402;51.460;7.276;2023-04-03T09:57:34;4.07;;;1.67;;
18544;SDS011;9402;51.460;7.276;2023-04-03T09:59:38;8.00;;;1.70;;
18544;SDS011;9402;51.460;7.276;2023-04-03T10:01:56;8.15;;;1.92;;
18544;SDS011;9402;51.460;7.276;2023-04-03T10:04:02;7.47;;;2.10;;
18544;SDS011;9402;51.460;7.276;2023-04-03T10:06:20;7.68;;;2.15;;
18544;SDS011;9402;51.460;7.276;2023-04-03T10:08:25;9.52;;;1.40;;
18544;SDS011;9402;51.460;7.276;2023-04-03T10:10:29;6.07;;;1.90;;
18544;SDS011;9402;51.460;7.276;2023-04-03T10:12:31;7.20;;;1.60;;
18544;SDS011;9402;51.460;7.276;2023-04-03T10:14:34;5.72;;;1.80;;
18544;SDS011;9402;51.460;7.276;2023-04-03T10:16:39;5.90;;;1.90;;
18544;SDS011;9402;51.460;7.276;2023-04-03T10:18:46;6.05;;;1.85;;
18544;SDS011;9402;51.460;7.276;2023-04-03T10:20:53;10.45;;;1.60;;
18544;SDS011;9402;51.460;7.276;2023-04-03T10:23:01;8.15;;;2.10;;
18544;SDS011;9402;51.460;7.276;2023-04-03T10:25:17;10.30;;;1.50;;
18544;SDS011;9402;51.460;7.276;2023-04-03T10:27:26;8.77;;;2.03;;
18544;SDS011;9402;51.460;7.276;2023-04-03T10:29:38;10.10;;;2.20;;
18544;SDS011;9402;51.460;7.276;2023-04-03T10:31:45;5.03;;;1.63;;
18544;SDS011;9402;51.460;7.276;2023-04-03T10:33:58;9.13;;;2.10;;
18544;SDS011;9402;51.460;7.276;2023-04-03T10:36:07;6.43;;;1.67;;
18544;SDS011;9402;51.460;7.276;2023-04-03T10:38:15;8.35;;;2.25;;
18544;SDS011;9402;51.460;7.276;2023-04-03T10:40:24;4.85;;;1.48;;
18544;SDS011;9402;51.460;7.276;2023-04-03T10:42:33;10.10;;;2.05;;
18544;SDS011;9402;51.460;7.276;2023-04-03T10:44:41;5.60;;;1.80;;
18544;SDS011;9402;51.460;7.276;2023-04-03T10:46:51;4.88;;;1.55;;
18544;SDS011;9402;51.460;7.276;2023-04-03T10:49:05;5.30;;;1.55;;
18544;SDS011;9402;51.460;7.276;2023-04-03T10:51:25;6.25;;;1.30;;
18544;SDS011;9402;51.460;7.276;2023-04-03T10:53:31;6.75;;;1.63;;
18544;SDS011;9402;51.460;7.276;2023-04-03T10:55:38;8.55;;;1.85;;
18544;SDS011;9402;51.460;7.276;2023-04-03T10:57:42;7.55;;;1.75;;
18544;SDS011;9402;51.460;7.276;2023-04-03T10:59:45;4.72;;;1.55;;
18544;SDS011;9402;51.460;7.276;2023-04-03T11:01:51;8.63;;;1.85;;
18544;SDS011;9402;51.460;7.276;2023-04-03T11:03:56;9.98;;;1.80;;
18544;SDS011;9402;51.460;7.276;2023-04-03T11:06:02;6.53;;;1.80;;
18544;SDS011;9402;51.460;7.276;2023-04-03T11:08:08;8.40;;;1.63;;
18544;SDS011;9402;51.460;7.276;2023-04-03T11:10:15;5.45;;;1.58;;
18544;SDS011;9402;51.460;7.276;2023-04-03T11:12:24;3.42;;;1.15;;
18544;SDS011;9402;51.460;7.276;2023-04-03T11:14:29;5.20;;;1.50;;
18544;SDS011;9402;51.460;7.276;2023-04-03T11:16:36;11.00;;;1.67;;
18544;SDS011;9402;51.460;7.276;2023-04-03T11:18:42;5.32;;;1.30;;
18544;SDS011;9402;51.460;7.276;2023-04-03T11:20:48;4.40;;;1.50;;
18544;SDS011;9402;51.460;7.276;2023-04-03T11:22:58;5.97;;;1.70;;
18544;SDS011;9402;51.460;7.276;2023-04-03T11:25:04;6.07;;;2.03;;
18544;SDS011;9402;51.460;7.276;2023-04-03T11:27:16;6.50;;;1.38;;
18544;SDS011;9402;51.460;7.276;2023-04-03T11:29:22;4.72;;;1.30;;
18544;SDS011;9402;51.460;7.276;2023-04-03T11:31:38;4.32;;;1.58;;
18544;SDS011;9402;51.460;7.276;2023-04-03T11:33:49;5.32;;;1.40;;
18544;SDS011;9402;51.460;7.276;2023-04-03T11:35:57;3.72;;;1.23;;
18544;SDS011;9402;51.460;7.276;2023-04-03T11:38:03;4.10;;;1.42;;
18544;SDS011;9402;51.460;7.276;2023-04-03T11:40:07;12.10;;;1.90;;
18544;SDS011;9402;51.460;7.276;2023-04-03T11:42:25;5.38;;;1.60;;
18544;SDS011;9402;51.460;7.276;2023-04-03T11:44:32;2.63;;;1.30;;
18544;SDS011;9402;51.460;7.276;2023-04-03T11:46:48;5.43;;;1.20;;
18544;SDS011;9402;51.460;7.276;2023-04-03T11:48:52;7.90;;;1.85;;
18544;SDS011;9402;51.460;7.276;2023-04-03T11:50:56;3.47;;;1.20;;
18544;SDS011;9402;51.460;7.276;2023-04-03T11:53:00;6.72;;;1.92;;
18544;SDS011;9402;51.460;7.276;2023-04-03T11:57:45;3.63;;;1.20;;
18544;SDS011;9402;51.460;7.276;2023-04-03T12:02:38;5.50;;;1.30;;
18544;SDS011;9402;51.460;7.276;2023-04-03T12:04:41;11.32;;;1.70;;
18544;SDS011;9402;51.460;7.276;2023-04-03T12:07:24;6.65;;;1.55;;
18544;SDS011;9402;51.460;7.276;2023-04-03T12:09:27;5.35;;;1.50;;
18544;SDS011;9402;51.460;7.276;2023-04-03T12:11:35;3.90;;;1.20;;
18544;SDS011;9402;51.460;7.276;2023-04-03T12:13:38;6.15;;;1.48;;
18544;SDS011;9402;51.460;7.276;2023-04-03T12:20:55;4.05;;;1.27;;
18544;SDS011;9402;51.460;7.276;2023-04-03T12:23:08;4.53;;;1.65;;
18544;SDS011;9402;51.460;7.276;2023-04-03T12:25:46;5.93;;;1.60;;
18544;SDS011;9402;51.460;7.276;2023-04-03T12:27:50;7.00;;;1.40;;
18544;SDS011;9402;51.460;7.276;2023-04-03T12:30:12;3.92;;;1.17;;
18544;SDS011;9402;51.460;7.276;2023-04-03T12:32:24;4.10;;;1.38;;
18544;SDS011;9402;51.460;7.276;2023-04-03T12:34:49;5.15;;;1.15;;
18544;SDS011;9402;51.460;7.276;2023-04-03T12:37:03;4.88;;;1.65;;
18544;SDS011;9402;51.460;7.276;2023-04-03T12:39:14;3.72;;;1.20;;
18544;SDS011;9402;51.460;7.276;2023-04-03T12:41:26;6.40;;;1.35;;
18544;SDS011;9402;51.460;7.276;2023-04-03T12:43:39;7.53;;;1.55;;
18544;SDS011;9402;51.460;7.276;2023-04-03T12:45:47;3.65;;;1.58;;
18544;SDS011;9402;51.460;7.276;2023-04-03T12:47:52;4.35;;;1.40;;
18544;SDS011;9402;51.460;7.276;2023-04-03T12:49:56;5.47;;;1.55;;
18544;SDS011;9402;51.460;7.276;2023-04-03T12:51:59;4.40;;;1.70;;