sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7821;SDS011;3956;50.558;9.678;2022-11-06T00:00:35;17.70;;;10.37;;
7821;SDS011;3956;50.558;9.678;2022-11-06T00:03:04;18.40;;;10.50;;
7821;SDS011;3956;50.558;9.678;2022-11-06T00:05:33;15.27;;;10.27;;
7821;SDS011;3956;50.558;9.678;2022-11-06T00:08:25;17.50;;;10.83;;
7821;SDS011;3956;50.558;9.678;2022-11-06T00:10:55;17.57;;;10.90;;
7821;SDS011;3956;50.558;9.678;2022-11-06T00:13:26;17.90;;;10.67;;
7821;SDS011;3956;50.558;9.678;2022-11-06T00:15:55;18.63;;;9.73;;
7821;SDS011;3956;50.558;9.678;2022-11-06T00:18:24;15.67;;;10.37;;
7821;SDS011;3956;50.558;9.678;2022-11-06T00:20:53;17.60;;;10.90;;
7821;SDS011;3956;50.558;9.678;2022-11-06T00:23:21;16.27;;;10.07;;
7821;SDS011;3956;50.558;9.678;2022-11-06T00:25:50;16.13;;;9.73;;
7821;SDS011;3956;50.558;9.678;2022-11-06T00:28:22;15.90;;;10.40;;
7821;SDS011;3956;50.558;9.678;2022-11-06T00:30:51;19.17;;;10.30;;
7821;SDS011;3956;50.558;9.678;2022-11-06T00:33:28;17.63;;;10.33;;
7821;SDS011;3956;50.558;9.678;2022-11-06T00:35:56;15.17;;;9.73;;
7821;SDS011;3956;50.558;9.678;2022-11-06T00:38:25;14.73;;;9.80;;
7821;SDS011;3956;50.558;9.678;2022-11-06T00:40:53;17.73;;;10.07;;
7821;SDS011;3956;50.558;9.678;2022-11-06T00:43:21;16.10;;;9.30;;
7821;SDS011;3956;50.558;9.678;2022-11-06T00:45:51;15.43;;;9.67;;
7821;SDS011;3956;50.558;9.678;2022-11-06T00:48:19;15.90;;;10.00;;
7821;SDS011;3956;50.558;9.678;2022-11-06T00:50:48;14.60;;;9.87;;
7821;SDS011;3956;50.558;9.678;2022-11-06T00:53:16;18.53;;;9.77;;
7821;SDS011;3956;50.558;9.678;2022-11-06T00:55:44;18.60;;;10.27;;
7821;SDS011;3956;50.558;9.678;2022-11-06T00:58:12;18.13;;;9.87;;
7821;SDS011;3956;50.558;9.678;2022-11-06T01:00:41;13.37;;;9.73;;
7821;SDS011;3956;50.558;9.678;2022-11-06T01:03:11;18.63;;;9.87;;
7821;SDS011;3956;50.558;9.678;2022-11-06T01:05:39;16.37;;;9.77;;
7821;SDS011;3956;50.558;9.678;2022-11-06T01:08:07;15.93;;;9.10;;
7821;SDS011;3956;50.558;9.678;2022-11-06T01:10:37;17.73;;;9.73;;
7821;SDS011;3956;50.558;9.678;2022-11-06T01:13:05;15.90;;;9.53;;
7821;SDS011;3956;50.558;9.678;2022-11-06T01:15:34;16.00;;;9.80;;
7821;SDS011;3956;50.558;9.678;2022-11-06T01:18:03;15.37;;;9.57;;
7821;SDS011;3956;50.558;9.678;2022-11-06T01:23:03;13.27;;;9.17;;
7821;SDS011;3956;50.558;9.678;2022-11-06T01:25:31;15.30;;;9.27;;
7821;SDS011;3956;50.558;9.678;2022-11-06T01:28:00;14.13;;;8.67;;
7821;SDS011;3956;50.558;9.678;2022-11-06T01:30:28;17.00;;;9.30;;
7821;SDS011;3956;50.558;9.678;2022-11-06T01:32:56;12.90;;;8.37;;
7821;SDS011;3956;50.558;9.678;2022-11-06T01:35:25;13.27;;;9.10;;
7821;SDS011;3956;50.558;9.678;2022-11-06T01:37:54;13.77;;;9.00;;
7821;SDS011;3956;50.558;9.678;2022-11-06T01:40:22;15.07;;;8.60;;
7821;SDS011;3956;50.558;9.678;2022-11-06T01:42:51;17.10;;;8.37;;
7821;SDS011;3956;50.558;9.678;2022-11-06T01:45:22;14.63;;;8.53;;
7821;SDS011;3956;50.558;9.678;2022-11-06T01:47:53;13.17;;;8.47;;
7821;SDS011;3956;50.558;9.678;2022-11-06T01:50:22;14.03;;;8.40;;
7821;SDS011;3956;50.558;9.678;2022-11-06T01:52:51;16.93;;;9.73;;
7821;SDS011;3956;50.558;9.678;2022-11-06T01:55:22;14.43;;;8.63;;
7821;SDS011;3956;50.558;9.678;2022-11-06T01:57:52;13.43;;;8.23;;
7821;SDS011;3956;50.558;9.678;2022-11-06T02:00:22;14.33;;;7.93;;
7821;SDS011;3956;50.558;9.678;2022-11-06T02:02:51;16.17;;;8.30;;
7821;SDS011;3956;50.558;9.678;2022-11-06T02:05:20;11.60;;;7.70;;
7821;SDS011;3956;50.558;9.678;2022-11-06T02:07:48;11.00;;;7.30;;
7821;SDS011;3956;50.558;9.678;2022-11-06T02:10:18;12.47;;;6.87;;
7821;SDS011;3956;50.558;9.678;2022-11-06T02:12:50;10.70;;;5.90;;
7821;SDS011;3956;50.558;9.678;2022-11-06T02:15:34;14.13;;;6.50;;
7821;SDS011;3956;50.558;9.678;2022-11-06T02:18:14;12.50;;;6.83;;
7821;SDS011;3956;50.558;9.678;2022-11-06T02:20:51;10.60;;;5.50;;
7821;SDS011;3956;50.558;9.678;2022-11-06T02:26:32;10.13;;;5.37;;
7821;SDS011;3956;50.558;9.678;2022-11-06T02:29:26;8.27;;;5.20;;
7821;SDS011;3956;50.558;9.678;2022-11-06T02:31:59;10.97;;;6.07;;
7821;SDS011;3956;50.558;9.678;2022-11-06T02:34:32;10.07;;;5.23;;
7821;SDS011;3956;50.558;9.678;2022-11-06T02:37:03;15.03;;;5.73;;
7821;SDS011;3956;50.558;9.678;2022-11-06T02:39:37;12.97;;;6.40;;
7821;SDS011;3956;50.558;9.678;2022-11-06T02:42:10;10.30;;;5.77;;
7821;SDS011;3956;50.558;9.678;2022-11-06T02:44:41;7.53;;;5.10;;
7821;SDS011;3956;50.558;9.678;2022-11-06T02:47:13;10.53;;;5.27;;
7821;SDS011;3956;50.558;9.678;2022-11-06T02:49:44;11.30;;;5.10;;
7821;SDS011;3956;50.558;9.678;2022-11-06T02:52:15;9.53;;;5.00;;
7821;SDS011;3956;50.558;9.678;2022-11-06T02:54:49;9.60;;;5.70;;
7821;SDS011;3956;50.558;9.678;2022-11-06T02:57:22;13.10;;;5.47;;
7821;SDS011;3956;50.558;9.678;2022-11-06T02:59:55;13.87;;;7.27;;
7821;SDS011;3956;50.558;9.678;2022-11-06T03:02:29;13.53;;;6.20;;
7821;SDS011;3956;50.558;9.678;2022-11-06T03:05:02;7.23;;;5.70;;
7821;SDS011;3956;50.558;9.678;2022-11-06T03:07:35;10.80;;;6.67;;
7821;SDS011;3956;50.558;9.678;2022-11-06T03:10:06;9.17;;;5.10;;
7821;SDS011;3956;50.558;9.678;2022-11-06T03:12:38;9.13;;;5.10;;
7821;SDS011;3956;50.558;9.678;2022-11-06T03:15:19;7.93;;;5.00;;
7821;SDS011;3956;50.558;9.678;2022-11-06T03:17:54;7.37;;;5.17;;
7821;SDS011;3956;50.558;9.678;2022-11-06T03:20:33;7.47;;;5.93;;
7821;SDS011;3956;50.558;9.678;2022-11-06T03:23:05;8.17;;;5.50;;
7821;SDS011;3956;50.558;9.678;2022-11-06T03:25:41;14.10;;;5.83;;
7821;SDS011;3956;50.558;9.678;2022-11-06T03:28:17;10.87;;;6.23;;
7821;SDS011;3956;50.558;9.678;2022-11-06T03:30:54;7.87;;;5.37;;
7821;SDS011;3956;50.558;9.678;2022-11-06T03:33:28;10.77;;;5.87;;
7821;SDS011;3956;50.558;9.678;2022-11-06T03:36:02;8.97;;;6.00;;
7821;SDS011;3956;50.558;9.678;2022-11-06T03:38:36;11.63;;;6.33;;
7821;SDS011;3956;50.558;9.678;2022-11-06T03:41:08;10.67;;;5.70;;
7821;SDS011;3956;50.558;9.678;2022-11-06T03:43:42;11.87;;;5.83;;
7821;SDS011;3956;50.558;9.678;2022-11-06T03:46:14;8.83;;;5.17;;
7821;SDS011;3956;50.558;9.678;2022-11-06T03:48:46;9.40;;;5.60;;
7821;SDS011;3956;50.558;9.678;2022-11-06T03:51:18;6.60;;;4.40;;
7821;SDS011;3956;50.558;9.678;2022-11-06T03:53:49;7.60;;;4.90;;
7821;SDS011;3956;50.558;9.678;2022-11-06T03:56:21;8.17;;;5.07;;
7821;SDS011;3956;50.558;9.678;2022-11-06T03:58:54;10.00;;;4.77;;
7821;SDS011;3956;50.558;9.678;2022-11-06T04:01:26;10.43;;;4.70;;
7821;SDS011;3956;50.558;9.678;2022-11-06T04:04:00;8.07;;;4.80;;
7821;SDS011;3956;50.558;9.678;2022-11-06T04:06:32;10.20;;;5.00;;
7821;SDS011;3956;50.558;9.678;2022-11-06T04:09:04;13.27;;;4.17;;
7821;SDS011;3956;50.558;9.678;2022-11-06T04:11:52;11.07;;;4.33;;
7821;SDS011;3956;50.558;9.678;2022-11-06T04:14:42;7.83;;;4.57;;
7821;SDS011;3956;50.558;9.678;2022-11-06T04:17:14;9.90;;;5.50;;
7821;SDS011;3956;50.558;9.678;2022-11-06T04:19:45;8.50;;;4.83;;
7821;SDS011;3956;50.558;9.678;2022-11-06T04:22:22;9.70;;;5.17;;
7821;SDS011;3956;50.558;9.678;2022-11-06T04:25:03;10.63;;;4.60;;
7821;SDS011;3956;50.558;9.678;2022-11-06T04:28:07;5.87;;;4.53;;
7821;SDS011;3956;50.558;9.678;2022-11-06T04:30:49;9.73;;;5.20;;
7821;SDS011;3956;50.558;9.678;2022-11-06T04:33:24;7.83;;;4.97;;
7821;SDS011;3956;50.558;9.678;2022-11-06T04:35:59;8.90;;;4.33;;
7821;SDS011;3956;50.558;9.678;2022-11-06T04:38:34;10.93;;;4.90;;
7821;SDS011;3956;50.558;9.678;2022-11-06T04:41:11;5.97;;;4.47;;
7821;SDS011;3956;50.558;9.678;2022-11-06T04:43:46;7.90;;;4.87;;
7821;SDS011;3956;50.558;9.678;2022-11-06T04:46:20;7.90;;;4.70;;
7821;SDS011;3956;50.558;9.678;2022-11-06T04:48:52;7.03;;;5.33;;
7821;SDS011;3956;50.558;9.678;2022-11-06T04:51:22;7.47;;;4.60;;
7821;SDS011;3956;50.558;9.678;2022-11-06T04:53:54;8.17;;;4.80;;
7821;SDS011;3956;50.558;9.678;2022-11-06T04:56:24;6.63;;;4.93;;
7821;SDS011;3956;50.558;9.678;2022-11-06T04:59:00;8.23;;;4.50;;
7821;SDS011;3956;50.558;9.678;2022-11-06T05:01:31;11.90;;;5.23;;
7821;SDS011;3956;50.558;9.678;2022-11-06T05:04:00;9.97;;;5.17;;
7821;SDS011;3956;50.558;9.678;2022-11-06T05:06:28;9.33;;;5.10;;
7821;SDS011;3956;50.558;9.678;2022-11-06T05:08:56;9.40;;;4.70;;
7821;SDS011;3956;50.558;9.678;2022-11-06T05:11:26;11.50;;;5.70;;
7821;SDS011;3956;50.558;9.678;2022-11-06T05:13:54;7.13;;;4.63;;
7821;SDS011;3956;50.558;9.678;2022-11-06T05:16:23;6.73;;;4.60;;
7821;SDS011;3956;50.558;9.678;2022-11-06T05:18:52;9.23;;;5.43;;
7821;SDS011;3956;50.558;9.678;2022-11-06T05:21:20;8.83;;;5.23;;
7821;SDS011;3956;50.558;9.678;2022-11-06T05:24:06;7.73;;;4.73;;
7821;SDS011;3956;50.558;9.678;2022-11-06T05:26:35;13.67;;;5.17;;
7821;SDS011;3956;50.558;9.678;2022-11-06T05:29:03;6.33;;;4.30;;
7821;SDS011;3956;50.558;9.678;2022-11-06T05:31:31;7.80;;;4.60;;
7821;SDS011;3956;50.558;9.678;2022-11-06T05:34:02;6.07;;;4.10;;
7821;SDS011;3956;50.558;9.678;2022-11-06T05:36:31;9.40;;;4.90;;
7821;SDS011;3956;50.558;9.678;2022-11-06T05:38:59;8.83;;;5.40;;
7821;SDS011;3956;50.558;9.678;2022-11-06T05:41:27;7.93;;;5.00;;
7821;SDS011;3956;50.558;9.678;2022-11-06T05:43:56;11.17;;;5.47;;
7821;SDS011;3956;50.558;9.678;2022-11-06T05:46:24;10.20;;;5.27;;
7821;SDS011;3956;50.558;9.678;2022-11-06T05:49:14;9.80;;;5.20;;
7821;SDS011;3956;50.558;9.678;2022-11-06T05:51:43;7.23;;;5.33;;
7821;SDS011;3956;50.558;9.678;2022-11-06T05:54:12;9.07;;;5.20;;
7821;SDS011;3956;50.558;9.678;2022-11-06T05:56:41;8.00;;;5.10;;
7821;SDS011;3956;50.558;9.678;2022-11-06T05:59:09;7.83;;;5.10;;
7821;SDS011;3956;50.558;9.678;2022-11-06T06:01:38;9.53;;;5.33;;
7821;SDS011;3956;50.558;9.678;2022-11-06T06:04:06;10.40;;;5.30;;
7821;SDS011;3956;50.558;9.678;2022-11-06T06:06:36;6.20;;;4.87;;
7821;SDS011;3956;50.558;9.678;2022-11-06T06:09:05;7.57;;;5.00;;
7821;SDS011;3956;50.558;9.678;2022-11-06T06:11:33;8.40;;;5.57;;
7821;SDS011;3956;50.558;9.678;2022-11-06T06:14:02;7.63;;;5.30;;
7821;SDS011;3956;50.558;9.678;2022-11-06T06:16:30;8.07;;;5.83;;
7821;SDS011;3956;50.558;9.678;2022-11-06T06:18:58;8.97;;;5.77;;
7821;SDS011;3956;50.558;9.678;2022-11-06T06:21:26;8.27;;;5.23;;
7821;SDS011;3956;50.558;9.678;2022-11-06T06:23:56;9.20;;;5.53;;
7821;SDS011;3956;50.558;9.678;2022-11-06T06:26:24;9.13;;;5.93;;
7821;SDS011;3956;50.558;9.678;2022-11-06T06:28:52;8.60;;;5.40;;
7821;SDS011;3956;50.558;9.678;2022-11-06T06:31:21;6.93;;;5.17;;
7821;SDS011;3956;50.558;9.678;2022-11-06T06:33:49;7.20;;;5.43;;
7821;SDS011;3956;50.558;9.678;2022-11-06T06:36:17;8.97;;;5.80;;
7821;SDS011;3956;50.558;9.678;2022-11-06T06:38:46;11.80;;;5.70;;
7821;SDS011;3956;50.558;9.678;2022-11-06T06:41:15;9.73;;;5.47;;
7821;SDS011;3956;50.558;9.678;2022-11-06T06:43:46;9.23;;;5.43;;
7821;SDS011;3956;50.558;9.678;2022-11-06T06:46:15;8.60;;;5.20;;
7821;SDS011;3956;50.558;9.678;2022-11-06T06:48:43;9.07;;;5.10;;
7821;SDS011;3956;50.558;9.678;2022-11-06T06:51:11;9.33;;;5.20;;
7821;SDS011;3956;50.558;9.678;2022-11-06T06:53:45;7.07;;;5.00;;
7821;SDS011;3956;50.558;9.678;2022-11-06T06:56:13;8.20;;;5.57;;
7821;SDS011;3956;50.558;9.678;2022-11-06T06:58:43;8.93;;;5.20;;
7821;SDS011;3956;50.558;9.678;2022-11-06T07:01:11;10.37;;;5.53;;
7821;SDS011;3956;50.558;9.678;2022-11-06T07:03:40;7.07;;;5.20;;
7821;SDS011;3956;50.558;9.678;2022-11-06T07:06:08;10.17;;;5.50;;
7821;SDS011;3956;50.558;9.678;2022-11-06T07:08:36;9.77;;;5.57;;
7821;SDS011;3956;50.558;9.678;2022-11-06T07:11:06;8.00;;;5.87;;
7821;SDS011;3956;50.558;9.678;2022-11-06T07:13:35;10.20;;;6.37;;
7821;SDS011;3956;50.558;9.678;2022-11-06T07:16:07;12.17;;;6.17;;
7821;SDS011;3956;50.558;9.678;2022-11-06T07:18:37;10.20;;;6.20;;
7821;SDS011;3956;50.558;9.678;2022-11-06T07:21:06;8.10;;;5.63;;
7821;SDS011;3956;50.558;9.678;2022-11-06T07:23:40;10.47;;;6.50;;
7821;SDS011;3956;50.558;9.678;2022-11-06T07:26:09;9.30;;;6.60;;
7821;SDS011;3956;50.558;9.678;2022-11-06T07:28:37;9.33;;;6.40;;
7821;SDS011;3956;50.558;9.678;2022-11-06T07:31:07;11.13;;;6.33;;
7821;SDS011;3956;50.558;9.678;2022-11-06T07:33:37;10.93;;;5.93;;
7821;SDS011;3956;50.558;9.678;2022-11-06T07:36:07;7.67;;;4.90;;
7821;SDS011;3956;50.558;9.678;2022-11-06T07:38:37;8.60;;;5.40;;
7821;SDS011;3956;50.558;9.678;2022-11-06T07:41:08;6.57;;;4.77;;
7821;SDS011;3956;50.558;9.678;2022-11-06T07:43:41;11.63;;;4.93;;
7821;SDS011;3956;50.558;9.678;2022-11-06T07:46:12;7.70;;;5.07;;
7821;SDS011;3956;50.558;9.678;2022-11-06T07:48:40;7.07;;;5.47;;
7821;SDS011;3956;50.558;9.678;2022-11-06T07:51:09;6.10;;;4.40;;
7821;SDS011;3956;50.558;9.678;2022-11-06T07:53:38;6.40;;;4.60;;
7821;SDS011;3956;50.558;9.678;2022-11-06T07:56:06;9.63;;;5.33;;
7821;SDS011;3956;50.558;9.678;2022-11-06T07:58:35;5.67;;;5.00;;
7821;SDS011;3956;50.558;9.678;2022-11-06T08:01:04;6.60;;;4.90;;
7821;SDS011;3956;50.558;9.678;2022-11-06T08:03:34;7.20;;;5.10;;
7821;SDS011;3956;50.558;9.678;2022-11-06T08:06:03;7.90;;;4.87;;
7821;SDS011;3956;50.558;9.678;2022-11-06T08:08:31;8.83;;;5.00;;
7821;SDS011;3956;50.558;9.678;2022-11-06T08:11:00;8.13;;;4.83;;
7821;SDS011;3956;50.558;9.678;2022-11-06T08:13:29;8.57;;;4.80;;
7821;SDS011;3956;50.558;9.678;2022-11-06T08:16:01;7.07;;;5.10;;
7821;SDS011;3956;50.558;9.678;2022-11-06T08:18:30;7.20;;;5.33;;
7821;SDS011;3956;50.558;9.678;2022-11-06T08:21:02;6.70;;;5.23;;
7821;SDS011;3956;50.558;9.678;2022-11-06T08:23:32;10.60;;;5.60;;
7821;SDS011;3956;50.558;9.678;2022-11-06T08:26:03;8.60;;;5.50;;
7821;SDS011;3956;50.558;9.678;2022-11-06T08:28:32;8.50;;;5.53;;
7821;SDS011;3956;50.558;9.678;2022-11-06T08:31:04;7.63;;;5.83;;
7821;SDS011;3956;50.558;9.678;2022-11-06T08:33:33;8.30;;;5.77;;
7821;SDS011;3956;50.558;9.678;2022-11-06T08:36:04;7.20;;;5.43;;
7821;SDS011;3956;50.558;9.678;2022-11-06T08:38:33;11.47;;;6.17;;
7821;SDS011;3956;50.558;9.678;2022-11-06T08:41:05;7.07;;;4.90;;
7821;SDS011;3956;50.558;9.678;2022-11-06T08:43:35;8.70;;;5.30;;
7821;SDS011;3956;50.558;9.678;2022-11-06T08:46:04;7.23;;;5.40;;
7821;SDS011;3956;50.558;9.678;2022-11-06T08:48:33;8.20;;;5.47;;
7821;SDS011;3956;50.558;9.678;2022-11-06T08:51:04;7.47;;;5.20;;
7821;SDS011;3956;50.558;9.678;2022-11-06T08:53:33;7.80;;;5.30;;
7821;SDS011;3956;50.558;9.678;2022-11-06T08:56:01;7.47;;;5.10;;
7821;SDS011;3956;50.558;9.678;2022-11-06T08:58:30;5.93;;;4.30;;
7821;SDS011;3956;50.558;9.678;2022-11-06T09:00:58;8.43;;;5.30;;
7821;SDS011;3956;50.558;9.678;2022-11-06T09:03:26;6.37;;;4.90;;
7821;SDS011;3956;50.558;9.678;2022-11-06T09:05:55;6.20;;;4.83;;
7821;SDS011;3956;50.558;9.678;2022-11-06T09:08:25;7.53;;;4.80;;
7821;SDS011;3956;50.558;9.678;2022-11-06T09:10:53;7.03;;;4.73;;
7821;SDS011;3956;50.558;9.678;2022-11-06T09:13:24;10.47;;;4.83;;
7821;SDS011;3956;50.558;9.678;2022-11-06T09:15:52;6.40;;;5.00;;
7821;SDS011;3956;50.558;9.678;2022-11-06T09:18:21;7.20;;;4.70;;
7821;SDS011;3956;50.558;9.678;2022-11-06T09:20:52;7.80;;;4.47;;
7821;SDS011;3956;50.558;9.678;2022-11-06T09:23:21;8.37;;;4.60;;
7821;SDS011;3956;50.558;9.678;2022-11-06T09:25:51;8.53;;;5.00;;
7821;SDS011;3956;50.558;9.678;2022-11-06T09:28:19;6.93;;;4.70;;
7821;SDS011;3956;50.558;9.678;2022-11-06T09:30:48;8.07;;;4.37;;
7821;SDS011;3956;50.558;9.678;2022-11-06T09:33:16;8.43;;;4.37;;
7821;SDS011;3956;50.558;9.678;2022-11-06T09:35:45;7.27;;;4.20;;
7821;SDS011;3956;50.558;9.678;2022-11-06T09:38:13;7.50;;;4.30;;
7821;SDS011;3956;50.558;9.678;2022-11-06T09:40:42;8.50;;;4.80;;
7821;SDS011;3956;50.558;9.678;2022-11-06T09:43:23;6.10;;;4.47;;
7821;SDS011;3956;50.558;9.678;2022-11-06T09:46:20;9.00;;;4.87;;
7821;SDS011;3956;50.558;9.678;2022-11-06T09:48:52;7.27;;;4.23;;
7821;SDS011;3956;50.558;9.678;2022-11-06T09:51:27;5.43;;;4.07;;
7821;SDS011;3956;50.558;9.678;2022-11-06T09:54:02;5.87;;;3.90;;
7821;SDS011;3956;50.558;9.678;2022-11-06T09:56:38;7.50;;;3.60;;
7821;SDS011;3956;50.558;9.678;2022-11-06T09:59:10;5.50;;;3.60;;
7821;SDS011;3956;50.558;9.678;2022-11-06T10:01:41;5.07;;;3.60;;
7821;SDS011;3956;50.558;9.678;2022-11-06T10:04:19;5.13;;;3.53;;
7821;SDS011;3956;50.558;9.678;2022-11-06T10:06:55;7.40;;;4.00;;
7821;SDS011;3956;50.558;9.678;2022-11-06T10:09:24;6.60;;;3.60;;
7821;SDS011;3956;50.558;9.678;2022-11-06T10:11:57;6.07;;;3.73;;
7821;SDS011;3956;50.558;9.678;2022-11-06T10:14:39;4.70;;;3.30;;
7821;SDS011;3956;50.558;9.678;2022-11-06T10:17:18;6.90;;;3.30;;
7821;SDS011;3956;50.558;9.678;2022-11-06T10:20:03;5.20;;;3.10;;
7821;SDS011;3956;50.558;9.678;2022-11-06T10:22:39;5.43;;;3.10;;
7821;SDS011;3956;50.558;9.678;2022-11-06T10:25:17;8.53;;;3.60;;
7821;SDS011;3956;50.558;9.678;2022-11-06T10:27:51;6.43;;;3.73;;
7821;SDS011;3956;50.558;9.678;2022-11-06T10:30:34;4.97;;;3.60;;
7821;SDS011;3956;50.558;9.678;2022-11-06T10:33:15;6.03;;;3.90;;
7821;SDS011;3956;50.558;9.678;2022-11-06T10:35:56;6.20;;;3.87;;
7821;SDS011;3956;50.558;9.678;2022-11-06T10:38:32;7.20;;;4.30;;
7821;SDS011;3956;50.558;9.678;2022-11-06T10:41:02;6.40;;;4.10;;
7821;SDS011;3956;50.558;9.678;2022-11-06T10:43:32;5.93;;;4.10;;
7821;SDS011;3956;50.558;9.678;2022-11-06T10:46:05;6.70;;;4.23;;
7821;SDS011;3956;50.558;9.678;2022-11-06T10:48:44;6.77;;;3.97;;
7821;SDS011;3956;50.558;9.678;2022-11-06T10:51:26;7.10;;;4.00;;
7821;SDS011;3956;50.558;9.678;2022-11-06T10:54:07;6.20;;;3.90;;
7821;SDS011;3956;50.558;9.678;2022-11-06T10:56:52;5.73;;;3.53;;
7821;SDS011;3956;50.558;9.678;2022-11-06T10:59:29;4.77;;;3.77;;
7821;SDS011;3956;50.558;9.678;2022-11-06T11:02:01;5.47;;;3.47;;
7821;SDS011;3956;50.558;9.678;2022-11-06T11:04:31;3.87;;;3.17;;
7821;SDS011;3956;50.558;9.678;2022-11-06T11:07:01;6.13;;;3.33;;
7821;SDS011;3956;50.558;9.678;2022-11-06T11:09:46;4.73;;;3.07;;
7821;SDS011;3956;50.558;9.678;2022-11-06T11:12:19;5.37;;;2.90;;
7821;SDS011;3956;50.558;9.678;2022-11-06T11:15:03;4.07;;;3.07;;
7821;SDS011;3956;50.558;9.678;2022-11-06T11:17:38;5.70;;;3.03;;
7821;SDS011;3956;50.558;9.678;2022-11-06T11:23:03;4.10;;;2.83;;
7821;SDS011;3956;50.558;9.678;2022-11-06T11:25:42;5.10;;;2.73;;
7821;SDS011;3956;50.558;9.678;2022-11-06T11:28:19;3.63;;;2.70;;
7821;SDS011;3956;50.558;9.678;2022-11-06T11:30:53;3.73;;;2.80;;
7821;SDS011;3956;50.558;9.678;2022-11-06T11:33:27;4.53;;;3.10;;
7821;SDS011;3956;50.558;9.678;2022-11-06T11:35:55;4.60;;;2.93;;
7821;SDS011;3956;50.558;9.678;2022-11-06T11:38:24;4.80;;;2.77;;
7821;SDS011;3956;50.558;9.678;2022-11-06T11:40:53;3.53;;;2.40;;
7821;SDS011;3956;50.558;9.678;2022-11-06T11:43:33;4.07;;;2.50;;
7821;SDS011;3956;50.558;9.678;2022-11-06T11:46:02;4.17;;;2.67;;
7821;SDS011;3956;50.558;9.678;2022-11-06T11:48:48;3.47;;;2.60;;
7821;SDS011;3956;50.558;9.678;2022-11-06T11:51:28;5.07;;;2.33;;
7821;SDS011;3956;50.558;9.678;2022-11-06T11:56:47;4.33;;;2.50;;
7821;SDS011;3956;50.558;9.678;2022-11-06T11:59:35;3.93;;;2.63;;
7821;SDS011;3956;50.558;9.678;2022-11-06T12:02:11;4.30;;;2.73;;
7821;SDS011;3956;50.558;9.678;2022-11-06T12:04:53;5.00;;;2.40;;
7821;SDS011;3956;50.558;9.678;2022-11-06T12:07:25;3.37;;;2.40;;
7821;SDS011;3956;50.558;9.678;2022-11-06T12:09:55;3.80;;;2.70;;
7821;SDS011;3956;50.558;9.678;2022-11-06T12:12:25;4.50;;;2.37;;
7821;SDS011;3956;50.558;9.678;2022-11-06T12:15:04;4.17;;;2.27;;
7821;SDS011;3956;50.558;9.678;2022-11-06T12:17:43;7.77;;;2.90;;
7821;SDS011;3956;50.558;9.678;2022-11-06T12:20:18;3.87;;;2.73;;
7821;SDS011;3956;50.558;9.678;2022-11-06T12:22:50;2.63;;;2.40;;
7821;SDS011;3956;50.558;9.678;2022-11-06T12:25:22;3.53;;;2.60;;
7821;SDS011;3956;50.558;9.678;2022-11-06T12:27:56;3.23;;;2.37;;
7821;SDS011;3956;50.558;9.678;2022-11-06T12:30:26;4.17;;;2.60;;
7821;SDS011;3956;50.558;9.678;2022-11-06T12:33:01;3.27;;;2.30;;
7821;SDS011;3956;50.558;9.678;2022-11-06T12:35:36;3.47;;;2.77;;
7821;SDS011;3956;50.558;9.678;2022-11-06T12:38:12;5.87;;;2.23;;
7821;SDS011;3956;50.558;9.678;2022-11-06T12:40:46;3.13;;;2.47;;
7821;SDS011;3956;50.558;9.678;2022-11-06T12:43:22;4.33;;;2.80;;
7821;SDS011;3956;50.558;9.678;2022-11-06T12:45:59;5.40;;;2.83;;
7821;SDS011;3956;50.558;9.678;2022-11-06T12:48:48;4.23;;;2.70;;
7821;SDS011;3956;50.558;9.678;2022-11-06T12:51:28;3.50;;;2.77;;
7821;SDS011;3956;50.558;9.678;2022-11-06T12:54:10;5.40;;;3.30;;
7821;SDS011;3956;50.558;9.678;2022-11-06T12:56:51;4.37;;;3.10;;
7821;SDS011;3956;50.558;9.678;2022-11-06T12:59:32;3.73;;;3.00;;
7821;SDS011;3956;50.558;9.678;2022-11-06T13:02:14;4.57;;;2.93;;
7821;SDS011;3956;50.558;9.678;2022-11-06T13:04:52;4.97;;;3.10;;
7821;SDS011;3956;50.558;9.678;2022-11-06T13:10:32;3.53;;;2.77;;
7821;SDS011;3956;50.558;9.678;2022-11-06T13:13:19;4.30;;;3.10;;
7821;SDS011;3956;50.558;9.678;2022-11-06T13:16:12;4.10;;;3.10;;
7821;SDS011;3956;50.558;9.678;2022-11-06T13:18:50;3.37;;;2.63;;
7821;SDS011;3956;50.558;9.678;2022-11-06T13:21:24;3.80;;;2.90;;
7821;SDS011;3956;50.558;9.678;2022-11-06T13:24:00;6.77;;;3.37;;
7821;SDS011;3956;50.558;9.678;2022-11-06T13:26:36;5.57;;;3.23;;
7821;SDS011;3956;50.558;9.678;2022-11-06T13:29:10;4.40;;;3.17;;
7821;SDS011;3956;50.558;9.678;2022-11-06T13:31:42;3.90;;;2.90;;
7821;SDS011;3956;50.558;9.678;2022-11-06T13:34:14;5.93;;;3.10;;
7821;SDS011;3956;50.558;9.678;2022-11-06T13:36:46;4.30;;;2.70;;
7821;SDS011;3956;50.558;9.678;2022-11-06T13:39:17;4.70;;;2.97;;
7821;SDS011;3956;50.558;9.678;2022-11-06T13:41:50;4.63;;;2.80;;
7821;SDS011;3956;50.558;9.678;2022-11-06T13:44:21;4.33;;;2.90;;
7821;SDS011;3956;50.558;9.678;2022-11-06T13:46:53;4.67;;;3.00;;
7821;SDS011;3956;50.558;9.678;2022-11-06T13:49:31;6.40;;;2.83;;
7821;SDS011;3956;50.558;9.678;2022-11-06T13:52:08;4.20;;;3.07;;
7821;SDS011;3956;50.558;9.678;2022-11-06T13:54:53;5.93;;;3.00;;
7821;SDS011;3956;50.558;9.678;2022-11-06T13:57:36;4.80;;;3.40;;
7821;SDS011;3956;50.558;9.678;2022-11-06T14:00:18;4.50;;;2.80;;
7821;SDS011;3956;50.558;9.678;2022-11-06T14:02:53;4.97;;;3.27;;
7821;SDS011;3956;50.558;9.678;2022-11-06T14:05:43;4.03;;;3.20;;
7821;SDS011;3956;50.558;9.678;2022-11-06T14:08:19;4.47;;;3.27;;
7821;SDS011;3956;50.558;9.678;2022-11-06T14:10:52;3.83;;;3.43;;
7821;SDS011;3956;50.558;9.678;2022-11-06T14:13:29;5.23;;;3.40;;
7821;SDS011;3956;50.558;9.678;2022-11-06T14:16:00;4.47;;;3.10;;
7821;SDS011;3956;50.558;9.678;2022-11-06T14:18:34;4.60;;;3.60;;
7821;SDS011;3956;50.558;9.678;2022-11-06T14:27:10;4.97;;;3.60;;
7821;SDS011;3956;50.558;9.678;2022-11-06T14:29:42;5.53;;;3.50;;
7821;SDS011;3956;50.558;9.678;2022-11-06T14:32:32;5.33;;;3.73;;
7821;SDS011;3956;50.558;9.678;2022-11-06T14:38:17;4.20;;;3.30;;
7821;SDS011;3956;50.558;9.678;2022-11-06T14:41:00;5.93;;;3.90;;
7821;SDS011;3956;50.558;9.678;2022-11-06T14:43:29;5.77;;;3.50;;
7821;SDS011;3956;50.558;9.678;2022-11-06T14:46:02;5.57;;;4.10;;
7821;SDS011;3956;50.558;9.678;2022-11-06T14:48:34;5.00;;;3.90;;
7821;SDS011;3956;50.558;9.678;2022-11-06T14:51:06;5.77;;;4.40;;
7821;SDS011;3956;50.558;9.678;2022-11-06T14:53:37;5.87;;;4.37;;
7821;SDS011;3956;50.558;9.678;2022-11-06T14:56:18;6.53;;;4.13;;
7821;SDS011;3956;50.558;9.678;2022-11-06T14:58:49;6.33;;;4.13;;
7821;SDS011;3956;50.558;9.678;2022-11-06T15:01:25;5.77;;;4.00;;
7821;SDS011;3956;50.558;9.678;2022-11-06T15:03:56;5.63;;;4.27;;
7821;SDS011;3956;50.558;9.678;2022-11-06T15:06:36;4.87;;;4.10;;
7821;SDS011;3956;50.558;9.678;2022-11-06T15:09:13;11.67;;;8.13;;
7821;SDS011;3956;50.558;9.678;2022-11-06T15:11:49;7.13;;;5.00;;
7821;SDS011;3956;50.558;9.678;2022-11-06T15:17:26;5.93;;;4.77;;
7821;SDS011;3956;50.558;9.678;2022-11-06T15:20:04;6.73;;;4.87;;
7821;SDS011;3956;50.558;9.678;2022-11-06T15:22:35;7.03;;;5.00;;
7821;SDS011;3956;50.558;9.678;2022-11-06T15:25:16;6.33;;;5.00;;
7821;SDS011;3956;50.558;9.678;2022-11-06T15:27:51;7.57;;;5.00;;
7821;SDS011;3956;50.558;9.678;2022-11-06T15:30:30;8.33;;;6.00;;
7821;SDS011;3956;50.558;9.678;2022-11-06T15:33:09;9.30;;;5.63;;
7821;SDS011;3956;50.558;9.678;2022-11-06T15:35:42;8.87;;;5.73;;
7821;SDS011;3956;50.558;9.678;2022-11-06T15:38:13;9.53;;;5.70;;
7821;SDS011;3956;50.558;9.678;2022-11-06T15:40:44;8.23;;;6.27;;
7821;SDS011;3956;50.558;9.678;2022-11-06T15:43:23;8.77;;;6.30;;
7821;SDS011;3956;50.558;9.678;2022-11-06T15:46:01;8.67;;;6.57;;
7821;SDS011;3956;50.558;9.678;2022-11-06T15:48:34;9.17;;;6.53;;
7821;SDS011;3956;50.558;9.678;2022-11-06T15:51:03;8.53;;;6.43;;
7821;SDS011;3956;50.558;9.678;2022-11-06T15:53:45;8.37;;;6.83;;
7821;SDS011;3956;50.558;9.678;2022-11-06T15:56:14;10.60;;;7.37;;
7821;SDS011;3956;50.558;9.678;2022-11-06T15:58:44;10.30;;;7.40;;
7821;SDS011;3956;50.558;9.678;2022-11-06T16:01:13;14.03;;;7.93;;
7821;SDS011;3956;50.558;9.678;2022-11-06T16:03:53;11.60;;;6.83;;
7821;SDS011;3956;50.558;9.678;2022-11-06T16:06:22;9.40;;;7.27;;
7821;SDS011;3956;50.558;9.678;2022-11-06T16:08:50;9.57;;;7.50;;
7821;SDS011;3956;50.558;9.678;2022-11-06T16:11:19;9.57;;;8.00;;