sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69926;BME280;57217;47.286;8.530;2024-01-25T00:21:10;96606.19;;;9.63;100.00
69926;BME280;57217;47.286;8.530;2024-01-25T00:51:15;96600.94;;;9.47;100.00
69926;BME280;57217;47.286;8.530;2024-01-25T01:21:20;96588.78;;;9.43;100.00
69926;BME280;57217;47.286;8.530;2024-01-25T01:51:23;96571.09;;;9.43;100.00
69926;BME280;57217;47.286;8.530;2024-01-25T02:21:26;96532.00;;;9.30;100.00
69926;BME280;57217;47.286;8.530;2024-01-25T02:51:28;96520.88;;;9.40;100.00
69926;BME280;57217;47.286;8.530;2024-01-25T03:21:30;96484.22;;;9.35;100.00
69926;BME280;57217;47.286;8.530;2024-01-25T03:51:33;96506.50;;;9.56;100.00
69926;BME280;57217;47.286;8.530;2024-01-25T04:21:37;96513.38;;;9.42;100.00
69926;BME280;57217;47.286;8.530;2024-01-25T04:51:39;96526.78;;;9.52;100.00
69926;BME280;57217;47.286;8.530;2024-01-25T05:21:42;96525.19;;;9.48;100.00
69926;BME280;57217;47.286;8.530;2024-01-25T05:51:44;96547.56;;;9.54;100.00
69926;BME280;57217;47.286;8.530;2024-01-25T06:21:46;96565.75;;;9.59;100.00
69926;BME280;57217;47.286;8.530;2024-01-25T06:51:49;96590.25;;;9.40;100.00
69926;BME280;57217;47.286;8.530;2024-01-25T07:21:51;96607.75;;;9.29;100.00
69926;BME280;57217;47.286;8.530;2024-01-25T07:51:54;96616.97;;;9.19;100.00
69926;BME280;57217;47.286;8.530;2024-01-25T08:22:01;96602.13;;;9.50;100.00
69926;BME280;57217;47.286;8.530;2024-01-25T08:52:04;96624.66;;;9.63;100.00
69926;BME280;57217;47.286;8.530;2024-01-25T09:22:07;96637.22;;;9.89;100.00
69926;BME280;57217;47.286;8.530;2024-01-25T09:52:12;96657.00;;;10.18;100.00
69926;BME280;57217;47.286;8.530;2024-01-25T10:22:14;96651.78;;;10.64;100.00
69926;BME280;57217;47.286;8.530;2024-01-25T10:52:17;96645.78;;;10.90;100.00
69926;BME280;57217;47.286;8.530;2024-01-25T11:22:19;96606.44;;;11.74;100.00
69926;BME280;57217;47.286;8.530;2024-01-25T11:52:22;96569.25;;;12.01;100.00
69926;BME280;57217;47.286;8.530;2024-01-25T12:22:26;96537.59;;;12.63;100.00
69926;BME280;57217;47.286;8.530;2024-01-25T12:52:29;96526.03;;;12.99;100.00
69926;BME280;57217;47.286;8.530;2024-01-25T13:22:31;96492.44;;;12.52;100.00
69926;BME280;57217;47.286;8.530;2024-01-25T13:52:35;96457.03;;;12.27;100.00
69926;BME280;57217;47.286;8.530;2024-01-25T14:22:37;96446.84;;;12.32;100.00
69926;BME280;57217;47.286;8.530;2024-01-25T14:52:39;96445.50;;;12.05;100.00
69926;BME280;57217;47.286;8.530;2024-01-25T15:22:42;96431.53;;;11.64;100.00
69926;BME280;57217;47.286;8.530;2024-01-25T15:52:45;96420.75;;;11.09;100.00
69926;BME280;57217;47.286;8.530;2024-01-25T16:22:48;96424.56;;;10.78;100.00
69926;BME280;57217;47.286;8.530;2024-01-25T16:52:51;96429.97;;;10.29;100.00
69926;BME280;57217;47.286;8.530;2024-01-25T17:22:53;96429.50;;;9.74;100.00
69926;BME280;57217;47.286;8.530;2024-01-25T17:53:02;96443.31;;;9.44;100.00
69926;BME280;57217;47.286;8.530;2024-01-25T18:23:04;96435.06;;;9.26;100.00
69926;BME280;57217;47.286;8.530;2024-01-25T18:53:06;96430.25;;;9.09;100.00
69926;BME280;57217;47.286;8.530;2024-01-25T19:23:10;96439.13;;;9.01;100.00
69926;BME280;57217;47.286;8.530;2024-01-25T19:53:12;96456.97;;;8.88;100.00
69926;BME280;57217;47.286;8.530;2024-01-25T20:23:15;96460.38;;;8.89;100.00
69926;BME280;57217;47.286;8.530;2024-01-25T20:53:17;96419.16;;;8.81;100.00
69926;BME280;57217;47.286;8.530;2024-01-25T21:23:19;96433.31;;;8.73;100.00
69926;BME280;57217;47.286;8.530;2024-01-25T21:53:22;96444.44;;;8.66;100.00
69926;BME280;57217;47.286;8.530;2024-01-25T22:23:24;96448.88;;;8.62;100.00
69926;BME280;57217;47.286;8.530;2024-01-25T22:53:29;96486.38;;;8.55;100.00
69926;BME280;57217;47.286;8.530;2024-01-25T23:23:31;96440.91;;;8.58;100.00
69926;BME280;57217;47.286;8.530;2024-01-25T23:53:34;96451.28;;;8.51;100.00
