sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25092;DHT22;13082;52.374;4.946;2024-01-07T00:01:57;3.80;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T00:04:23;3.80;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T00:06:48;3.90;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T00:09:14;3.90;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T00:11:40;3.90;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T00:14:06;3.90;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T00:16:31;3.90;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T00:18:57;3.90;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T00:21:23;3.90;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T00:23:49;4.00;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T00:26:15;3.90;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T00:28:40;3.90;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T00:31:06;3.90;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T00:33:34;3.90;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T00:36:01;3.90;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T00:38:27;3.90;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T00:40:52;3.80;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T00:43:18;3.80;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T00:45:44;3.80;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T00:48:09;3.70;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T00:50:35;3.80;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T00:53:01;3.70;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T00:55:27;3.70;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T00:57:53;3.70;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T01:00:19;3.70;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T01:02:45;3.70;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T01:05:11;3.70;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T01:07:36;3.80;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T01:10:02;3.80;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T01:12:28;3.70;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T01:14:54;3.80;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T01:17:20;3.80;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T01:19:45;3.80;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T01:22:11;3.80;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T01:24:37;3.80;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T01:27:02;3.80;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T01:29:28;3.70;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T01:31:54;3.70;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T01:34:19;3.70;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T01:36:45;3.70;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T01:39:10;3.70;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T01:41:36;3.70;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T01:44:02;3.70;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T01:46:29;3.60;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T01:48:55;3.60;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T01:51:21;3.60;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T01:53:49;3.60;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T01:56:17;3.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T01:58:44;3.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T02:01:09;3.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T02:03:35;3.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T02:06:01;3.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T02:08:27;3.60;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T02:10:53;3.60;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T02:13:18;3.60;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T02:15:44;3.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T02:18:09;3.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T02:20:35;3.40;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T02:23:02;3.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T02:25:27;3.40;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T02:27:53;3.40;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T02:30:18;3.40;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T02:32:44;3.40;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T02:35:10;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T02:37:35;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T02:40:01;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T02:42:27;3.40;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T02:44:52;3.40;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T02:47:18;3.40;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T02:49:43;3.40;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T02:52:09;3.40;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T02:54:35;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T02:57:00;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T02:59:26;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T03:01:51;3.40;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T03:04:18;3.40;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T03:06:43;3.40;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T03:09:09;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T03:11:39;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T03:14:06;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T03:16:32;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T03:18:57;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T03:21:24;3.40;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T03:23:51;3.40;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T03:26:18;3.40;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T03:28:44;3.40;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T03:31:14;3.40;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T03:33:41;3.40;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T03:38:34;3.40;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T03:40:59;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T03:43:25;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T03:45:50;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T03:48:16;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T03:50:42;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T03:53:07;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T03:55:33;3.40;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T03:57:58;3.40;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T04:00:24;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T04:02:49;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T04:05:15;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T04:07:40;3.40;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T04:10:06;3.40;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T04:12:32;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T04:14:57;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T04:17:23;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T04:19:49;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T04:22:15;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T04:24:41;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T04:27:07;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T04:29:32;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T04:31:58;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T04:34:24;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T04:36:50;3.20;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T04:39:15;3.20;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T04:41:41;3.20;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T04:44:07;3.20;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T04:46:38;3.20;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T04:49:04;3.20;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T04:51:31;3.10;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T04:53:56;3.20;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T04:56:22;3.20;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T04:58:48;3.20;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T05:01:13;3.10;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T05:03:39;3.10;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T05:06:05;3.10;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T05:08:33;3.10;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T05:10:59;3.20;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T05:13:24;3.20;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T05:15:50;3.20;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T05:18:22;3.20;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T05:20:48;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T05:23:14;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T05:25:39;3.20;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T05:28:05;3.20;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T05:30:31;3.20;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T05:32:57;3.20;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T05:35:22;3.20;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T05:37:48;3.20;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T05:40:14;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T05:42:39;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T05:45:05;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T05:47:32;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T05:49:57;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T05:52:23;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T05:54:49;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T05:57:15;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T05:59:40;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T06:02:06;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T06:04:31;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T06:06:57;3.20;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T06:09:23;3.20;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T06:11:50;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T06:14:16;3.20;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T06:16:41;3.20;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T06:19:08;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T06:21:33;3.20;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T06:23:59;3.20;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T06:26:24;3.10;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T06:28:50;3.10;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T06:31:16;3.20;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T06:33:41;3.10;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T06:36:08;3.10;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T06:38:33;3.10;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T06:40:59;3.10;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T06:43:30;3.20;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T06:45:56;3.20;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T06:48:21;3.10;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T06:50:47;3.10;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T06:53:12;3.10;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T06:55:38;3.10;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T06:58:04;3.00;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T07:00:29;3.10;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T07:02:55;3.00;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T07:05:20;3.10;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T07:07:46;3.00;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T07:10:11;3.00;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T07:12:37;3.00;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T07:15:03;3.00;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T07:17:28;3.00;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T07:19:54;2.90;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T07:22:20;2.90;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T07:24:45;2.90;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T07:27:11;2.90;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T07:29:36;2.80;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T07:32:02;2.90;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T07:34:28;2.80;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T07:36:54;2.90;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T07:39:21;2.80;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T07:41:46;2.80;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T07:44:13;2.80;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T07:46:39;2.70;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T07:49:04;2.70;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T07:51:30;2.70;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T07:53:56;2.70;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T07:56:22;2.70;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T07:58:48;2.60;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T08:01:14;2.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T08:03:39;2.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T08:06:05;2.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T08:08:31;2.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T08:10:56;2.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T08:13:22;2.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T08:15:47;2.40;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T08:18:13;2.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T08:20:39;2.40;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T08:23:05;2.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T08:25:31;2.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T08:27:57;2.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T08:30:23;2.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T08:32:49;2.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T08:35:14;2.40;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T08:37:40;2.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T08:40:06;2.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T08:42:35;2.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T08:45:01;2.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T08:47:29;2.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T08:49:56;2.40;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T08:52:23;2.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T08:54:49;2.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T08:57:14;2.60;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T08:59:40;2.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T09:02:07;2.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T09:04:32;2.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T09:06:59;2.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T09:09:24;2.60;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T09:11:50;2.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T09:14:17;2.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T09:16:43;2.60;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T09:19:08;2.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T09:21:34;2.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T09:23:59;2.60;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T09:26:25;2.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T09:28:50;2.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T09:31:17;2.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T09:33:43;2.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T09:36:08;2.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T09:38:34;2.40;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T09:40:59;2.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T09:43:25;2.40;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T09:45:51;2.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T09:48:18;2.40;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T09:50:44;2.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T09:53:15;2.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T09:58:25;2.60;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T10:00:52;2.60;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T10:03:18;2.60;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T10:05:43;2.60;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T10:08:09;2.60;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T10:10:35;2.60;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T10:13:00;2.60;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T10:15:26;2.60;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T10:17:55;2.70;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T10:20:21;2.70;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T10:22:50;2.70;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T10:25:15;2.70;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T10:27:41;2.70;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T10:30:07;2.70;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T10:32:35;2.60;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T10:35:03;2.60;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T10:37:30;2.60;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T10:39:58;2.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T10:42:30;2.60;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T10:44:57;2.60;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T10:47:23;2.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T10:49:51;2.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T10:52:17;2.60;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T10:54:44;2.60;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T10:57:34;2.70;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T11:00:02;2.90;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T11:03:17;3.00;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T11:05:30;2.90;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T11:08:03;2.90;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T11:10:44;2.90;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T11:13:32;2.70;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T11:15:58;2.60;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T11:18:23;2.60;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T11:20:58;2.60;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T11:23:31;2.60;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T11:26:03;2.80;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T11:28:55;3.00;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T11:34:04;3.20;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T11:36:29;3.10;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T11:38:55;3.00;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T11:41:21;3.10;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T11:43:54;3.10;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T11:46:21;3.10;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T11:48:48;3.00;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T11:51:14;3.10;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T11:53:39;3.00;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T11:56:08;3.10;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T11:58:33;3.10;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T12:00:59;3.10;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T12:03:24;3.10;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T12:05:50;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T12:08:17;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T12:10:43;3.40;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T12:13:09;3.40;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T12:15:37;3.40;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T12:18:02;3.40;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T12:20:30;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T12:22:56;3.40;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T12:25:23;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T12:27:50;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T12:30:19;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T12:32:44;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T12:35:11;3.20;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T12:37:37;3.20;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T12:40:03;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T12:42:29;3.40;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T12:44:55;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T12:47:20;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T12:49:46;3.20;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T12:52:11;3.20;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T12:54:38;3.20;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T12:57:04;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T12:59:29;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T13:01:55;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T13:04:21;3.20;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T13:06:47;3.10;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T13:09:12;3.00;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T13:11:38;2.90;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T13:14:04;2.80;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T13:16:29;2.80;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T13:18:55;2.80;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T13:21:21;2.60;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T13:23:47;2.60;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T13:26:16;2.60;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T13:28:41;2.60;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T13:31:08;2.60;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T13:33:34;2.60;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T13:36:01;2.60;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T13:38:28;2.60;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T13:40:54;2.60;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T13:43:20;2.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T13:45:45;2.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T13:48:11;2.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T13:50:36;2.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T13:53:02;2.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T13:55:28;2.60;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T13:57:53;2.70;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T14:00:19;2.80;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T14:02:46;2.80;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T14:05:11;3.00;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T14:07:38;3.00;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T14:10:05;3.00;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T14:12:31;2.90;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T14:14:57;2.90;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T14:17:24;2.90;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T14:19:50;2.80;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T14:22:17;2.70;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T14:24:43;2.70;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T14:27:09;2.70;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T14:29:36;2.70;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T14:32:04;2.60;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T14:34:30;2.60;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T14:36:55;2.70;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T14:39:21;2.80;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T14:41:46;2.90;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T14:44:12;3.00;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T14:46:38;3.10;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T14:49:04;3.10;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T14:51:29;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T14:53:57;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T14:56:22;3.40;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T14:58:48;3.40;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T15:01:14;3.40;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T15:03:40;3.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T15:06:06;3.50;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T15:08:33;3.40;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T15:10:59;3.40;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T15:13:24;3.40;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T15:15:52;3.40;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T15:18:17;3.40;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T15:20:43;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T15:23:09;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T15:25:34;3.30;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T15:28:00;3.10;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T15:30:26;3.20;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T15:32:51;3.10;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T15:35:17;3.10;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T15:37:43;3.00;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T15:40:09;3.00;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T15:42:34;2.90;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T15:45:00;2.90;99.90
25092;DHT22;13082;52.374;4.946;2024-01-07T15:47:26;2.90;99.90