sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
790;DHT22;378;48.844;9.156;2023-12-20T00:00:22;6.10;99.90
790;DHT22;378;48.844;9.156;2023-12-20T00:02:49;6.10;99.90
790;DHT22;378;48.844;9.156;2023-12-20T00:05:16;6.00;99.90
790;DHT22;378;48.844;9.156;2023-12-20T00:07:43;6.00;99.90
790;DHT22;378;48.844;9.156;2023-12-20T00:10:10;6.00;99.90
790;DHT22;378;48.844;9.156;2023-12-20T00:12:38;5.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T00:15:06;5.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T00:17:35;5.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T00:20:01;5.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T00:22:28;5.80;99.90
790;DHT22;378;48.844;9.156;2023-12-20T00:24:55;5.80;99.90
790;DHT22;378;48.844;9.156;2023-12-20T00:27:22;5.70;99.90
790;DHT22;378;48.844;9.156;2023-12-20T00:29:49;5.70;99.90
790;DHT22;378;48.844;9.156;2023-12-20T00:32:16;5.70;99.90
790;DHT22;378;48.844;9.156;2023-12-20T00:34:44;5.70;99.90
790;DHT22;378;48.844;9.156;2023-12-20T00:37:11;5.70;99.90
790;DHT22;378;48.844;9.156;2023-12-20T00:39:38;5.60;99.90
790;DHT22;378;48.844;9.156;2023-12-20T00:42:05;5.60;99.90
790;DHT22;378;48.844;9.156;2023-12-20T00:44:32;5.60;99.90
790;DHT22;378;48.844;9.156;2023-12-20T00:46:59;5.60;99.90
790;DHT22;378;48.844;9.156;2023-12-20T00:49:26;5.60;99.90
790;DHT22;378;48.844;9.156;2023-12-20T00:51:54;5.60;99.90
790;DHT22;378;48.844;9.156;2023-12-20T00:54:21;5.60;99.90
790;DHT22;378;48.844;9.156;2023-12-20T00:56:48;5.60;99.90
790;DHT22;378;48.844;9.156;2023-12-20T00:59:16;5.60;99.90
790;DHT22;378;48.844;9.156;2023-12-20T01:01:43;5.60;99.90
790;DHT22;378;48.844;9.156;2023-12-20T01:04:10;5.60;99.90
790;DHT22;378;48.844;9.156;2023-12-20T01:06:36;5.60;99.90
790;DHT22;378;48.844;9.156;2023-12-20T01:09:05;5.60;99.90
790;DHT22;378;48.844;9.156;2023-12-20T01:11:32;5.50;99.90
790;DHT22;378;48.844;9.156;2023-12-20T01:13:59;5.50;99.90
790;DHT22;378;48.844;9.156;2023-12-20T01:16:26;5.50;99.90
790;DHT22;378;48.844;9.156;2023-12-20T01:18:52;5.50;99.90
790;DHT22;378;48.844;9.156;2023-12-20T01:21:19;5.50;99.90
790;DHT22;378;48.844;9.156;2023-12-20T01:23:46;5.50;99.90
790;DHT22;378;48.844;9.156;2023-12-20T01:26:14;5.50;99.90
790;DHT22;378;48.844;9.156;2023-12-20T01:28:42;5.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T01:31:09;5.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T01:33:35;5.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T01:36:03;5.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T01:38:30;5.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T01:40:57;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T01:43:26;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T01:45:53;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T01:48:21;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T01:50:49;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T01:53:16;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T01:55:44;5.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T01:58:12;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T02:00:41;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T02:03:08;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T02:05:36;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T02:08:04;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T02:10:32;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T02:12:58;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T02:15:25;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T02:17:53;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T02:20:21;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T02:22:49;5.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T02:25:16;5.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T02:27:42;5.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T02:30:11;5.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T02:32:38;5.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T02:35:04;5.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T02:37:32;5.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T02:40:00;5.50;99.90
790;DHT22;378;48.844;9.156;2023-12-20T02:42:27;5.60;99.90
790;DHT22;378;48.844;9.156;2023-12-20T02:44:54;5.60;99.90
790;DHT22;378;48.844;9.156;2023-12-20T02:47:21;5.60;99.90
790;DHT22;378;48.844;9.156;2023-12-20T02:49:47;5.50;99.90
790;DHT22;378;48.844;9.156;2023-12-20T02:52:14;5.50;99.90
790;DHT22;378;48.844;9.156;2023-12-20T02:54:41;5.60;99.90
790;DHT22;378;48.844;9.156;2023-12-20T02:57:09;5.60;99.90
790;DHT22;378;48.844;9.156;2023-12-20T02:59:36;5.60;99.90
790;DHT22;378;48.844;9.156;2023-12-20T03:02:03;5.50;99.90
790;DHT22;378;48.844;9.156;2023-12-20T03:04:30;5.50;99.90
790;DHT22;378;48.844;9.156;2023-12-20T03:06:57;5.50;99.90
790;DHT22;378;48.844;9.156;2023-12-20T03:09:23;5.50;99.90
790;DHT22;378;48.844;9.156;2023-12-20T03:11:50;5.50;99.90
790;DHT22;378;48.844;9.156;2023-12-20T03:14:18;5.50;99.90
790;DHT22;378;48.844;9.156;2023-12-20T03:16:47;5.50;99.90
790;DHT22;378;48.844;9.156;2023-12-20T03:19:15;5.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T03:21:42;5.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T03:24:09;5.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T03:26:36;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T03:29:03;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T03:31:31;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T03:33:58;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T03:36:24;5.20;99.90
790;DHT22;378;48.844;9.156;2023-12-20T03:38:51;5.20;99.90
790;DHT22;378;48.844;9.156;2023-12-20T03:41:18;5.20;99.90
790;DHT22;378;48.844;9.156;2023-12-20T03:43:45;5.10;99.90
790;DHT22;378;48.844;9.156;2023-12-20T03:46:12;5.20;99.90
790;DHT22;378;48.844;9.156;2023-12-20T03:48:40;5.20;99.90
790;DHT22;378;48.844;9.156;2023-12-20T03:51:07;5.10;99.90
790;DHT22;378;48.844;9.156;2023-12-20T03:53:33;5.10;99.90
790;DHT22;378;48.844;9.156;2023-12-20T03:56:00;5.10;99.90
790;DHT22;378;48.844;9.156;2023-12-20T03:58:26;5.10;99.90
790;DHT22;378;48.844;9.156;2023-12-20T04:00:53;5.00;99.90
790;DHT22;378;48.844;9.156;2023-12-20T04:03:20;5.00;99.90
790;DHT22;378;48.844;9.156;2023-12-20T04:05:48;5.10;99.90
790;DHT22;378;48.844;9.156;2023-12-20T04:08:15;5.00;99.90
790;DHT22;378;48.844;9.156;2023-12-20T04:10:42;5.00;99.90
790;DHT22;378;48.844;9.156;2023-12-20T04:13:09;5.00;99.90
790;DHT22;378;48.844;9.156;2023-12-20T04:15:35;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T04:18:02;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T04:20:29;5.00;99.90
790;DHT22;378;48.844;9.156;2023-12-20T04:22:57;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T04:25:25;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T04:27:52;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T04:30:19;4.80;99.90
790;DHT22;378;48.844;9.156;2023-12-20T04:32:45;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T04:35:12;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T04:37:39;4.80;99.90
790;DHT22;378;48.844;9.156;2023-12-20T04:40:08;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T04:42:35;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T04:45:02;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T04:47:29;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T04:49:55;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T04:52:23;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T04:54:49;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T04:57:18;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T04:59:44;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T05:02:11;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T05:04:38;5.00;99.90
790;DHT22;378;48.844;9.156;2023-12-20T05:07:05;5.00;99.90
790;DHT22;378;48.844;9.156;2023-12-20T05:09:32;5.00;99.90
790;DHT22;378;48.844;9.156;2023-12-20T05:11:58;5.00;99.90
790;DHT22;378;48.844;9.156;2023-12-20T05:14:27;5.00;99.90
790;DHT22;378;48.844;9.156;2023-12-20T05:16:54;5.00;99.90
790;DHT22;378;48.844;9.156;2023-12-20T05:19:22;5.10;99.90
790;DHT22;378;48.844;9.156;2023-12-20T05:21:49;5.00;99.90
790;DHT22;378;48.844;9.156;2023-12-20T05:24:16;5.10;99.90
790;DHT22;378;48.844;9.156;2023-12-20T05:26:43;5.00;99.90
790;DHT22;378;48.844;9.156;2023-12-20T05:29:10;5.10;99.90
790;DHT22;378;48.844;9.156;2023-12-20T05:31:38;5.10;99.90
790;DHT22;378;48.844;9.156;2023-12-20T05:34:05;5.10;99.90
790;DHT22;378;48.844;9.156;2023-12-20T05:36:32;5.20;99.90
790;DHT22;378;48.844;9.156;2023-12-20T05:38:59;5.20;99.90
790;DHT22;378;48.844;9.156;2023-12-20T05:41:25;5.10;99.90
790;DHT22;378;48.844;9.156;2023-12-20T05:43:52;5.10;99.90
790;DHT22;378;48.844;9.156;2023-12-20T05:46:20;5.10;99.90
790;DHT22;378;48.844;9.156;2023-12-20T05:48:49;5.20;99.90
790;DHT22;378;48.844;9.156;2023-12-20T05:51:17;5.20;99.90
790;DHT22;378;48.844;9.156;2023-12-20T05:53:44;5.20;99.90
790;DHT22;378;48.844;9.156;2023-12-20T05:56:11;5.20;99.90
790;DHT22;378;48.844;9.156;2023-12-20T05:58:39;5.20;99.90
790;DHT22;378;48.844;9.156;2023-12-20T06:01:06;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T06:03:34;5.20;99.90
790;DHT22;378;48.844;9.156;2023-12-20T06:06:06;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T06:08:33;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T06:11:00;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T06:13:27;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T06:15:54;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T06:18:21;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T06:20:48;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T06:23:16;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T06:25:43;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T06:28:10;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T06:30:40;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T06:33:06;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T06:35:35;5.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T06:38:02;5.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T06:40:30;5.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T06:42:57;5.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T06:45:25;5.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T06:47:51;5.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T06:50:23;5.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T06:52:49;5.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T06:55:17;5.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T06:57:45;5.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T07:00:13;5.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T07:02:40;5.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T07:05:07;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T07:07:34;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T07:10:01;5.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T07:12:28;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T07:14:56;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T07:19:50;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T07:22:17;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T07:24:44;5.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T07:27:11;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T07:29:38;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T07:32:06;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T07:34:33;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T07:37:00;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T07:39:27;5.20;99.90
790;DHT22;378;48.844;9.156;2023-12-20T07:41:54;5.20;99.90
790;DHT22;378;48.844;9.156;2023-12-20T07:44:20;5.10;99.90
790;DHT22;378;48.844;9.156;2023-12-20T07:46:47;5.10;99.90
790;DHT22;378;48.844;9.156;2023-12-20T07:49:15;5.00;99.90
790;DHT22;378;48.844;9.156;2023-12-20T07:51:42;5.00;99.90
790;DHT22;378;48.844;9.156;2023-12-20T07:54:09;5.00;99.90
790;DHT22;378;48.844;9.156;2023-12-20T07:56:35;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T07:59:02;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T08:01:29;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T08:03:56;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T08:06:24;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T08:08:51;4.80;99.90
790;DHT22;378;48.844;9.156;2023-12-20T08:11:17;4.80;99.90
790;DHT22;378;48.844;9.156;2023-12-20T08:13:44;4.70;99.90
790;DHT22;378;48.844;9.156;2023-12-20T08:16:11;4.70;99.90
790;DHT22;378;48.844;9.156;2023-12-20T08:18:39;4.60;99.90
790;DHT22;378;48.844;9.156;2023-12-20T08:21:05;4.70;99.90
790;DHT22;378;48.844;9.156;2023-12-20T08:23:34;4.60;99.90
790;DHT22;378;48.844;9.156;2023-12-20T08:26:04;4.60;99.90
790;DHT22;378;48.844;9.156;2023-12-20T08:28:31;4.50;99.90
790;DHT22;378;48.844;9.156;2023-12-20T08:30:58;4.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T08:33:24;4.50;99.90
790;DHT22;378;48.844;9.156;2023-12-20T08:35:51;4.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T08:38:18;4.50;99.90
790;DHT22;378;48.844;9.156;2023-12-20T08:40:46;4.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T08:43:14;4.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T08:45:40;4.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T08:48:07;4.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T08:50:34;4.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T08:53:02;4.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T08:55:28;4.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T08:57:58;4.50;99.90
790;DHT22;378;48.844;9.156;2023-12-20T09:00:25;4.50;99.90
790;DHT22;378;48.844;9.156;2023-12-20T09:02:53;4.50;99.90
790;DHT22;378;48.844;9.156;2023-12-20T09:05:20;4.50;99.90
790;DHT22;378;48.844;9.156;2023-12-20T09:07:47;4.50;99.90
790;DHT22;378;48.844;9.156;2023-12-20T09:10:14;4.50;99.90
790;DHT22;378;48.844;9.156;2023-12-20T09:12:41;4.50;99.90
790;DHT22;378;48.844;9.156;2023-12-20T09:15:09;4.50;99.90
790;DHT22;378;48.844;9.156;2023-12-20T09:17:36;4.50;99.90
790;DHT22;378;48.844;9.156;2023-12-20T09:20:03;4.60;99.90
790;DHT22;378;48.844;9.156;2023-12-20T09:22:32;4.60;99.90
790;DHT22;378;48.844;9.156;2023-12-20T09:24:59;4.60;99.90
790;DHT22;378;48.844;9.156;2023-12-20T09:27:27;4.60;99.90
790;DHT22;378;48.844;9.156;2023-12-20T09:29:54;4.60;99.90
790;DHT22;378;48.844;9.156;2023-12-20T09:32:22;4.70;99.90
790;DHT22;378;48.844;9.156;2023-12-20T09:34:48;4.70;99.90
790;DHT22;378;48.844;9.156;2023-12-20T09:37:15;4.80;99.90
790;DHT22;378;48.844;9.156;2023-12-20T09:39:42;4.70;99.90
790;DHT22;378;48.844;9.156;2023-12-20T09:42:11;4.70;99.90
790;DHT22;378;48.844;9.156;2023-12-20T09:44:40;4.70;99.90
790;DHT22;378;48.844;9.156;2023-12-20T09:47:08;4.70;99.90
790;DHT22;378;48.844;9.156;2023-12-20T09:49:36;4.80;99.90
790;DHT22;378;48.844;9.156;2023-12-20T09:52:05;4.80;99.90
790;DHT22;378;48.844;9.156;2023-12-20T09:54:34;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T09:57:01;5.00;99.90
790;DHT22;378;48.844;9.156;2023-12-20T09:59:27;5.00;99.90
790;DHT22;378;48.844;9.156;2023-12-20T10:01:55;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T10:04:32;5.00;99.90
790;DHT22;378;48.844;9.156;2023-12-20T10:07:04;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T10:09:34;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T10:12:09;5.00;99.90
790;DHT22;378;48.844;9.156;2023-12-20T10:14:38;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T10:17:06;5.00;99.90
790;DHT22;378;48.844;9.156;2023-12-20T10:19:33;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T10:22:00;4.80;99.90
790;DHT22;378;48.844;9.156;2023-12-20T10:24:30;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T10:27:04;4.80;99.90
790;DHT22;378;48.844;9.156;2023-12-20T10:29:48;4.80;99.90
790;DHT22;378;48.844;9.156;2023-12-20T10:32:23;4.80;99.90
790;DHT22;378;48.844;9.156;2023-12-20T10:34:55;4.80;99.90
790;DHT22;378;48.844;9.156;2023-12-20T10:37:22;4.80;99.90
790;DHT22;378;48.844;9.156;2023-12-20T10:40:00;4.80;99.90
790;DHT22;378;48.844;9.156;2023-12-20T10:42:29;4.80;99.90
790;DHT22;378;48.844;9.156;2023-12-20T10:55:29;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T11:01:06;5.10;99.90
790;DHT22;378;48.844;9.156;2023-12-20T11:03:35;5.20;99.90
790;DHT22;378;48.844;9.156;2023-12-20T11:06:08;5.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T11:08:42;5.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T11:11:20;5.60;99.90
790;DHT22;378;48.844;9.156;2023-12-20T11:13:55;5.70;99.90
790;DHT22;378;48.844;9.156;2023-12-20T11:16:24;5.60;99.90
790;DHT22;378;48.844;9.156;2023-12-20T11:18:51;5.60;99.90
790;DHT22;378;48.844;9.156;2023-12-20T11:21:18;5.60;99.90
790;DHT22;378;48.844;9.156;2023-12-20T11:23:46;5.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T11:26:16;5.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T11:28:43;5.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T11:31:14;5.50;99.90
790;DHT22;378;48.844;9.156;2023-12-20T11:33:42;5.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T11:36:13;5.50;99.90
790;DHT22;378;48.844;9.156;2023-12-20T11:38:54;5.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T11:41:24;5.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T11:43:53;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T11:46:19;5.20;99.90
790;DHT22;378;48.844;9.156;2023-12-20T11:48:46;5.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T11:51:14;5.50;99.90
790;DHT22;378;48.844;9.156;2023-12-20T11:53:41;5.50;99.90
790;DHT22;378;48.844;9.156;2023-12-20T11:56:11;5.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T11:58:39;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T12:01:07;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T12:03:34;5.20;99.90
790;DHT22;378;48.844;9.156;2023-12-20T12:06:04;5.20;99.90
790;DHT22;378;48.844;9.156;2023-12-20T12:08:31;5.20;99.90
790;DHT22;378;48.844;9.156;2023-12-20T12:10:59;5.10;99.90
790;DHT22;378;48.844;9.156;2023-12-20T12:13:26;5.20;99.90
790;DHT22;378;48.844;9.156;2023-12-20T12:15:55;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T12:18:21;5.20;99.90
790;DHT22;378;48.844;9.156;2023-12-20T12:20:48;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T12:23:22;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T12:25:50;5.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T12:28:17;5.60;99.90
790;DHT22;378;48.844;9.156;2023-12-20T12:30:57;5.50;99.90
790;DHT22;378;48.844;9.156;2023-12-20T12:33:24;5.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T12:35:51;5.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T12:38:20;5.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T12:40:47;5.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T12:43:14;5.60;99.90
790;DHT22;378;48.844;9.156;2023-12-20T12:45:41;5.70;99.90
790;DHT22;378;48.844;9.156;2023-12-20T12:48:09;5.80;99.90
790;DHT22;378;48.844;9.156;2023-12-20T12:50:36;5.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T12:53:03;6.00;99.90
790;DHT22;378;48.844;9.156;2023-12-20T12:55:30;6.00;99.90
790;DHT22;378;48.844;9.156;2023-12-20T12:57:57;6.00;99.90
790;DHT22;378;48.844;9.156;2023-12-20T13:00:24;6.00;99.90
790;DHT22;378;48.844;9.156;2023-12-20T13:02:51;6.00;99.90
790;DHT22;378;48.844;9.156;2023-12-20T13:05:19;6.00;99.90
790;DHT22;378;48.844;9.156;2023-12-20T13:07:46;6.10;99.90
790;DHT22;378;48.844;9.156;2023-12-20T13:10:13;6.00;99.90
790;DHT22;378;48.844;9.156;2023-12-20T13:12:42;6.00;99.90
790;DHT22;378;48.844;9.156;2023-12-20T13:15:09;6.00;99.90
790;DHT22;378;48.844;9.156;2023-12-20T13:17:36;6.00;99.90
790;DHT22;378;48.844;9.156;2023-12-20T13:20:03;6.10;99.90
790;DHT22;378;48.844;9.156;2023-12-20T13:22:34;6.10;99.90
790;DHT22;378;48.844;9.156;2023-12-20T13:25:01;6.10;99.90
790;DHT22;378;48.844;9.156;2023-12-20T13:27:31;6.10;99.90
790;DHT22;378;48.844;9.156;2023-12-20T13:30:01;6.10;99.90
790;DHT22;378;48.844;9.156;2023-12-20T13:32:31;6.10;99.90
790;DHT22;378;48.844;9.156;2023-12-20T13:34:57;6.10;99.90
790;DHT22;378;48.844;9.156;2023-12-20T13:37:27;6.10;99.90
790;DHT22;378;48.844;9.156;2023-12-20T13:39:58;6.20;99.90
790;DHT22;378;48.844;9.156;2023-12-20T13:42:25;6.20;99.90
790;DHT22;378;48.844;9.156;2023-12-20T13:44:52;6.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T13:47:19;6.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T13:49:46;6.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T13:52:13;6.20;99.90
790;DHT22;378;48.844;9.156;2023-12-20T13:54:40;6.20;99.90
790;DHT22;378;48.844;9.156;2023-12-20T13:57:08;6.10;99.90
790;DHT22;378;48.844;9.156;2023-12-20T13:59:35;6.00;99.90
790;DHT22;378;48.844;9.156;2023-12-20T14:02:02;5.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T14:04:29;5.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T14:06:56;5.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T14:09:23;5.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T14:11:50;5.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T14:14:19;5.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T14:16:45;5.80;99.90
790;DHT22;378;48.844;9.156;2023-12-20T14:19:12;5.80;99.90
790;DHT22;378;48.844;9.156;2023-12-20T14:21:39;5.70;99.90
790;DHT22;378;48.844;9.156;2023-12-20T14:24:06;5.60;99.90
790;DHT22;378;48.844;9.156;2023-12-20T14:26:33;5.60;99.90
790;DHT22;378;48.844;9.156;2023-12-20T14:29:00;5.50;99.90
790;DHT22;378;48.844;9.156;2023-12-20T14:31:28;5.40;99.90
790;DHT22;378;48.844;9.156;2023-12-20T14:33:55;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T14:36:23;5.30;99.90
790;DHT22;378;48.844;9.156;2023-12-20T14:38:50;5.20;99.90
790;DHT22;378;48.844;9.156;2023-12-20T14:41:17;5.10;99.90
790;DHT22;378;48.844;9.156;2023-12-20T14:43:44;5.10;99.90
790;DHT22;378;48.844;9.156;2023-12-20T14:46:13;5.10;99.90
790;DHT22;378;48.844;9.156;2023-12-20T14:48:42;5.10;99.90
790;DHT22;378;48.844;9.156;2023-12-20T14:51:09;5.20;99.90
790;DHT22;378;48.844;9.156;2023-12-20T14:53:36;5.20;99.90
790;DHT22;378;48.844;9.156;2023-12-20T14:56:03;5.20;99.90
790;DHT22;378;48.844;9.156;2023-12-20T14:58:31;5.10;99.90
790;DHT22;378;48.844;9.156;2023-12-20T15:00:59;5.10;99.90
790;DHT22;378;48.844;9.156;2023-12-20T15:03:25;5.10;99.90
790;DHT22;378;48.844;9.156;2023-12-20T15:05:54;5.00;99.90
790;DHT22;378;48.844;9.156;2023-12-20T15:08:24;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T15:10:51;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T15:13:17;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T15:15:44;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T15:18:12;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T15:20:40;4.80;99.90
790;DHT22;378;48.844;9.156;2023-12-20T15:23:10;4.80;99.90
790;DHT22;378;48.844;9.156;2023-12-20T15:25:37;4.80;99.90
790;DHT22;378;48.844;9.156;2023-12-20T15:28:04;4.80;99.90
790;DHT22;378;48.844;9.156;2023-12-20T15:30:31;4.80;99.90
790;DHT22;378;48.844;9.156;2023-12-20T15:32:58;4.70;99.90
790;DHT22;378;48.844;9.156;2023-12-20T15:35:25;4.70;99.90
790;DHT22;378;48.844;9.156;2023-12-20T15:37:52;4.80;99.90
790;DHT22;378;48.844;9.156;2023-12-20T15:40:20;4.80;99.90
790;DHT22;378;48.844;9.156;2023-12-20T15:42:47;4.80;99.90
790;DHT22;378;48.844;9.156;2023-12-20T15:45:14;4.80;99.90
790;DHT22;378;48.844;9.156;2023-12-20T15:47:41;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T15:50:08;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T15:52:35;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T15:55:03;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T15:57:32;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T15:59:59;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T16:02:26;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T16:04:53;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T16:07:19;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T16:09:46;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T16:12:13;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T16:14:41;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T16:17:08;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T16:19:35;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T16:22:02;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T16:24:29;4.80;99.90
790;DHT22;378;48.844;9.156;2023-12-20T16:26:57;4.80;99.90
790;DHT22;378;48.844;9.156;2023-12-20T16:29:23;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T16:31:52;4.90;99.90
790;DHT22;378;48.844;9.156;2023-12-20T16:34:18;4.80;99.90
790;DHT22;378;48.844;9.156;2023-12-20T16:36:49;4.80;99.90
790;DHT22;378;48.844;9.156;2023-12-20T16:39:17;4.80;99.90
790;DHT22;378;48.844;9.156;2023-12-20T16:41:44;4.80;99.90
790;DHT22;378;48.844;9.156;2023-12-20T16:44:11;4.80;99.90
790;DHT22;378;48.844;9.156;2023-12-20T16:46:38;4.80;99.90
790;DHT22;378;48.844;9.156;2023-12-20T16:49:07;4.80;99.90
790;DHT22;378;48.844;9.156;2023-12-20T16:51:34;4.80;99.90
790;DHT22;378;48.844;9.156;2023-12-20T16:54:01;4.80;99.90
790;DHT22;378;48.844;9.156;2023-12-20T16:56:28;4.80;99.90
790;DHT22;378;48.844;9.156;2023-12-20T16:58:55;4.80;99.90
790;DHT22;378;48.844;9.156;2023-12-20T17:01:21;4.70;99.90
790;DHT22;378;48.844;9.156;2023-12-20T17:03:51;4.80;99.90
790;DHT22;378;48.844;9.156;2023-12-20T17:06:19;4.80;99.90
790;DHT22;378;48.844;9.156;2023-12-20T17:08:46;4.90;99.90