sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75617;BME280;64200;55.426;37.758;2023-04-25T00:02:25;99136.69;;;13.33;41.11
75617;BME280;64200;55.426;37.758;2023-04-25T00:07:26;99139.44;;;13.22;42.21
75617;BME280;64200;55.426;37.758;2023-04-25T00:12:26;99130.13;;;13.05;43.48
75617;BME280;64200;55.426;37.758;2023-04-25T00:17:29;99123.56;;;13.13;42.49
75617;BME280;64200;55.426;37.758;2023-04-25T00:22:29;99118.13;;;13.04;43.58
75617;BME280;64200;55.426;37.758;2023-04-25T00:27:30;99114.69;;;13.15;42.87
75617;BME280;64200;55.426;37.758;2023-04-25T00:32:30;99101.84;;;13.34;42.73
75617;BME280;64200;55.426;37.758;2023-04-25T00:37:31;99106.25;;;13.47;42.32
75617;BME280;64200;55.426;37.758;2023-04-25T00:42:31;99100.47;;;13.62;41.65
75617;BME280;64200;55.426;37.758;2023-04-25T00:47:32;99105.41;;;13.73;41.90
75617;BME280;64200;55.426;37.758;2023-04-25T00:52:33;99102.94;;;13.48;43.17
75617;BME280;64200;55.426;37.758;2023-04-25T00:57:35;99100.22;;;13.22;43.31
75617;BME280;64200;55.426;37.758;2023-04-25T01:02:37;99098.91;;;13.49;42.97
75617;BME280;64200;55.426;37.758;2023-04-25T01:07:38;99096.88;;;13.56;42.44
75617;BME280;64200;55.426;37.758;2023-04-25T01:12:38;99088.44;;;13.50;42.85
75617;BME280;64200;55.426;37.758;2023-04-25T01:17:40;99074.53;;;13.29;43.51
75617;BME280;64200;55.426;37.758;2023-04-25T01:22:42;99094.13;;;13.29;44.89
75617;BME280;64200;55.426;37.758;2023-04-25T01:27:43;99091.63;;;12.99;45.31
75617;BME280;64200;55.426;37.758;2023-04-25T01:32:43;99085.53;;;13.01;44.85
75617;BME280;64200;55.426;37.758;2023-04-25T01:37:44;99089.19;;;13.13;44.72
75617;BME280;64200;55.426;37.758;2023-04-25T01:42:45;99077.31;;;13.24;44.31
75617;BME280;64200;55.426;37.758;2023-04-25T01:47:46;99081.41;;;13.28;44.80
75617;BME280;64200;55.426;37.758;2023-04-25T01:52:50;99084.53;;;13.36;44.71
75617;BME280;64200;55.426;37.758;2023-04-25T01:57:51;99092.94;;;13.36;45.15
75617;BME280;64200;55.426;37.758;2023-04-25T02:02:52;99090.03;;;13.25;45.18
75617;BME280;64200;55.426;37.758;2023-04-25T02:07:53;99086.97;;;12.91;46.14
75617;BME280;64200;55.426;37.758;2023-04-25T02:12:54;99094.25;;;13.09;46.16
75617;BME280;64200;55.426;37.758;2023-04-25T02:17:54;99084.78;;;13.00;46.06
75617;BME280;64200;55.426;37.758;2023-04-25T02:22:56;99086.47;;;12.92;46.41
75617;BME280;64200;55.426;37.758;2023-04-25T02:27:56;99089.19;;;12.81;47.47
75617;BME280;64200;55.426;37.758;2023-04-25T02:32:57;99084.53;;;12.72;48.15
75617;BME280;64200;55.426;37.758;2023-04-25T02:37:57;99085.09;;;12.76;48.27
75617;BME280;64200;55.426;37.758;2023-04-25T02:42:58;99087.59;;;12.74;49.09
75617;BME280;64200;55.426;37.758;2023-04-25T02:47:58;99087.03;;;12.64;48.60
75617;BME280;64200;55.426;37.758;2023-04-25T02:52:59;99095.63;;;12.35;50.17
75617;BME280;64200;55.426;37.758;2023-04-25T02:57:59;99098.28;;;12.76;49.45
75617;BME280;64200;55.426;37.758;2023-04-25T03:03:00;99098.72;;;12.95;48.67
75617;BME280;64200;55.426;37.758;2023-04-25T03:08:00;99097.97;;;12.94;49.18
75617;BME280;64200;55.426;37.758;2023-04-25T03:13:01;99102.81;;;12.94;49.15
75617;BME280;64200;55.426;37.758;2023-04-25T03:18:01;99081.88;;;12.89;49.05
75617;BME280;64200;55.426;37.758;2023-04-25T03:23:02;99088.31;;;12.95;49.50
75617;BME280;64200;55.426;37.758;2023-04-25T03:28:02;99095.34;;;13.17;49.28
75617;BME280;64200;55.426;37.758;2023-04-25T03:33:03;99095.50;;;13.34;48.95
75617;BME280;64200;55.426;37.758;2023-04-25T03:38:03;99111.31;;;13.37;48.44
75617;BME280;64200;55.426;37.758;2023-04-25T03:43:04;99107.00;;;13.42;48.68
75617;BME280;64200;55.426;37.758;2023-04-25T03:48:05;99103.44;;;13.09;49.90
75617;BME280;64200;55.426;37.758;2023-04-25T03:53:05;99106.53;;;13.17;49.80
75617;BME280;64200;55.426;37.758;2023-04-25T03:58:06;99098.75;;;13.32;49.59
75617;BME280;64200;55.426;37.758;2023-04-25T04:03:08;99102.13;;;13.80;48.42
75617;BME280;64200;55.426;37.758;2023-04-25T04:08:08;99095.91;;;14.19;47.93
75617;BME280;64200;55.426;37.758;2023-04-25T04:13:09;99096.94;;;14.21;48.03
75617;BME280;64200;55.426;37.758;2023-04-25T04:18:10;99099.31;;;14.46;47.25
75617;BME280;64200;55.426;37.758;2023-04-25T04:23:11;99103.56;;;14.24;47.02
75617;BME280;64200;55.426;37.758;2023-04-25T04:28:12;99098.16;;;14.09;48.00
75617;BME280;64200;55.426;37.758;2023-04-25T04:33:13;99097.94;;;14.24;47.87
75617;BME280;64200;55.426;37.758;2023-04-25T04:38:15;99098.50;;;14.34;47.41
75617;BME280;64200;55.426;37.758;2023-04-25T04:43:15;99095.69;;;14.34;47.27
75617;BME280;64200;55.426;37.758;2023-04-25T04:48:17;99095.28;;;14.69;46.73
75617;BME280;64200;55.426;37.758;2023-04-25T04:53:18;99088.41;;;14.87;46.03
75617;BME280;64200;55.426;37.758;2023-04-25T04:58:18;99077.69;;;14.91;46.00
75617;BME280;64200;55.426;37.758;2023-04-25T05:03:19;99082.81;;;15.10;45.26
75617;BME280;64200;55.426;37.758;2023-04-25T05:08:19;99078.97;;;15.02;44.71
75617;BME280;64200;55.426;37.758;2023-04-25T05:13:20;99094.78;;;15.33;44.71
75617;BME280;64200;55.426;37.758;2023-04-25T05:18:20;99102.38;;;15.72;44.25
75617;BME280;64200;55.426;37.758;2023-04-25T05:23:21;99102.91;;;15.65;43.70
75617;BME280;64200;55.426;37.758;2023-04-25T05:28:21;99086.50;;;15.75;43.57
75617;BME280;64200;55.426;37.758;2023-04-25T05:33:22;99086.91;;;16.07;42.60
75617;BME280;64200;55.426;37.758;2023-04-25T05:38:23;99078.31;;;16.36;42.57
75617;BME280;64200;55.426;37.758;2023-04-25T05:43:23;99075.50;;;16.36;41.22
75617;BME280;64200;55.426;37.758;2023-04-25T05:48:24;99064.03;;;16.33;40.83
75617;BME280;64200;55.426;37.758;2023-04-25T05:53:24;99057.34;;;16.73;40.50
75617;BME280;64200;55.426;37.758;2023-04-25T05:58:25;99052.03;;;17.30;40.40
75617;BME280;64200;55.426;37.758;2023-04-25T06:03:25;99052.59;;;17.72;39.16
75617;BME280;64200;55.426;37.758;2023-04-25T06:08:26;99051.28;;;17.98;38.30
75617;BME280;64200;55.426;37.758;2023-04-25T06:13:26;99041.50;;;18.37;37.61
75617;BME280;64200;55.426;37.758;2023-04-25T06:18:27;99042.63;;;18.66;36.25
75617;BME280;64200;55.426;37.758;2023-04-25T06:23:27;99041.66;;;18.96;36.23
75617;BME280;64200;55.426;37.758;2023-04-25T06:28:28;99032.66;;;19.38;34.46
75617;BME280;64200;55.426;37.758;2023-04-25T06:33:29;99039.00;;;19.71;34.50
75617;BME280;64200;55.426;37.758;2023-04-25T06:38:29;99032.25;;;19.74;33.63
75617;BME280;64200;55.426;37.758;2023-04-25T06:43:30;99036.72;;;19.56;33.63
75617;BME280;64200;55.426;37.758;2023-04-25T06:48:33;99052.63;;;19.86;32.91
75617;BME280;64200;55.426;37.758;2023-04-25T06:53:33;99045.63;;;19.87;33.06
75617;BME280;64200;55.426;37.758;2023-04-25T06:58:34;99046.44;;;20.56;32.68
75617;BME280;64200;55.426;37.758;2023-04-25T07:03:35;99053.91;;;20.80;31.78
75617;BME280;64200;55.426;37.758;2023-04-25T07:08:37;99068.81;;;21.23;30.38
75617;BME280;64200;55.426;37.758;2023-04-25T07:13:38;99071.47;;;21.79;30.06
75617;BME280;64200;55.426;37.758;2023-04-25T07:18:38;99056.25;;;21.97;28.92
75617;BME280;64200;55.426;37.758;2023-04-25T07:23:39;99060.38;;;21.88;29.41
75617;BME280;64200;55.426;37.758;2023-04-25T07:28:40;99048.91;;;22.09;30.16
75617;BME280;64200;55.426;37.758;2023-04-25T07:33:41;99060.66;;;22.66;28.38
75617;BME280;64200;55.426;37.758;2023-04-25T07:38:42;99059.09;;;21.97;28.75
75617;BME280;64200;55.426;37.758;2023-04-25T07:43:42;99067.38;;;22.32;28.17
75617;BME280;64200;55.426;37.758;2023-04-25T07:48:43;99053.09;;;23.45;28.12
75617;BME280;64200;55.426;37.758;2023-04-25T07:53:43;99059.38;;;25.57;26.04
75617;BME280;64200;55.426;37.758;2023-04-25T07:58:44;99066.84;;;25.70;23.92
75617;BME280;64200;55.426;37.758;2023-04-25T08:03:45;99061.97;;;25.80;23.35
75617;BME280;64200;55.426;37.758;2023-04-25T08:08:45;99051.22;;;25.71;23.04
75617;BME280;64200;55.426;37.758;2023-04-25T08:13:46;99039.28;;;26.99;23.10
75617;BME280;64200;55.426;37.758;2023-04-25T08:18:46;99050.59;;;28.22;19.55
75617;BME280;64200;55.426;37.758;2023-04-25T08:23:47;99043.75;;;28.88;19.66
75617;BME280;64200;55.426;37.758;2023-04-25T08:28:47;99038.97;;;29.12;18.36
75617;BME280;64200;55.426;37.758;2023-04-25T08:33:48;99035.47;;;28.31;18.35
75617;BME280;64200;55.426;37.758;2023-04-25T08:38:49;99034.16;;;27.83;18.75
75617;BME280;64200;55.426;37.758;2023-04-25T08:43:51;99040.25;;;30.41;17.86
75617;BME280;64200;55.426;37.758;2023-04-25T08:49:01;99036.53;;;32.20;16.54
75617;BME280;64200;55.426;37.758;2023-04-25T08:54:10;99024.97;;;34.60;14.96
75617;BME280;64200;55.426;37.758;2023-04-25T08:59:12;99033.31;;;35.68;12.97
75617;BME280;64200;55.426;37.758;2023-04-25T09:04:13;99002.25;;;32.00;13.02
75617;BME280;64200;55.426;37.758;2023-04-25T09:09:14;98995.91;;;27.22;17.27
75617;BME280;64200;55.426;37.758;2023-04-25T09:14:16;99001.44;;;30.30;18.54
75617;BME280;64200;55.426;37.758;2023-04-25T09:24:44;98998.25;;;36.92;11.13
75617;BME280;64200;55.426;37.758;2023-04-25T09:29:46;98994.72;;;35.99;11.67
75617;BME280;64200;55.426;37.758;2023-04-25T09:34:48;98978.09;;;33.29;12.57
75617;BME280;64200;55.426;37.758;2023-04-25T09:39:53;98989.84;;;34.84;13.02
75617;BME280;64200;55.426;37.758;2023-04-25T09:44:55;98973.47;;;31.88;13.25
75617;BME280;64200;55.426;37.758;2023-04-25T09:49:56;98959.53;;;28.73;16.75
75617;BME280;64200;55.426;37.758;2023-04-25T09:54:57;98961.09;;;33.21;13.25
75617;BME280;64200;55.426;37.758;2023-04-25T10:00:00;98969.94;;;35.96;11.79
75617;BME280;64200;55.426;37.758;2023-04-25T10:05:02;98952.72;;;36.79;10.95
75617;BME280;64200;55.426;37.758;2023-04-25T10:10:06;98953.59;;;39.15;9.75
75617;BME280;64200;55.426;37.758;2023-04-25T10:15:08;98953.44;;;38.32;9.69
75617;BME280;64200;55.426;37.758;2023-04-25T10:20:09;98950.41;;;34.77;10.68
75617;BME280;64200;55.426;37.758;2023-04-25T10:25:11;98930.75;;;36.73;10.72
75617;BME280;64200;55.426;37.758;2023-04-25T10:30:15;98942.22;;;37.54;9.33
75617;BME280;64200;55.426;37.758;2023-04-25T10:35:18;98945.72;;;34.86;10.46
75617;BME280;64200;55.426;37.758;2023-04-25T10:40:22;98914.13;;;31.72;12.91
75617;BME280;64200;55.426;37.758;2023-04-25T10:45:23;98915.34;;;33.17;12.50
75617;BME280;64200;55.426;37.758;2023-04-25T10:50:37;98920.66;;;33.81;11.79
75617;BME280;64200;55.426;37.758;2023-04-25T10:55:50;98926.63;;;34.01;12.43
75617;BME280;64200;55.426;37.758;2023-04-25T11:00:51;98908.25;;;33.94;12.44
75617;BME280;64200;55.426;37.758;2023-04-25T11:05:52;98896.03;;;32.92;13.28
75617;BME280;64200;55.426;37.758;2023-04-25T11:10:53;98885.59;;;32.03;13.25
75617;BME280;64200;55.426;37.758;2023-04-25T11:15:55;98868.75;;;30.97;13.65
75617;BME280;64200;55.426;37.758;2023-04-25T11:20:55;98852.19;;;30.60;14.59
75617;BME280;64200;55.426;37.758;2023-04-25T11:25:57;98851.09;;;28.41;16.73
75617;BME280;64200;55.426;37.758;2023-04-25T11:30:57;98849.81;;;28.53;16.47
75617;BME280;64200;55.426;37.758;2023-04-25T11:35:58;98852.34;;;29.91;15.76
75617;BME280;64200;55.426;37.758;2023-04-25T11:40:58;98835.94;;;29.93;15.73
75617;BME280;64200;55.426;37.758;2023-04-25T11:45:59;98817.97;;;26.96;17.97
75617;BME280;64200;55.426;37.758;2023-04-25T11:51:00;98815.88;;;26.21;18.77
75617;BME280;64200;55.426;37.758;2023-04-25T11:56:01;98801.69;;;27.09;18.72
75617;BME280;64200;55.426;37.758;2023-04-25T12:01:09;98814.47;;;29.16;17.32
75617;BME280;64200;55.426;37.758;2023-04-25T12:06:09;98800.88;;;29.61;16.66
75617;BME280;64200;55.426;37.758;2023-04-25T12:11:21;98799.34;;;28.82;17.17
75617;BME280;64200;55.426;37.758;2023-04-25T12:16:22;98793.56;;;27.34;18.17
75617;BME280;64200;55.426;37.758;2023-04-25T12:21:22;98783.09;;;26.32;19.55
75617;BME280;64200;55.426;37.758;2023-04-25T12:26:23;98768.03;;;25.47;20.19
75617;BME280;64200;55.426;37.758;2023-04-25T12:31:25;98771.34;;;24.21;22.22
75617;BME280;64200;55.426;37.758;2023-04-25T12:36:26;98751.81;;;23.92;22.98
75617;BME280;64200;55.426;37.758;2023-04-25T12:41:27;98750.31;;;24.16;22.07
75617;BME280;64200;55.426;37.758;2023-04-25T12:46:27;98736.09;;;23.83;22.51
75617;BME280;64200;55.426;37.758;2023-04-25T12:51:28;98729.44;;;23.63;23.19
75617;BME280;64200;55.426;37.758;2023-04-25T12:56:29;98719.50;;;23.72;22.72
75617;BME280;64200;55.426;37.758;2023-04-25T13:01:29;98716.47;;;23.70;22.91
75617;BME280;64200;55.426;37.758;2023-04-25T13:06:30;98712.00;;;23.84;22.43
75617;BME280;64200;55.426;37.758;2023-04-25T13:11:31;98698.25;;;24.16;22.30
75617;BME280;64200;55.426;37.758;2023-04-25T13:16:31;98688.81;;;23.05;23.73
75617;BME280;64200;55.426;37.758;2023-04-25T13:21:32;98692.81;;;23.02;23.83
75617;BME280;64200;55.426;37.758;2023-04-25T13:26:32;98677.66;;;22.99;24.01
75617;BME280;64200;55.426;37.758;2023-04-25T13:31:33;98678.28;;;23.23;23.20
75617;BME280;64200;55.426;37.758;2023-04-25T13:36:33;98666.16;;;23.47;23.20
75617;BME280;64200;55.426;37.758;2023-04-25T13:41:34;98652.59;;;23.38;23.41
75617;BME280;64200;55.426;37.758;2023-04-25T13:46:35;98646.59;;;23.52;23.07
75617;BME280;64200;55.426;37.758;2023-04-25T13:51:37;98642.25;;;23.25;23.31
75617;BME280;64200;55.426;37.758;2023-04-25T13:56:37;98636.03;;;22.86;23.26
75617;BME280;64200;55.426;37.758;2023-04-25T14:01:38;98628.34;;;22.71;23.95
75617;BME280;64200;55.426;37.758;2023-04-25T14:06:39;98618.47;;;22.32;24.59
75617;BME280;64200;55.426;37.758;2023-04-25T14:11:40;98611.09;;;22.21;24.58
75617;BME280;64200;55.426;37.758;2023-04-25T14:16:40;98604.28;;;22.24;24.86
75617;BME280;64200;55.426;37.758;2023-04-25T14:21:41;98601.03;;;22.35;24.65
75617;BME280;64200;55.426;37.758;2023-04-25T14:26:43;98589.69;;;22.20;25.09
75617;BME280;64200;55.426;37.758;2023-04-25T14:31:43;98580.69;;;21.90;25.61
75617;BME280;64200;55.426;37.758;2023-04-25T14:36:45;98583.59;;;21.13;26.66
75617;BME280;64200;55.426;37.758;2023-04-25T14:41:45;98567.16;;;21.12;26.58
75617;BME280;64200;55.426;37.758;2023-04-25T14:46:46;98565.25;;;21.45;25.92
75617;BME280;64200;55.426;37.758;2023-04-25T14:51:46;98548.41;;;21.63;25.68
75617;BME280;64200;55.426;37.758;2023-04-25T14:56:47;98537.81;;;21.48;26.00
75617;BME280;64200;55.426;37.758;2023-04-25T15:01:50;98535.16;;;21.42;25.84
75617;BME280;64200;55.426;37.758;2023-04-25T15:06:50;98516.84;;;21.35;25.99
75617;BME280;64200;55.426;37.758;2023-04-25T15:11:51;98516.66;;;21.41;25.83
75617;BME280;64200;55.426;37.758;2023-04-25T15:16:51;98514.38;;;21.32;26.08
75617;BME280;64200;55.426;37.758;2023-04-25T15:21:52;98496.81;;;21.26;25.89
75617;BME280;64200;55.426;37.758;2023-04-25T15:26:53;98492.84;;;21.36;25.74
75617;BME280;64200;55.426;37.758;2023-04-25T15:31:53;98482.44;;;21.23;25.92
75617;BME280;64200;55.426;37.758;2023-04-25T15:36:54;98485.31;;;21.16;26.04
75617;BME280;64200;55.426;37.758;2023-04-25T15:41:55;98468.50;;;21.02;26.20
75617;BME280;64200;55.426;37.758;2023-04-25T15:46:57;98464.50;;;20.90;26.61
75617;BME280;64200;55.426;37.758;2023-04-25T15:51:57;98441.47;;;20.70;26.85
75617;BME280;64200;55.426;37.758;2023-04-25T15:56:58;98449.00;;;20.60;27.26
75617;BME280;64200;55.426;37.758;2023-04-25T16:01:59;98442.22;;;20.48;27.44
75617;BME280;64200;55.426;37.758;2023-04-25T16:07:00;98433.31;;;20.44;27.45
75617;BME280;64200;55.426;37.758;2023-04-25T16:12:00;98427.66;;;20.36;27.81
75617;BME280;64200;55.426;37.758;2023-04-25T16:17:01;98448.56;;;20.17;27.93
75617;BME280;64200;55.426;37.758;2023-04-25T16:22:02;98460.78;;;18.74;34.49
75617;BME280;64200;55.426;37.758;2023-04-25T16:27:02;98474.59;;;18.22;37.35
75617;BME280;64200;55.426;37.758;2023-04-25T16:32:03;98459.97;;;17.62;39.98
75617;BME280;64200;55.426;37.758;2023-04-25T16:37:04;98465.41;;;17.33;40.89
75617;BME280;64200;55.426;37.758;2023-04-25T16:42:04;98478.53;;;17.04;43.03
75617;BME280;64200;55.426;37.758;2023-04-25T16:47:05;98475.81;;;16.66;44.09
75617;BME280;64200;55.426;37.758;2023-04-25T16:52:06;98485.19;;;16.88;42.90
75617;BME280;64200;55.426;37.758;2023-04-25T16:57:06;98477.69;;;16.44;45.46
75617;BME280;64200;55.426;37.758;2023-04-25T17:02:11;98464.00;;;16.54;45.08
75617;BME280;64200;55.426;37.758;2023-04-25T17:07:12;98461.72;;;16.01;47.68
75617;BME280;64200;55.426;37.758;2023-04-25T17:12:12;98468.22;;;15.71;50.34
75617;BME280;64200;55.426;37.758;2023-04-25T17:17:13;98462.72;;;15.41;52.72
75617;BME280;64200;55.426;37.758;2023-04-25T17:22:14;98470.66;;;15.18;51.73
75617;BME280;64200;55.426;37.758;2023-04-25T17:27:14;98462.25;;;14.87;54.24
75617;BME280;64200;55.426;37.758;2023-04-25T17:32:15;98456.56;;;14.68;55.15
75617;BME280;64200;55.426;37.758;2023-04-25T17:37:16;98457.13;;;14.61;55.92
75617;BME280;64200;55.426;37.758;2023-04-25T17:42:17;98444.88;;;14.64;54.73
75617;BME280;64200;55.426;37.758;2023-04-25T17:47:17;98451.25;;;14.59;54.94
75617;BME280;64200;55.426;37.758;2023-04-25T17:52:18;98445.13;;;14.91;54.01
75617;BME280;64200;55.426;37.758;2023-04-25T17:57:19;98456.22;;;15.02;54.16
75617;BME280;64200;55.426;37.758;2023-04-25T18:02:21;98447.06;;;15.02;53.78
75617;BME280;64200;55.426;37.758;2023-04-25T18:07:22;98446.88;;;15.19;52.95
75617;BME280;64200;55.426;37.758;2023-04-25T18:12:23;98435.88;;;15.21;53.00
75617;BME280;64200;55.426;37.758;2023-04-25T18:17:23;98443.41;;;15.32;52.65
75617;BME280;64200;55.426;37.758;2023-04-25T18:22:24;98428.47;;;15.42;52.29
75617;BME280;64200;55.426;37.758;2023-04-25T18:27:25;98430.00;;;15.62;52.86
75617;BME280;64200;55.426;37.758;2023-04-25T18:32:28;98431.59;;;15.77;52.85
75617;BME280;64200;55.426;37.758;2023-04-25T18:37:29;98420.44;;;15.71;53.00
75617;BME280;64200;55.426;37.758;2023-04-25T18:42:29;98428.03;;;15.76;52.36
75617;BME280;64200;55.426;37.758;2023-04-25T18:47:30;98415.88;;;15.68;52.96
75617;BME280;64200;55.426;37.758;2023-04-25T18:52:31;98403.25;;;15.56;53.28
75617;BME280;64200;55.426;37.758;2023-04-25T18:57:31;98402.47;;;15.36;53.14
75617;BME280;64200;55.426;37.758;2023-04-25T19:02:33;98395.69;;;15.07;53.83
75617;BME280;64200;55.426;37.758;2023-04-25T19:07:36;98385.00;;;14.81;55.51
75617;BME280;64200;55.426;37.758;2023-04-25T19:12:37;98377.16;;;14.73;55.22
75617;BME280;64200;55.426;37.758;2023-04-25T19:17:39;98364.56;;;14.80;55.92
75617;BME280;64200;55.426;37.758;2023-04-25T19:22:41;98363.72;;;14.91;55.98
75617;BME280;64200;55.426;37.758;2023-04-25T19:27:42;98353.91;;;14.98;55.40
75617;BME280;64200;55.426;37.758;2023-04-25T19:32:42;98342.56;;;15.09;55.62
75617;BME280;64200;55.426;37.758;2023-04-25T19:37:44;98349.31;;;15.19;55.52
75617;BME280;64200;55.426;37.758;2023-04-25T19:42:45;98338.31;;;15.21;55.72
75617;BME280;64200;55.426;37.758;2023-04-25T19:47:46;98330.28;;;15.31;55.44
75617;BME280;64200;55.426;37.758;2023-04-25T19:52:47;98317.22;;;15.34;55.04
75617;BME280;64200;55.426;37.758;2023-04-25T19:57:48;98320.03;;;15.34;55.47
75617;BME280;64200;55.426;37.758;2023-04-25T20:02:48;98312.81;;;15.38;55.35
75617;BME280;64200;55.426;37.758;2023-04-25T20:07:49;98296.25;;;15.35;55.40
75617;BME280;64200;55.426;37.758;2023-04-25T20:12:49;98286.06;;;15.32;55.54
75617;BME280;64200;55.426;37.758;2023-04-25T20:17:50;98275.91;;;15.28;56.11
75617;BME280;64200;55.426;37.758;2023-04-25T20:22:51;98263.91;;;15.28;55.85
75617;BME280;64200;55.426;37.758;2023-04-25T20:27:51;98261.41;;;15.24;55.54
75617;BME280;64200;55.426;37.758;2023-04-25T20:32:55;98254.97;;;15.10;55.74
75617;BME280;64200;55.426;37.758;2023-04-25T20:37:56;98248.28;;;15.14;56.21
75617;BME280;64200;55.426;37.758;2023-04-25T20:42:56;98232.84;;;15.20;55.83
75617;BME280;64200;55.426;37.758;2023-04-25T20:47:57;98223.38;;;15.23;55.96
75617;BME280;64200;55.426;37.758;2023-04-25T20:52:58;98224.66;;;15.22;55.57
75617;BME280;64200;55.426;37.758;2023-04-25T20:57:58;98220.78;;;15.25;55.83
75617;BME280;64200;55.426;37.758;2023-04-25T21:02:59;98209.09;;;15.21;55.81
75617;BME280;64200;55.426;37.758;2023-04-25T21:08:04;98209.09;;;15.21;56.28
75617;BME280;64200;55.426;37.758;2023-04-25T21:13:05;98192.56;;;15.18;56.36
75617;BME280;64200;55.426;37.758;2023-04-25T21:18:05;98193.09;;;15.16;56.23
75617;BME280;64200;55.426;37.758;2023-04-25T21:23:06;98186.91;;;15.04;56.67
75617;BME280;64200;55.426;37.758;2023-04-25T21:28:07;98177.50;;;14.83;57.10
75617;BME280;64200;55.426;37.758;2023-04-25T21:33:08;98174.16;;;14.65;57.21
75617;BME280;64200;55.426;37.758;2023-04-25T21:38:08;98163.81;;;14.54;57.50
75617;BME280;64200;55.426;37.758;2023-04-25T21:43:09;98159.34;;;14.46;58.43
75617;BME280;64200;55.426;37.758;2023-04-25T21:48:10;98156.75;;;14.48;58.63
75617;BME280;64200;55.426;37.758;2023-04-25T21:53:10;98154.41;;;14.52;58.92
75617;BME280;64200;55.426;37.758;2023-04-25T21:58:11;98144.63;;;14.39;59.45
75617;BME280;64200;55.426;37.758;2023-04-25T22:03:14;98141.66;;;14.32;59.26
75617;BME280;64200;55.426;37.758;2023-04-25T22:08:15;98136.81;;;14.32;59.44
75617;BME280;64200;55.426;37.758;2023-04-25T22:13:15;98134.47;;;14.36;59.49
75617;BME280;64200;55.426;37.758;2023-04-25T22:18:16;98116.63;;;14.34;59.87
75617;BME280;64200;55.426;37.758;2023-04-25T22:23:18;98119.22;;;14.32;60.05
75617;BME280;64200;55.426;37.758;2023-04-25T22:28:19;98113.97;;;14.22;60.40
75617;BME280;64200;55.426;37.758;2023-04-25T22:33:21;98111.41;;;14.25;60.92
75617;BME280;64200;55.426;37.758;2023-04-25T22:38:21;98098.91;;;14.26;61.03
75617;BME280;64200;55.426;37.758;2023-04-25T22:43:22;98085.72;;;14.20;61.06
75617;BME280;64200;55.426;37.758;2023-04-25T22:48:23;98080.09;;;14.20;61.40
75617;BME280;64200;55.426;37.758;2023-04-25T22:53:23;98064.56;;;14.19;61.67
75617;BME280;64200;55.426;37.758;2023-04-25T22:58:24;98051.13;;;14.12;62.00
75617;BME280;64200;55.426;37.758;2023-04-25T23:03:25;98058.66;;;14.04;62.30
75617;BME280;64200;55.426;37.758;2023-04-25T23:08:26;98045.28;;;13.91;62.82
75617;BME280;64200;55.426;37.758;2023-04-25T23:13:30;98040.22;;;13.90;63.31
75617;BME280;64200;55.426;37.758;2023-04-25T23:18:31;98035.59;;;13.92;63.10
75617;BME280;64200;55.426;37.758;2023-04-25T23:23:31;98019.84;;;13.89;63.15
75617;BME280;64200;55.426;37.758;2023-04-25T23:28:32;98016.88;;;13.81;63.69
75617;BME280;64200;55.426;37.758;2023-04-25T23:33:33;98014.09;;;13.81;64.13
75617;BME280;64200;55.426;37.758;2023-04-25T23:38:34;98014.25;;;13.89;64.14
75617;BME280;64200;55.426;37.758;2023-04-25T23:43:35;98006.13;;;13.85;64.23
75617;BME280;64200;55.426;37.758;2023-04-25T23:48:36;97999.81;;;13.79;64.35
75617;BME280;64200;55.426;37.758;2023-04-25T23:53:36;97995.97;;;13.82;64.15
75617;BME280;64200;55.426;37.758;2023-04-25T23:58:37;98005.59;;;13.87;64.12
