sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19560;SDS011;9927;47.792;10.616;2024-02-04T04:02:27;8.43;;;7.63;;
19560;SDS011;9927;47.792;10.616;2024-02-04T04:04:54;8.30;;;7.60;;
19560;SDS011;9927;47.792;10.616;2024-02-04T04:07:22;8.13;;;7.33;;
19560;SDS011;9927;47.792;10.616;2024-02-04T04:09:49;8.63;;;7.63;;
19560;SDS011;9927;47.792;10.616;2024-02-04T04:12:16;8.07;;;7.27;;
19560;SDS011;9927;47.792;10.616;2024-02-04T04:14:43;8.03;;;7.30;;
19560;SDS011;9927;47.792;10.616;2024-02-04T04:17:11;7.83;;;7.07;;
19560;SDS011;9927;47.792;10.616;2024-02-04T04:19:38;8.23;;;7.53;;
19560;SDS011;9927;47.792;10.616;2024-02-04T04:22:06;7.80;;;7.10;;
19560;SDS011;9927;47.792;10.616;2024-02-04T04:24:34;8.43;;;7.67;;
19560;SDS011;9927;47.792;10.616;2024-02-04T04:27:01;8.40;;;7.60;;
19560;SDS011;9927;47.792;10.616;2024-02-04T04:29:28;7.70;;;7.07;;
19560;SDS011;9927;47.792;10.616;2024-02-04T04:31:55;8.00;;;7.30;;
19560;SDS011;9927;47.792;10.616;2024-02-04T04:34:23;8.33;;;7.43;;
19560;SDS011;9927;47.792;10.616;2024-02-04T04:36:50;8.90;;;8.10;;
19560;SDS011;9927;47.792;10.616;2024-02-04T04:39:17;9.73;;;8.73;;
19560;SDS011;9927;47.792;10.616;2024-02-04T04:41:45;9.47;;;8.57;;
19560;SDS011;9927;47.792;10.616;2024-02-04T04:44:12;9.50;;;8.40;;
19560;SDS011;9927;47.792;10.616;2024-02-04T04:46:39;8.67;;;7.97;;
19560;SDS011;9927;47.792;10.616;2024-02-04T04:49:07;9.30;;;8.43;;
19560;SDS011;9927;47.792;10.616;2024-02-04T04:51:34;10.13;;;9.17;;
19560;SDS011;9927;47.792;10.616;2024-02-04T04:54:02;10.40;;;9.40;;
19560;SDS011;9927;47.792;10.616;2024-02-04T04:56:29;9.70;;;8.80;;
19560;SDS011;9927;47.792;10.616;2024-02-04T04:58:56;10.70;;;9.60;;
19560;SDS011;9927;47.792;10.616;2024-02-04T05:01:23;9.40;;;8.53;;
19560;SDS011;9927;47.792;10.616;2024-02-04T05:03:51;11.90;;;9.87;;
19560;SDS011;9927;47.792;10.616;2024-02-04T05:06:18;11.90;;;10.43;;
19560;SDS011;9927;47.792;10.616;2024-02-04T05:08:45;12.40;;;10.57;;
19560;SDS011;9927;47.792;10.616;2024-02-04T05:11:13;11.63;;;10.43;;
19560;SDS011;9927;47.792;10.616;2024-02-04T05:13:40;11.77;;;10.00;;
19560;SDS011;9927;47.792;10.616;2024-02-04T05:16:08;11.80;;;10.60;;
19560;SDS011;9927;47.792;10.616;2024-02-04T05:18:35;12.10;;;10.77;;
19560;SDS011;9927;47.792;10.616;2024-02-04T05:21:03;10.70;;;9.63;;
19560;SDS011;9927;47.792;10.616;2024-02-04T05:23:30;11.80;;;10.60;;
19560;SDS011;9927;47.792;10.616;2024-02-04T05:25:58;11.13;;;9.40;;
19560;SDS011;9927;47.792;10.616;2024-02-04T05:28:32;11.83;;;10.50;;
19560;SDS011;9927;47.792;10.616;2024-02-04T05:31:00;11.43;;;10.23;;
19560;SDS011;9927;47.792;10.616;2024-02-04T05:33:28;11.23;;;10.13;;
19560;SDS011;9927;47.792;10.616;2024-02-04T05:35:57;10.73;;;9.73;;
19560;SDS011;9927;47.792;10.616;2024-02-04T05:38:27;13.10;;;9.43;;
19560;SDS011;9927;47.792;10.616;2024-02-04T05:40:54;10.00;;;9.10;;
19560;SDS011;9927;47.792;10.616;2024-02-04T05:43:21;10.27;;;9.17;;
19560;SDS011;9927;47.792;10.616;2024-02-04T05:45:48;11.57;;;9.03;;
19560;SDS011;9927;47.792;10.616;2024-02-04T05:48:16;10.50;;;8.87;;
19560;SDS011;9927;47.792;10.616;2024-02-04T05:50:43;9.10;;;8.20;;
19560;SDS011;9927;47.792;10.616;2024-02-04T05:53:10;9.67;;;8.67;;
19560;SDS011;9927;47.792;10.616;2024-02-04T05:55:38;9.37;;;7.90;;
19560;SDS011;9927;47.792;10.616;2024-02-04T05:58:05;7.83;;;7.10;;
19560;SDS011;9927;47.792;10.616;2024-02-04T06:00:33;8.27;;;7.43;;
19560;SDS011;9927;47.792;10.616;2024-02-04T06:03:00;8.00;;;7.20;;
19560;SDS011;9927;47.792;10.616;2024-02-04T06:05:27;10.53;;;6.97;;
19560;SDS011;9927;47.792;10.616;2024-02-04T06:07:55;9.80;;;6.43;;
19560;SDS011;9927;47.792;10.616;2024-02-04T06:10:22;10.60;;;6.43;;
19560;SDS011;9927;47.792;10.616;2024-02-04T06:12:49;10.10;;;6.07;;
19560;SDS011;9927;47.792;10.616;2024-02-04T06:15:17;11.93;;;6.30;;
19560;SDS011;9927;47.792;10.616;2024-02-04T06:17:44;10.87;;;6.57;;
19560;SDS011;9927;47.792;10.616;2024-02-04T06:20:11;8.00;;;5.67;;
19560;SDS011;9927;47.792;10.616;2024-02-04T06:22:38;7.73;;;5.83;;
19560;SDS011;9927;47.792;10.616;2024-02-04T06:25:06;9.93;;;5.70;;
19560;SDS011;9927;47.792;10.616;2024-02-04T06:27:34;7.53;;;5.33;;
19560;SDS011;9927;47.792;10.616;2024-02-04T06:30:01;7.33;;;5.97;;
19560;SDS011;9927;47.792;10.616;2024-02-04T06:32:28;12.20;;;5.50;;
19560;SDS011;9927;47.792;10.616;2024-02-04T06:34:56;6.37;;;5.43;;
19560;SDS011;9927;47.792;10.616;2024-02-04T06:37:25;11.23;;;4.70;;
19560;SDS011;9927;47.792;10.616;2024-02-04T06:39:52;11.57;;;5.20;;
19560;SDS011;9927;47.792;10.616;2024-02-04T06:42:20;4.97;;;4.57;;
19560;SDS011;9927;47.792;10.616;2024-02-04T06:44:47;5.93;;;4.63;;
19560;SDS011;9927;47.792;10.616;2024-02-04T06:47:14;5.60;;;5.10;;
19560;SDS011;9927;47.792;10.616;2024-02-04T06:49:44;7.13;;;4.60;;
19560;SDS011;9927;47.792;10.616;2024-02-04T06:52:12;8.40;;;4.73;;
19560;SDS011;9927;47.792;10.616;2024-02-04T06:54:40;9.53;;;5.13;;
19560;SDS011;9927;47.792;10.616;2024-02-04T06:57:07;5.93;;;4.33;;
19560;SDS011;9927;47.792;10.616;2024-02-04T06:59:35;11.23;;;4.77;;
19560;SDS011;9927;47.792;10.616;2024-02-04T07:02:02;6.57;;;5.23;;
19560;SDS011;9927;47.792;10.616;2024-02-04T07:04:30;7.33;;;4.77;;
19560;SDS011;9927;47.792;10.616;2024-02-04T07:06:57;5.60;;;4.93;;
19560;SDS011;9927;47.792;10.616;2024-02-04T07:09:24;6.77;;;4.70;;
19560;SDS011;9927;47.792;10.616;2024-02-04T07:11:52;8.15;;;5.38;;
19560;SDS011;9927;47.792;10.616;2024-02-04T07:14:19;11.37;;;5.60;;
19560;SDS011;9927;47.792;10.616;2024-02-04T07:16:46;8.50;;;5.63;;
19560;SDS011;9927;47.792;10.616;2024-02-04T07:19:13;7.33;;;5.57;;
19560;SDS011;9927;47.792;10.616;2024-02-04T07:21:41;8.97;;;6.00;;
19560;SDS011;9927;47.792;10.616;2024-02-04T07:24:08;8.23;;;5.40;;
19560;SDS011;9927;47.792;10.616;2024-02-04T07:26:35;9.10;;;5.20;;
19560;SDS011;9927;47.792;10.616;2024-02-04T07:29:03;11.30;;;5.40;;
19560;SDS011;9927;47.792;10.616;2024-02-04T07:31:31;5.80;;;5.20;;
19560;SDS011;9927;47.792;10.616;2024-02-04T07:33:58;8.03;;;5.00;;
19560;SDS011;9927;47.792;10.616;2024-02-04T07:36:25;6.93;;;5.10;;
19560;SDS011;9927;47.792;10.616;2024-02-04T07:38:53;9.27;;;5.47;;
19560;SDS011;9927;47.792;10.616;2024-02-04T07:41:22;7.23;;;5.27;;
19560;SDS011;9927;47.792;10.616;2024-02-04T07:43:49;9.43;;;5.63;;
19560;SDS011;9927;47.792;10.616;2024-02-04T07:46:16;7.33;;;5.20;;
19560;SDS011;9927;47.792;10.616;2024-02-04T07:48:44;11.53;;;5.63;;
19560;SDS011;9927;47.792;10.616;2024-02-04T07:51:11;14.03;;;5.73;;
19560;SDS011;9927;47.792;10.616;2024-02-04T07:53:38;10.80;;;5.37;;
19560;SDS011;9927;47.792;10.616;2024-02-04T07:56:06;7.60;;;5.00;;
19560;SDS011;9927;47.792;10.616;2024-02-04T07:58:33;7.93;;;5.10;;
19560;SDS011;9927;47.792;10.616;2024-02-04T08:01:01;7.57;;;5.17;;
19560;SDS011;9927;47.792;10.616;2024-02-04T08:03:28;10.00;;;5.37;;
19560;SDS011;9927;47.792;10.616;2024-02-04T08:05:56;7.27;;;5.50;;
19560;SDS011;9927;47.792;10.616;2024-02-04T08:08:23;10.80;;;5.70;;
19560;SDS011;9927;47.792;10.616;2024-02-04T08:10:50;11.23;;;5.83;;
19560;SDS011;9927;47.792;10.616;2024-02-04T08:13:18;9.37;;;5.73;;
19560;SDS011;9927;47.792;10.616;2024-02-04T08:15:45;12.20;;;5.50;;
19560;SDS011;9927;47.792;10.616;2024-02-04T08:18:13;8.50;;;5.43;;
19560;SDS011;9927;47.792;10.616;2024-02-04T08:20:40;11.10;;;5.45;;
19560;SDS011;9927;47.792;10.616;2024-02-04T08:23:07;7.70;;;5.43;;
19560;SDS011;9927;47.792;10.616;2024-02-04T08:25:35;8.33;;;5.50;;
19560;SDS011;9927;47.792;10.616;2024-02-04T08:28:03;8.63;;;5.83;;
19560;SDS011;9927;47.792;10.616;2024-02-04T08:30:31;9.23;;;5.43;;
19560;SDS011;9927;47.792;10.616;2024-02-04T08:32:58;7.35;;;5.55;;
19560;SDS011;9927;47.792;10.616;2024-02-04T08:35:25;7.57;;;5.68;;
19560;SDS011;9927;47.792;10.616;2024-02-04T08:37:52;8.57;;;5.60;;
19560;SDS011;9927;47.792;10.616;2024-02-04T08:40:20;9.77;;;5.40;;
19560;SDS011;9927;47.792;10.616;2024-02-04T08:42:47;12.10;;;5.55;;
19560;SDS011;9927;47.792;10.616;2024-02-04T08:45:14;6.80;;;5.30;;
19560;SDS011;9927;47.792;10.616;2024-02-04T08:47:42;7.75;;;5.32;;
19560;SDS011;9927;47.792;10.616;2024-02-04T08:50:09;8.15;;;5.38;;
19560;SDS011;9927;47.792;10.616;2024-02-04T08:52:38;11.98;;;5.93;;
19560;SDS011;9927;47.792;10.616;2024-02-04T08:55:06;10.60;;;5.53;;
19560;SDS011;9927;47.792;10.616;2024-02-04T08:57:33;10.80;;;5.80;;
19560;SDS011;9927;47.792;10.616;2024-02-04T09:00:01;11.90;;;5.30;;
19560;SDS011;9927;47.792;10.616;2024-02-04T09:02:29;9.23;;;5.30;;
19560;SDS011;9927;47.792;10.616;2024-02-04T09:04:56;10.02;;;5.53;;
19560;SDS011;9927;47.792;10.616;2024-02-04T09:07:23;7.38;;;5.63;;
19560;SDS011;9927;47.792;10.616;2024-02-04T09:09:50;7.60;;;5.70;;
19560;SDS011;9927;47.792;10.616;2024-02-04T09:12:18;8.60;;;5.25;;
19560;SDS011;9927;47.792;10.616;2024-02-04T09:14:45;9.32;;;5.28;;
19560;SDS011;9927;47.792;10.616;2024-02-04T09:17:12;10.60;;;5.38;;
19560;SDS011;9927;47.792;10.616;2024-02-04T09:19:40;9.95;;;5.30;;
19560;SDS011;9927;47.792;10.616;2024-02-04T09:22:09;23.33;;;5.30;;
19560;SDS011;9927;47.792;10.616;2024-02-04T09:24:36;6.93;;;4.72;;
19560;SDS011;9927;47.792;10.616;2024-02-04T09:27:04;9.20;;;5.15;;
19560;SDS011;9927;47.792;10.616;2024-02-04T09:29:31;9.88;;;5.07;;
19560;SDS011;9927;47.792;10.616;2024-02-04T09:31:58;8.10;;;4.95;;
19560;SDS011;9927;47.792;10.616;2024-02-04T09:34:26;7.43;;;4.82;;
19560;SDS011;9927;47.792;10.616;2024-02-04T09:36:53;8.68;;;5.03;;
19560;SDS011;9927;47.792;10.616;2024-02-04T09:39:21;7.47;;;4.80;;
19560;SDS011;9927;47.792;10.616;2024-02-04T09:41:49;7.75;;;5.28;;
19560;SDS011;9927;47.792;10.616;2024-02-04T09:44:16;6.60;;;4.70;;
19560;SDS011;9927;47.792;10.616;2024-02-04T09:46:45;8.75;;;4.75;;
19560;SDS011;9927;47.792;10.616;2024-02-04T09:49:13;8.48;;;5.20;;
19560;SDS011;9927;47.792;10.616;2024-02-04T09:51:41;9.68;;;5.45;;
19560;SDS011;9927;47.792;10.616;2024-02-04T09:54:09;6.88;;;5.40;;
19560;SDS011;9927;47.792;10.616;2024-02-04T09:56:38;5.60;;;4.70;;
19560;SDS011;9927;47.792;10.616;2024-02-04T09:59:07;6.68;;;5.13;;
19560;SDS011;9927;47.792;10.616;2024-02-04T10:01:34;10.73;;;5.65;;
19560;SDS011;9927;47.792;10.616;2024-02-04T10:04:02;10.68;;;5.50;;
19560;SDS011;9927;47.792;10.616;2024-02-04T10:06:31;7.32;;;5.40;;
19560;SDS011;9927;47.792;10.616;2024-02-04T10:09:00;10.13;;;5.30;;
19560;SDS011;9927;47.792;10.616;2024-02-04T10:11:27;7.32;;;5.57;;
19560;SDS011;9927;47.792;10.616;2024-02-04T10:13:55;8.73;;;5.85;;
19560;SDS011;9927;47.792;10.616;2024-02-04T10:16:22;5.55;;;4.50;;
19560;SDS011;9927;47.792;10.616;2024-02-04T10:18:49;7.85;;;5.00;;
19560;SDS011;9927;47.792;10.616;2024-02-04T10:21:17;5.78;;;5.18;;
19560;SDS011;9927;47.792;10.616;2024-02-04T10:23:47;5.78;;;4.95;;
19560;SDS011;9927;47.792;10.616;2024-02-04T10:26:15;9.38;;;5.25;;
19560;SDS011;9927;47.792;10.616;2024-02-04T10:28:46;13.40;;;4.93;;
19560;SDS011;9927;47.792;10.616;2024-02-04T10:31:15;8.20;;;5.38;;
19560;SDS011;9927;47.792;10.616;2024-02-04T10:33:43;9.93;;;5.22;;
19560;SDS011;9927;47.792;10.616;2024-02-04T10:36:11;7.72;;;5.25;;
19560;SDS011;9927;47.792;10.616;2024-02-04T10:38:39;5.63;;;4.90;;
19560;SDS011;9927;47.792;10.616;2024-02-04T10:41:07;7.95;;;5.10;;
19560;SDS011;9927;47.792;10.616;2024-02-04T10:43:42;6.40;;;5.05;;
19560;SDS011;9927;47.792;10.616;2024-02-04T10:46:17;7.65;;;5.00;;
19560;SDS011;9927;47.792;10.616;2024-02-04T10:48:48;6.13;;;4.70;;
19560;SDS011;9927;47.792;10.616;2024-02-04T10:51:23;5.93;;;4.43;;
19560;SDS011;9927;47.792;10.616;2024-02-04T10:53:54;7.75;;;4.63;;
19560;SDS011;9927;47.792;10.616;2024-02-04T10:56:44;8.25;;;5.10;;
19560;SDS011;9927;47.792;10.616;2024-02-04T10:59:11;7.05;;;4.22;;
19560;SDS011;9927;47.792;10.616;2024-02-04T11:01:44;6.35;;;4.60;;
19560;SDS011;9927;47.792;10.616;2024-02-04T11:04:16;7.28;;;4.55;;
19560;SDS011;9927;47.792;10.616;2024-02-04T11:06:45;8.75;;;5.18;;
19560;SDS011;9927;47.792;10.616;2024-02-04T11:09:12;5.68;;;4.43;;
19560;SDS011;9927;47.792;10.616;2024-02-04T11:11:41;7.75;;;4.35;;
19560;SDS011;9927;47.792;10.616;2024-02-04T11:14:11;5.75;;;4.45;;
19560;SDS011;9927;47.792;10.616;2024-02-04T11:19:43;11.82;;;4.60;;
19560;SDS011;9927;47.792;10.616;2024-02-04T11:28:12;11.20;;;5.18;;
19560;SDS011;9927;47.792;10.616;2024-02-04T11:30:40;8.88;;;4.80;;
19560;SDS011;9927;47.792;10.616;2024-02-04T11:33:10;7.75;;;4.88;;
19560;SDS011;9927;47.792;10.616;2024-02-04T11:35:40;5.15;;;3.90;;
19560;SDS011;9927;47.792;10.616;2024-02-04T11:38:07;11.10;;;5.03;;
19560;SDS011;9927;47.792;10.616;2024-02-04T11:40:36;8.55;;;5.00;;
19560;SDS011;9927;47.792;10.616;2024-02-04T11:43:11;12.73;;;4.43;;
19560;SDS011;9927;47.792;10.616;2024-02-04T11:45:40;6.87;;;4.60;;
19560;SDS011;9927;47.792;10.616;2024-02-04T11:48:08;6.25;;;4.85;;
19560;SDS011;9927;47.792;10.616;2024-02-04T11:50:37;8.32;;;4.53;;
19560;SDS011;9927;47.792;10.616;2024-02-04T11:53:07;7.75;;;4.10;;
19560;SDS011;9927;47.792;10.616;2024-02-04T11:55:36;8.75;;;4.95;;
19560;SDS011;9927;47.792;10.616;2024-02-04T11:58:11;8.45;;;4.20;;
19560;SDS011;9927;47.792;10.616;2024-02-04T12:00:43;10.38;;;4.38;;
19560;SDS011;9927;47.792;10.616;2024-02-04T12:03:12;7.07;;;4.30;;
19560;SDS011;9927;47.792;10.616;2024-02-04T12:05:39;8.88;;;4.20;;
19560;SDS011;9927;47.792;10.616;2024-02-04T12:08:07;6.22;;;4.00;;
19560;SDS011;9927;47.792;10.616;2024-02-04T12:10:35;5.70;;;4.40;;
19560;SDS011;9927;47.792;10.616;2024-02-04T12:13:03;7.90;;;4.38;;
19560;SDS011;9927;47.792;10.616;2024-02-04T12:15:33;6.57;;;4.40;;
19560;SDS011;9927;47.792;10.616;2024-02-04T12:18:08;8.07;;;4.18;;
19560;SDS011;9927;47.792;10.616;2024-02-04T12:20:37;6.72;;;4.13;;
19560;SDS011;9927;47.792;10.616;2024-02-04T12:23:06;9.95;;;3.78;;
19560;SDS011;9927;47.792;10.616;2024-02-04T12:25:34;6.05;;;3.70;;
19560;SDS011;9927;47.792;10.616;2024-02-04T12:28:04;8.13;;;4.15;;
19560;SDS011;9927;47.792;10.616;2024-02-04T12:30:32;8.20;;;3.42;;
19560;SDS011;9927;47.792;10.616;2024-02-04T12:33:01;8.68;;;3.40;;
19560;SDS011;9927;47.792;10.616;2024-02-04T12:35:31;8.52;;;3.55;;
19560;SDS011;9927;47.792;10.616;2024-02-04T12:37:59;10.75;;;3.50;;
19560;SDS011;9927;47.792;10.616;2024-02-04T12:40:30;10.27;;;3.55;;
19560;SDS011;9927;47.792;10.616;2024-02-04T12:42:58;5.57;;;3.67;;
19560;SDS011;9927;47.792;10.616;2024-02-04T12:45:32;7.38;;;4.00;;
19560;SDS011;9927;47.792;10.616;2024-02-04T12:48:00;5.93;;;3.80;;
19560;SDS011;9927;47.792;10.616;2024-02-04T12:50:29;9.75;;;4.22;;
19560;SDS011;9927;47.792;10.616;2024-02-04T12:53:09;7.95;;;4.03;;
19560;SDS011;9927;47.792;10.616;2024-02-04T12:55:40;5.97;;;2.95;;
19560;SDS011;9927;47.792;10.616;2024-02-04T12:58:10;6.00;;;3.30;;
19560;SDS011;9927;47.792;10.616;2024-02-04T13:00:39;7.57;;;3.78;;
19560;SDS011;9927;47.792;10.616;2024-02-04T13:03:07;8.48;;;3.90;;
19560;SDS011;9927;47.792;10.616;2024-02-04T13:05:36;6.38;;;3.53;;
19560;SDS011;9927;47.792;10.616;2024-02-04T13:08:04;7.43;;;3.70;;
19560;SDS011;9927;47.792;10.616;2024-02-04T13:10:33;5.28;;;3.30;;
19560;SDS011;9927;47.792;10.616;2024-02-04T13:13:04;7.13;;;3.08;;
19560;SDS011;9927;47.792;10.616;2024-02-04T13:15:35;6.05;;;3.33;;
19560;SDS011;9927;47.792;10.616;2024-02-04T13:18:12;4.70;;;3.50;;
19560;SDS011;9927;47.792;10.616;2024-02-04T13:20:42;4.97;;;3.20;;
19560;SDS011;9927;47.792;10.616;2024-02-04T13:23:11;6.60;;;3.00;;
19560;SDS011;9927;47.792;10.616;2024-02-04T13:25:39;3.65;;;3.00;;
19560;SDS011;9927;47.792;10.616;2024-02-04T13:28:06;5.68;;;3.10;;
19560;SDS011;9927;47.792;10.616;2024-02-04T13:30:34;6.90;;;3.22;;
19560;SDS011;9927;47.792;10.616;2024-02-04T13:33:01;3.72;;;3.33;;
19560;SDS011;9927;47.792;10.616;2024-02-04T13:35:29;4.30;;;2.95;;
19560;SDS011;9927;47.792;10.616;2024-02-04T13:37:57;3.28;;;2.90;;
19560;SDS011;9927;47.792;10.616;2024-02-04T13:40:25;6.38;;;3.00;;
19560;SDS011;9927;47.792;10.616;2024-02-04T13:42:52;6.25;;;3.10;;
19560;SDS011;9927;47.792;10.616;2024-02-04T13:45:20;5.43;;;3.20;;
19560;SDS011;9927;47.792;10.616;2024-02-04T13:47:47;7.28;;;3.40;;
19560;SDS011;9927;47.792;10.616;2024-02-04T13:50:15;3.28;;;3.00;;
19560;SDS011;9927;47.792;10.616;2024-02-04T13:52:42;6.57;;;3.20;;
19560;SDS011;9927;47.792;10.616;2024-02-04T13:55:10;7.68;;;2.92;;
19560;SDS011;9927;47.792;10.616;2024-02-04T13:57:37;6.43;;;3.10;;
19560;SDS011;9927;47.792;10.616;2024-02-04T14:00:05;6.30;;;3.33;;
19560;SDS011;9927;47.792;10.616;2024-02-04T14:02:34;6.93;;;3.30;;
19560;SDS011;9927;47.792;10.616;2024-02-04T14:05:02;6.03;;;3.00;;
19560;SDS011;9927;47.792;10.616;2024-02-04T14:07:30;8.50;;;3.40;;
19560;SDS011;9927;47.792;10.616;2024-02-04T14:09:57;6.03;;;3.63;;
19560;SDS011;9927;47.792;10.616;2024-02-04T14:12:24;7.50;;;3.28;;
19560;SDS011;9927;47.792;10.616;2024-02-04T14:14:51;6.13;;;3.47;;
19560;SDS011;9927;47.792;10.616;2024-02-04T14:17:20;7.25;;;3.70;;
19560;SDS011;9927;47.792;10.616;2024-02-04T14:19:47;8.73;;;3.28;;
19560;SDS011;9927;47.792;10.616;2024-02-04T14:22:16;5.32;;;3.03;;
19560;SDS011;9927;47.792;10.616;2024-02-04T14:24:47;9.05;;;3.55;;
19560;SDS011;9927;47.792;10.616;2024-02-04T14:27:14;7.20;;;3.10;;
19560;SDS011;9927;47.792;10.616;2024-02-04T14:29:41;8.30;;;3.60;;
19560;SDS011;9927;47.792;10.616;2024-02-04T14:32:09;6.70;;;3.25;;
19560;SDS011;9927;47.792;10.616;2024-02-04T14:34:36;5.85;;;3.38;;
19560;SDS011;9927;47.792;10.616;2024-02-04T14:37:04;3.92;;;3.53;;
19560;SDS011;9927;47.792;10.616;2024-02-04T14:39:32;5.70;;;3.30;;
19560;SDS011;9927;47.792;10.616;2024-02-04T14:41:59;6.18;;;3.25;;
19560;SDS011;9927;47.792;10.616;2024-02-04T14:44:28;4.47;;;3.25;;
19560;SDS011;9927;47.792;10.616;2024-02-04T14:46:55;10.07;;;3.40;;
19560;SDS011;9927;47.792;10.616;2024-02-04T14:49:23;8.80;;;3.47;;
19560;SDS011;9927;47.792;10.616;2024-02-04T14:51:50;7.90;;;3.90;;
19560;SDS011;9927;47.792;10.616;2024-02-04T14:54:17;12.35;;;4.40;;
19560;SDS011;9927;47.792;10.616;2024-02-04T14:56:45;10.45;;;4.85;;
19560;SDS011;9927;47.792;10.616;2024-02-04T14:59:13;8.70;;;3.75;;
19560;SDS011;9927;47.792;10.616;2024-02-04T15:01:48;8.88;;;4.32;;
19560;SDS011;9927;47.792;10.616;2024-02-04T15:04:17;7.72;;;3.95;;
19560;SDS011;9927;47.792;10.616;2024-02-04T15:06:45;11.05;;;4.07;;
19560;SDS011;9927;47.792;10.616;2024-02-04T15:09:13;8.68;;;4.03;;
19560;SDS011;9927;47.792;10.616;2024-02-04T15:11:41;11.27;;;4.82;;
19560;SDS011;9927;47.792;10.616;2024-02-04T15:14:09;11.57;;;4.10;;
19560;SDS011;9927;47.792;10.616;2024-02-04T15:16:37;16.02;;;5.22;;
19560;SDS011;9927;47.792;10.616;2024-02-04T15:19:07;9.38;;;4.72;;
19560;SDS011;9927;47.792;10.616;2024-02-04T15:21:36;10.27;;;4.60;;
19560;SDS011;9927;47.792;10.616;2024-02-04T15:24:03;10.25;;;4.25;;
19560;SDS011;9927;47.792;10.616;2024-02-04T15:26:32;8.20;;;4.47;;
19560;SDS011;9927;47.792;10.616;2024-02-04T15:29:04;13.98;;;4.53;;
19560;SDS011;9927;47.792;10.616;2024-02-04T15:31:31;8.65;;;4.18;;
19560;SDS011;9927;47.792;10.616;2024-02-04T15:34:02;7.53;;;3.95;;
19560;SDS011;9927;47.792;10.616;2024-02-04T15:36:32;9.15;;;4.03;;
19560;SDS011;9927;47.792;10.616;2024-02-04T15:39:00;9.43;;;4.25;;
19560;SDS011;9927;47.792;10.616;2024-02-04T15:41:29;8.80;;;4.40;;
19560;SDS011;9927;47.792;10.616;2024-02-04T15:43:56;10.98;;;4.28;;
19560;SDS011;9927;47.792;10.616;2024-02-04T15:46:24;10.23;;;4.68;;
19560;SDS011;9927;47.792;10.616;2024-02-04T15:48:52;10.38;;;4.65;;
19560;SDS011;9927;47.792;10.616;2024-02-04T15:51:20;12.50;;;4.40;;
19560;SDS011;9927;47.792;10.616;2024-02-04T15:53:48;11.23;;;4.53;;
19560;SDS011;9927;47.792;10.616;2024-02-04T15:56:15;11.88;;;4.25;;
19560;SDS011;9927;47.792;10.616;2024-02-04T15:58:47;9.90;;;4.50;;
19560;SDS011;9927;47.792;10.616;2024-02-04T16:01:21;14.20;;;4.88;;
19560;SDS011;9927;47.792;10.616;2024-02-04T16:03:52;11.77;;;4.45;;
19560;SDS011;9927;47.792;10.616;2024-02-04T16:06:21;10.32;;;4.15;;
19560;SDS011;9927;47.792;10.616;2024-02-04T16:08:49;12.32;;;4.47;;
19560;SDS011;9927;47.792;10.616;2024-02-04T16:11:18;10.07;;;4.28;;
19560;SDS011;9927;47.792;10.616;2024-02-04T16:13:48;11.90;;;4.57;;
19560;SDS011;9927;47.792;10.616;2024-02-04T16:16:21;9.48;;;4.10;;
19560;SDS011;9927;47.792;10.616;2024-02-04T16:18:53;10.60;;;4.72;;
19560;SDS011;9927;47.792;10.616;2024-02-04T16:21:21;8.57;;;4.25;;
19560;SDS011;9927;47.792;10.616;2024-02-04T16:23:48;10.60;;;4.78;;
19560;SDS011;9927;47.792;10.616;2024-02-04T16:26:16;6.70;;;4.20;;
19560;SDS011;9927;47.792;10.616;2024-02-04T16:28:43;8.15;;;4.32;;
19560;SDS011;9927;47.792;10.616;2024-02-04T16:31:11;11.73;;;4.65;;
19560;SDS011;9927;47.792;10.616;2024-02-04T16:33:39;7.85;;;3.70;;
19560;SDS011;9927;47.792;10.616;2024-02-04T16:36:07;7.30;;;3.58;;
19560;SDS011;9927;47.792;10.616;2024-02-04T16:38:35;7.97;;;3.67;;
19560;SDS011;9927;47.792;10.616;2024-02-04T16:41:02;7.07;;;3.40;;
19560;SDS011;9927;47.792;10.616;2024-02-04T16:43:29;10.00;;;3.97;;
19560;SDS011;9927;47.792;10.616;2024-02-04T16:45:57;10.07;;;4.00;;
19560;SDS011;9927;47.792;10.616;2024-02-04T16:48:24;7.93;;;3.80;;
19560;SDS011;9927;47.792;10.616;2024-02-04T16:50:52;8.52;;;4.35;;
19560;SDS011;9927;47.792;10.616;2024-02-04T16:53:19;10.30;;;3.97;;
19560;SDS011;9927;47.792;10.616;2024-02-04T16:55:47;12.20;;;3.83;;
19560;SDS011;9927;47.792;10.616;2024-02-04T16:58:14;13.10;;;4.18;;
19560;SDS011;9927;47.792;10.616;2024-02-04T17:00:41;8.30;;;3.88;;
19560;SDS011;9927;47.792;10.616;2024-02-04T17:03:10;9.55;;;4.20;;
19560;SDS011;9927;47.792;10.616;2024-02-04T17:05:38;7.63;;;3.85;;
19560;SDS011;9927;47.792;10.616;2024-02-04T17:08:22;13.90;;;4.35;;
19560;SDS011;9927;47.792;10.616;2024-02-04T17:10:50;10.40;;;3.85;;
19560;SDS011;9927;47.792;10.616;2024-02-04T17:13:18;9.27;;;4.00;;
19560;SDS011;9927;47.792;10.616;2024-02-04T17:15:47;7.88;;;4.10;;
19560;SDS011;9927;47.792;10.616;2024-02-04T17:18:15;13.73;;;3.65;;
19560;SDS011;9927;47.792;10.616;2024-02-04T17:21:03;11.55;;;3.90;;
19560;SDS011;9927;47.792;10.616;2024-02-04T17:23:37;6.47;;;3.97;;
19560;SDS011;9927;47.792;10.616;2024-02-04T17:26:06;11.68;;;3.92;;
19560;SDS011;9927;47.792;10.616;2024-02-04T17:28:33;8.25;;;3.85;;
19560;SDS011;9927;47.792;10.616;2024-02-04T17:31:01;6.32;;;3.60;;
19560;SDS011;9927;47.792;10.616;2024-02-04T17:33:29;11.25;;;3.88;;
19560;SDS011;9927;47.792;10.616;2024-02-04T17:35:56;8.70;;;4.00;;
19560;SDS011;9927;47.792;10.616;2024-02-04T17:38:24;9.93;;;4.40;;
19560;SDS011;9927;47.792;10.616;2024-02-04T17:40:51;7.68;;;3.80;;
19560;SDS011;9927;47.792;10.616;2024-02-04T17:43:18;9.25;;;3.58;;
19560;SDS011;9927;47.792;10.616;2024-02-04T17:45:47;6.40;;;3.60;;
19560;SDS011;9927;47.792;10.616;2024-02-04T17:48:15;5.65;;;3.50;;
19560;SDS011;9927;47.792;10.616;2024-02-04T17:50:42;8.35;;;3.80;;
19560;SDS011;9927;47.792;10.616;2024-02-04T17:53:09;8.60;;;3.42;;
19560;SDS011;9927;47.792;10.616;2024-02-04T17:55:37;7.43;;;3.75;;
19560;SDS011;9927;47.792;10.616;2024-02-04T17:58:05;6.43;;;3.60;;
19560;SDS011;9927;47.792;10.616;2024-02-04T18:00:33;6.35;;;3.33;;
19560;SDS011;9927;47.792;10.616;2024-02-04T18:03:02;9.35;;;3.92;;
19560;SDS011;9927;47.792;10.616;2024-02-04T18:05:31;8.02;;;3.63;;
19560;SDS011;9927;47.792;10.616;2024-02-04T18:07:59;6.18;;;3.63;;
19560;SDS011;9927;47.792;10.616;2024-02-04T18:10:26;6.32;;;3.47;;
19560;SDS011;9927;47.792;10.616;2024-02-04T18:12:55;6.55;;;3.40;;
19560;SDS011;9927;47.792;10.616;2024-02-04T18:15:23;7.80;;;3.72;;
19560;SDS011;9927;47.792;10.616;2024-02-04T18:17:50;6.97;;;3.88;;
19560;SDS011;9927;47.792;10.616;2024-02-04T18:20:20;9.52;;;3.60;;
19560;SDS011;9927;47.792;10.616;2024-02-04T18:22:47;5.95;;;3.70;;
19560;SDS011;9927;47.792;10.616;2024-02-04T18:25:15;6.93;;;3.47;;
19560;SDS011;9927;47.792;10.616;2024-02-04T18:27:42;7.38;;;3.72;;
19560;SDS011;9927;47.792;10.616;2024-02-04T18:30:10;5.53;;;3.47;;
19560;SDS011;9927;47.792;10.616;2024-02-04T18:32:38;5.53;;;3.67;;
19560;SDS011;9927;47.792;10.616;2024-02-04T18:35:06;7.10;;;4.32;;
19560;SDS011;9927;47.792;10.616;2024-02-04T18:37:35;7.00;;;4.47;;
19560;SDS011;9927;47.792;10.616;2024-02-04T18:40:02;6.22;;;3.78;;
19560;SDS011;9927;47.792;10.616;2024-02-04T18:42:33;3.42;;;3.13;;
19560;SDS011;9927;47.792;10.616;2024-02-04T18:45:05;3.83;;;3.00;;
19560;SDS011;9927;47.792;10.616;2024-02-04T18:47:33;5.40;;;3.60;;
19560;SDS011;9927;47.792;10.616;2024-02-04T18:50:01;3.92;;;3.40;;
19560;SDS011;9927;47.792;10.616;2024-02-04T18:52:28;5.60;;;3.90;;
19560;SDS011;9927;47.792;10.616;2024-02-04T18:54:56;4.82;;;3.60;;
19560;SDS011;9927;47.792;10.616;2024-02-04T18:57:23;6.65;;;3.72;;
19560;SDS011;9927;47.792;10.616;2024-02-04T18:59:51;5.38;;;3.53;;