sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9103;DHT22;4587;51.434;6.788;2024-01-15T00:01:14;2.40;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T00:03:39;2.40;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T00:06:05;2.50;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T00:08:31;2.40;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T00:10:56;2.40;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T00:13:22;2.40;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T00:15:48;2.40;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T00:18:13;2.40;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T00:20:39;2.40;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T00:23:04;2.40;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T00:25:30;2.40;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T00:27:55;2.40;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T00:30:21;2.50;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T00:32:46;2.40;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T00:37:47;2.50;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T00:40:13;2.50;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T00:42:38;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T00:45:04;2.50;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T00:47:30;2.40;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T00:49:56;2.40;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T00:52:21;2.40;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T00:54:47;2.50;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T00:57:12;2.50;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T00:59:38;2.50;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T01:02:04;2.50;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T01:04:30;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T01:06:55;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T01:09:21;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T01:11:46;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T01:14:12;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T01:16:37;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T01:19:05;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T01:21:31;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T01:23:57;2.50;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T01:26:23;2.50;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T01:28:48;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T01:31:14;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T01:33:39;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T01:36:10;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T01:38:37;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T01:41:02;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T01:43:28;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T01:45:56;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T01:48:22;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T01:50:50;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T01:53:16;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T01:55:41;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T01:58:07;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T02:00:34;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T02:03:00;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T02:05:26;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T02:07:52;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T02:10:18;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T02:12:44;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T02:15:10;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T02:17:35;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T02:20:21;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T02:22:46;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T02:25:12;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T02:27:37;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T02:30:03;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T02:32:30;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T02:34:55;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T02:37:21;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T02:39:46;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T02:42:12;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T02:44:37;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T02:47:03;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T02:49:29;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T02:51:54;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T02:54:20;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T02:56:45;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T02:59:11;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T03:01:36;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T03:04:02;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T03:06:27;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T03:08:53;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T03:11:18;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T03:13:44;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T03:16:10;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T03:18:35;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T03:21:01;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T03:23:27;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T03:25:52;2.50;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T03:28:18;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T03:30:43;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T03:33:09;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T03:35:34;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T03:38:00;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T03:40:25;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T03:42:51;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T03:45:16;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T03:47:42;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T03:50:08;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T03:52:33;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T03:54:59;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T03:57:24;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T03:59:50;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T04:02:15;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T04:04:42;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T04:07:09;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T04:09:34;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T04:12:00;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T04:14:25;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T04:16:51;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T04:19:17;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T04:21:42;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T04:24:08;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T04:26:33;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T04:28:59;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T04:31:25;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T04:33:52;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T04:36:17;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T04:38:43;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T04:41:16;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T04:43:41;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T04:46:07;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T04:48:33;2.50;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T04:50:58;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T04:53:24;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T04:55:50;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T04:58:15;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T05:00:41;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T05:03:06;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T05:05:32;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T05:07:58;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T05:10:23;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T05:12:48;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T05:15:14;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T05:17:40;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T05:20:05;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T05:22:32;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T05:24:58;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T05:27:24;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T05:29:50;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T05:32:16;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T05:34:41;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T05:37:07;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T05:39:32;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T05:41:58;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T05:44:24;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T05:46:50;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T05:49:15;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T05:51:41;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T05:54:06;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T05:56:32;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T05:58:57;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T06:01:23;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T06:03:48;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T06:06:14;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T06:08:39;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T06:11:06;2.90;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T06:13:32;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T06:15:57;2.90;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T06:18:23;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T06:20:49;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T06:23:14;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T06:25:40;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T06:28:05;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T06:30:31;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T06:32:57;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T06:35:22;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T06:37:48;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T06:40:13;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T06:42:39;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T06:45:05;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T06:47:30;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T06:49:57;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T06:52:24;2.90;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T06:54:49;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T06:57:15;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T06:59:40;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T07:02:06;2.90;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T07:04:31;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T07:06:57;2.90;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T07:09:22;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T07:11:48;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T07:14:13;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T07:16:39;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T07:19:05;2.90;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T07:21:31;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T07:23:56;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T07:26:22;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T07:28:47;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T07:31:15;2.90;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T07:33:41;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T07:36:07;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T07:38:32;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T07:40:58;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T07:43:23;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T07:45:49;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T07:48:14;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T07:50:40;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T07:53:05;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T07:55:31;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T07:57:57;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T08:00:25;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T08:02:50;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T08:05:16;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T08:07:42;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T08:10:07;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T08:12:33;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T08:14:59;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T08:17:24;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T08:19:54;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T08:22:19;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T08:24:45;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T08:27:11;2.50;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T08:29:36;2.50;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T08:32:02;2.50;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T08:34:27;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T08:36:53;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T08:39:19;2.50;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T08:41:45;2.50;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T08:44:12;2.50;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T08:46:37;2.50;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T08:49:03;2.50;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T08:51:28;2.50;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T08:53:54;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T08:56:20;2.50;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T08:58:45;2.50;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T09:01:11;2.40;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T09:03:37;2.30;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T09:06:03;2.30;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T09:08:28;2.30;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T09:10:54;2.20;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T09:13:19;2.20;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T09:15:45;2.20;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T09:18:10;2.20;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T09:20:36;2.30;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T09:23:02;2.30;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T09:25:28;2.30;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T09:27:53;2.40;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T09:30:19;2.50;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T09:32:44;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T09:35:10;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T09:37:36;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T09:40:03;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T09:42:29;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T09:44:55;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T09:47:21;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T09:49:47;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T09:52:14;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T09:54:43;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T09:57:09;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T09:59:36;2.90;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T10:02:03;2.90;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T10:04:28;2.90;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T10:06:55;2.90;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T10:09:21;2.90;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T10:11:47;2.90;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T10:14:13;2.90;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T10:16:39;2.90;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T10:19:05;2.90;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T10:21:34;2.90;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T10:24:03;3.00;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T10:26:30;3.00;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T10:28:56;3.00;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T10:31:21;3.00;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T10:33:48;3.00;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T10:36:16;3.10;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T10:38:42;3.10;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T10:41:08;3.10;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T10:43:34;3.10;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T10:45:59;3.10;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T10:48:26;3.10;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T10:50:53;3.10;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T10:53:20;3.10;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T10:55:47;3.10;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T10:58:15;3.20;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T11:00:41;3.20;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T11:03:07;3.20;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T11:05:43;3.20;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T11:08:09;3.10;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T11:10:50;3.10;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T11:16:07;3.30;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T11:18:39;3.40;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T11:23:46;3.40;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T11:26:37;3.40;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T11:29:08;3.50;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T11:34:10;3.50;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T11:41:58;3.40;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T11:44:25;3.40;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T11:47:09;3.40;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T11:50:00;3.30;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T11:52:26;3.30;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T11:55:22;3.40;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T11:57:53;3.30;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T12:00:20;3.40;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T12:02:48;3.40;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T12:05:15;3.50;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T12:07:42;3.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T12:10:09;3.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T12:15:19;3.90;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T12:17:45;3.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T12:20:11;3.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T12:22:37;3.90;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T12:25:03;4.00;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T12:27:29;4.10;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T12:29:55;4.10;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T12:32:20;4.10;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T12:34:49;4.20;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T12:37:14;4.30;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T12:39:43;4.30;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T12:42:09;4.30;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T12:44:35;4.20;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T12:47:04;4.20;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T12:49:29;4.20;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T12:51:57;4.20;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T12:54:23;4.10;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T12:56:52;4.10;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T12:59:18;4.00;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T13:01:44;4.00;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T13:04:10;3.90;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T13:06:36;3.90;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T13:09:07;3.90;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T13:11:32;3.90;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T13:13:58;3.90;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T13:16:24;3.90;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T13:18:52;3.90;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T13:21:18;3.90;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T13:23:43;3.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T13:26:09;3.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T13:28:34;3.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T13:31:00;3.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T13:33:26;3.90;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T13:35:51;3.90;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T13:38:17;3.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T13:40:43;3.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T13:43:11;3.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T13:45:36;3.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T13:48:03;3.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T13:50:31;3.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T13:52:57;3.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T13:55:23;3.90;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T13:57:48;4.00;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T14:00:14;4.00;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T14:02:44;3.90;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T14:05:09;3.90;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T14:07:38;3.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T14:10:05;3.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T14:12:31;3.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T14:14:57;3.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T14:17:23;3.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T14:19:49;3.50;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T14:22:14;3.50;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T14:24:40;3.50;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T14:27:05;3.40;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T14:29:32;3.50;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T14:31:58;3.50;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T14:34:25;3.50;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T14:36:51;3.50;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T14:39:19;3.50;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T14:41:45;3.50;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T14:44:11;3.50;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T14:46:37;3.50;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T14:49:03;3.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T14:51:29;3.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T14:53:54;3.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T14:56:20;3.50;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T14:58:46;3.40;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T15:01:12;3.40;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T15:03:37;3.40;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T15:06:03;3.30;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T15:08:29;3.20;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T15:10:54;3.10;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T15:13:22;3.20;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T15:15:48;3.10;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T15:18:14;3.10;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T15:20:39;3.10;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T15:23:05;3.10;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T15:25:34;3.10;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T15:28:01;3.10;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T15:30:26;3.20;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T15:32:52;3.20;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T15:35:18;3.20;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T15:37:43;3.10;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T15:40:09;3.00;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T15:42:36;3.00;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T15:45:03;3.00;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T15:47:29;2.90;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T15:49:54;3.00;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T15:52:20;2.90;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T15:54:47;2.90;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T15:57:13;2.90;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T15:59:38;2.80;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T16:02:04;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T16:04:29;2.70;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T16:06:55;2.60;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T16:09:20;2.50;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T16:11:47;2.50;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T16:14:13;2.40;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T16:16:39;2.40;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T16:19:04;2.30;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T16:21:30;2.20;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T16:23:55;2.20;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T16:26:21;2.20;99.90
9103;DHT22;4587;51.434;6.788;2024-01-15T16:28:46;2.30;99.90