sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40939;SDS011;26666;50.156;7.700;2023-05-07T00:03:35;0.50;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T00:08:38;8.40;;;0.63;;
40939;SDS011;26666;50.156;7.700;2023-05-07T00:13:39;0.22;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T00:18:41;3.83;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T00:23:44;0.47;;;0.15;;
40939;SDS011;26666;50.156;7.700;2023-05-07T00:28:46;0.47;;;0.47;;
40939;SDS011;26666;50.156;7.700;2023-05-07T00:33:47;4.30;;;0.20;;
40939;SDS011;26666;50.156;7.700;2023-05-07T00:38:50;2.17;;;0.22;;
40939;SDS011;26666;50.156;7.700;2023-05-07T00:43:52;1.13;;;0.50;;
40939;SDS011;26666;50.156;7.700;2023-05-07T00:48:54;0.47;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T00:53:57;5.47;;;0.73;;
40939;SDS011;26666;50.156;7.700;2023-05-07T00:58:59;1.85;;;0.30;;
40939;SDS011;26666;50.156;7.700;2023-05-07T01:04:02;3.50;;;0.25;;
40939;SDS011;26666;50.156;7.700;2023-05-07T01:09:06;0.30;;;0.30;;
40939;SDS011;26666;50.156;7.700;2023-05-07T01:14:08;0.45;;;0.20;;
40939;SDS011;26666;50.156;7.700;2023-05-07T01:19:10;0.82;;;0.15;;
40939;SDS011;26666;50.156;7.700;2023-05-07T01:24:14;0.57;;;0.20;;
40939;SDS011;26666;50.156;7.700;2023-05-07T01:29:16;0.32;;;0.20;;
40939;SDS011;26666;50.156;7.700;2023-05-07T01:34:18;1.65;;;0.13;;
40939;SDS011;26666;50.156;7.700;2023-05-07T01:39:24;0.53;;;0.27;;
40939;SDS011;26666;50.156;7.700;2023-05-07T01:44:27;0.73;;;0.20;;
40939;SDS011;26666;50.156;7.700;2023-05-07T01:49:29;0.10;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T01:54:33;0.10;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T01:59:34;0.88;;;0.25;;
40939;SDS011;26666;50.156;7.700;2023-05-07T02:04:36;1.38;;;0.20;;
40939;SDS011;26666;50.156;7.700;2023-05-07T02:09:39;0.10;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T02:14:41;0.28;;;0.28;;
40939;SDS011;26666;50.156;7.700;2023-05-07T02:19:43;0.20;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T02:24:46;0.25;;;0.20;;
40939;SDS011;26666;50.156;7.700;2023-05-07T02:29:47;1.20;;;0.30;;
40939;SDS011;26666;50.156;7.700;2023-05-07T02:34:49;0.75;;;0.20;;
40939;SDS011;26666;50.156;7.700;2023-05-07T02:39:53;0.68;;;0.22;;
40939;SDS011;26666;50.156;7.700;2023-05-07T02:44:54;0.77;;;0.32;;
40939;SDS011;26666;50.156;7.700;2023-05-07T02:49:56;0.32;;;0.28;;
40939;SDS011;26666;50.156;7.700;2023-05-07T02:54:59;2.20;;;0.40;;
40939;SDS011;26666;50.156;7.700;2023-05-07T03:00:09;1.42;;;0.50;;
40939;SDS011;26666;50.156;7.700;2023-05-07T03:05:12;0.90;;;0.30;;
40939;SDS011;26666;50.156;7.700;2023-05-07T03:10:15;0.43;;;0.20;;
40939;SDS011;26666;50.156;7.700;2023-05-07T03:15:17;0.22;;;0.22;;
40939;SDS011;26666;50.156;7.700;2023-05-07T03:20:19;3.78;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T03:25:22;0.32;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T03:30:24;0.50;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T03:35:25;0.35;;;0.20;;
40939;SDS011;26666;50.156;7.700;2023-05-07T03:40:28;2.03;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T03:45:30;0.25;;;0.15;;
40939;SDS011;26666;50.156;7.700;2023-05-07T03:50:32;0.68;;;0.15;;
40939;SDS011;26666;50.156;7.700;2023-05-07T03:55:35;0.10;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T04:00:37;0.50;;;0.20;;
40939;SDS011;26666;50.156;7.700;2023-05-07T04:05:38;7.60;;;0.20;;
40939;SDS011;26666;50.156;7.700;2023-05-07T04:10:42;0.15;;;0.15;;
40939;SDS011;26666;50.156;7.700;2023-05-07T04:15:43;2.30;;;0.20;;
40939;SDS011;26666;50.156;7.700;2023-05-07T04:20:45;1.55;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T04:25:48;0.43;;;0.20;;
40939;SDS011;26666;50.156;7.700;2023-05-07T04:30:49;1.48;;;0.15;;
40939;SDS011;26666;50.156;7.700;2023-05-07T04:35:51;0.00;;;0.00;;
40939;SDS011;26666;50.156;7.700;2023-05-07T04:40:54;0.10;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T04:45:56;2.15;;;0.17;;
40939;SDS011;26666;50.156;7.700;2023-05-07T04:50:58;0.20;;;0.20;;
40939;SDS011;26666;50.156;7.700;2023-05-07T04:56:01;3.08;;;0.22;;
40939;SDS011;26666;50.156;7.700;2023-05-07T05:01:02;1.23;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T05:06:04;0.10;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T05:11:07;1.50;;;0.30;;
40939;SDS011;26666;50.156;7.700;2023-05-07T05:16:09;0.68;;;0.20;;
40939;SDS011;26666;50.156;7.700;2023-05-07T05:21:11;2.45;;;0.20;;
40939;SDS011;26666;50.156;7.700;2023-05-07T05:26:14;1.10;;;0.20;;
40939;SDS011;26666;50.156;7.700;2023-05-07T05:31:16;0.73;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T05:36:18;0.20;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T05:41:21;1.55;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T05:46:23;0.32;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T05:51:24;0.57;;;0.40;;
40939;SDS011;26666;50.156;7.700;2023-05-07T05:56:27;0.35;;;0.20;;
40939;SDS011;26666;50.156;7.700;2023-05-07T06:01:29;3.88;;;0.63;;
40939;SDS011;26666;50.156;7.700;2023-05-07T06:06:31;1.27;;;0.80;;
40939;SDS011;26666;50.156;7.700;2023-05-07T06:11:34;0.43;;;0.30;;
40939;SDS011;26666;50.156;7.700;2023-05-07T06:16:36;1.10;;;0.50;;
40939;SDS011;26666;50.156;7.700;2023-05-07T06:21:38;0.38;;;0.22;;
40939;SDS011;26666;50.156;7.700;2023-05-07T06:26:41;0.13;;;0.13;;
40939;SDS011;26666;50.156;7.700;2023-05-07T06:31:43;0.52;;;0.40;;
40939;SDS011;26666;50.156;7.700;2023-05-07T06:36:45;1.38;;;0.65;;
40939;SDS011;26666;50.156;7.700;2023-05-07T06:41:48;0.77;;;0.20;;
40939;SDS011;26666;50.156;7.700;2023-05-07T06:46:50;0.60;;;0.40;;
40939;SDS011;26666;50.156;7.700;2023-05-07T06:51:51;0.43;;;0.30;;
40939;SDS011;26666;50.156;7.700;2023-05-07T06:56:54;2.05;;;0.50;;
40939;SDS011;26666;50.156;7.700;2023-05-07T07:01:56;2.10;;;0.30;;
40939;SDS011;26666;50.156;7.700;2023-05-07T07:06:58;0.40;;;0.32;;
40939;SDS011;26666;50.156;7.700;2023-05-07T07:12:01;0.55;;;0.25;;
40939;SDS011;26666;50.156;7.700;2023-05-07T07:17:02;2.88;;;0.55;;
40939;SDS011;26666;50.156;7.700;2023-05-07T07:22:04;0.40;;;0.35;;
40939;SDS011;26666;50.156;7.700;2023-05-07T07:27:07;0.32;;;0.28;;
40939;SDS011;26666;50.156;7.700;2023-05-07T07:32:09;2.10;;;0.95;;
40939;SDS011;26666;50.156;7.700;2023-05-07T07:37:11;2.35;;;0.30;;
40939;SDS011;26666;50.156;7.700;2023-05-07T07:42:16;2.05;;;0.28;;
40939;SDS011;26666;50.156;7.700;2023-05-07T07:47:19;1.50;;;0.30;;
40939;SDS011;26666;50.156;7.700;2023-05-07T07:52:20;1.13;;;0.40;;
40939;SDS011;26666;50.156;7.700;2023-05-07T07:57:23;1.60;;;0.40;;
40939;SDS011;26666;50.156;7.700;2023-05-07T08:02:25;1.63;;;0.30;;
40939;SDS011;26666;50.156;7.700;2023-05-07T08:07:27;0.20;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T08:12:30;1.00;;;0.45;;
40939;SDS011;26666;50.156;7.700;2023-05-07T08:17:31;1.25;;;0.38;;
40939;SDS011;26666;50.156;7.700;2023-05-07T08:22:33;2.08;;;0.28;;
40939;SDS011;26666;50.156;7.700;2023-05-07T08:27:36;2.42;;;0.40;;
40939;SDS011;26666;50.156;7.700;2023-05-07T08:32:38;0.43;;;0.30;;
40939;SDS011;26666;50.156;7.700;2023-05-07T08:37:40;0.65;;;0.20;;
40939;SDS011;26666;50.156;7.700;2023-05-07T08:42:43;1.00;;;0.30;;
40939;SDS011;26666;50.156;7.700;2023-05-07T08:47:46;0.77;;;0.20;;
40939;SDS011;26666;50.156;7.700;2023-05-07T08:52:53;0.90;;;0.40;;
40939;SDS011;26666;50.156;7.700;2023-05-07T08:57:56;0.10;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T09:03:02;1.00;;;0.20;;
40939;SDS011;26666;50.156;7.700;2023-05-07T09:08:05;0.30;;;0.20;;
40939;SDS011;26666;50.156;7.700;2023-05-07T09:13:09;1.00;;;0.30;;
40939;SDS011;26666;50.156;7.700;2023-05-07T09:18:12;1.65;;;0.43;;
40939;SDS011;26666;50.156;7.700;2023-05-07T09:23:17;2.43;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T09:28:20;0.38;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T09:33:21;0.95;;;0.30;;
40939;SDS011;26666;50.156;7.700;2023-05-07T09:38:28;0.38;;;0.25;;
40939;SDS011;26666;50.156;7.700;2023-05-07T09:43:33;0.88;;;0.40;;
40939;SDS011;26666;50.156;7.700;2023-05-07T09:48:38;1.65;;;0.30;;
40939;SDS011;26666;50.156;7.700;2023-05-07T09:53:42;0.32;;;0.20;;
40939;SDS011;26666;50.156;7.700;2023-05-07T09:58:46;0.52;;;0.20;;
40939;SDS011;26666;50.156;7.700;2023-05-07T10:03:48;3.03;;;0.65;;
40939;SDS011;26666;50.156;7.700;2023-05-07T10:08:51;0.25;;;0.20;;
40939;SDS011;26666;50.156;7.700;2023-05-07T10:13:56;2.15;;;0.40;;
40939;SDS011;26666;50.156;7.700;2023-05-07T10:18:58;0.95;;;0.30;;
40939;SDS011;26666;50.156;7.700;2023-05-07T10:24:02;0.10;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T10:29:10;0.88;;;0.38;;
40939;SDS011;26666;50.156;7.700;2023-05-07T10:34:16;0.45;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T10:39:21;0.10;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T10:44:28;1.70;;;0.35;;
40939;SDS011;26666;50.156;7.700;2023-05-07T10:49:30;0.30;;;0.30;;
40939;SDS011;26666;50.156;7.700;2023-05-07T10:54:41;4.65;;;0.68;;
40939;SDS011;26666;50.156;7.700;2023-05-07T10:59:47;0.13;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T11:10:21;0.93;;;0.50;;
40939;SDS011;26666;50.156;7.700;2023-05-07T11:15:38;0.40;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T11:20:44;2.65;;;0.20;;
40939;SDS011;26666;50.156;7.700;2023-05-07T11:25:50;1.23;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T11:30:53;1.40;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T11:35:55;6.35;;;2.30;;
40939;SDS011;26666;50.156;7.700;2023-05-07T11:40:58;2.03;;;0.50;;
40939;SDS011;26666;50.156;7.700;2023-05-07T11:46:08;0.93;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T11:51:11;3.10;;;0.17;;
40939;SDS011;26666;50.156;7.700;2023-05-07T11:56:14;0.30;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T12:01:18;0.10;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T12:06:19;0.90;;;0.20;;
40939;SDS011;26666;50.156;7.700;2023-05-07T12:11:22;1.58;;;0.40;;
40939;SDS011;26666;50.156;7.700;2023-05-07T12:16:27;3.60;;;0.47;;
40939;SDS011;26666;50.156;7.700;2023-05-07T12:21:29;0.22;;;0.17;;
40939;SDS011;26666;50.156;7.700;2023-05-07T12:26:31;0.35;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T12:31:34;0.30;;;0.22;;
40939;SDS011;26666;50.156;7.700;2023-05-07T12:36:36;0.20;;;0.20;;
40939;SDS011;26666;50.156;7.700;2023-05-07T12:41:53;1.20;;;0.63;;
40939;SDS011;26666;50.156;7.700;2023-05-07T12:46:58;0.77;;;0.13;;
40939;SDS011;26666;50.156;7.700;2023-05-07T12:52:03;0.40;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T12:57:05;0.10;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T13:02:09;1.55;;;0.17;;
40939;SDS011;26666;50.156;7.700;2023-05-07T13:07:11;4.80;;;0.47;;
40939;SDS011;26666;50.156;7.700;2023-05-07T13:12:13;0.28;;;0.28;;
40939;SDS011;26666;50.156;7.700;2023-05-07T13:17:16;0.10;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T13:22:17;1.23;;;0.20;;
40939;SDS011;26666;50.156;7.700;2023-05-07T13:27:19;0.38;;;0.15;;
40939;SDS011;26666;50.156;7.700;2023-05-07T13:32:22;0.10;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T13:37:24;0.52;;;0.15;;
40939;SDS011;26666;50.156;7.700;2023-05-07T13:42:26;0.47;;;0.20;;
40939;SDS011;26666;50.156;7.700;2023-05-07T13:47:29;2.22;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T13:52:31;0.25;;;0.25;;
40939;SDS011;26666;50.156;7.700;2023-05-07T13:57:32;0.10;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T14:02:35;0.20;;;0.20;;
40939;SDS011;26666;50.156;7.700;2023-05-07T14:07:37;0.30;;;0.30;;
40939;SDS011;26666;50.156;7.700;2023-05-07T14:12:39;2.85;;;0.17;;
40939;SDS011;26666;50.156;7.700;2023-05-07T14:17:42;1.83;;;0.40;;
40939;SDS011;26666;50.156;7.700;2023-05-07T14:22:44;2.92;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T14:27:48;0.10;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T14:32:51;0.65;;;0.43;;
40939;SDS011;26666;50.156;7.700;2023-05-07T14:37:53;2.65;;;0.30;;
40939;SDS011;26666;50.156;7.700;2023-05-07T14:42:55;1.23;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T14:47:58;0.10;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T14:52:59;4.18;;;0.52;;
40939;SDS011;26666;50.156;7.700;2023-05-07T14:58:01;0.60;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T15:03:06;0.47;;;0.40;;
40939;SDS011;26666;50.156;7.700;2023-05-07T15:08:09;1.35;;;0.20;;
40939;SDS011;26666;50.156;7.700;2023-05-07T15:13:11;1.05;;;0.50;;
40939;SDS011;26666;50.156;7.700;2023-05-07T15:18:17;0.20;;;0.20;;
40939;SDS011;26666;50.156;7.700;2023-05-07T15:23:23;0.30;;;0.30;;
40939;SDS011;26666;50.156;7.700;2023-05-07T15:28:24;0.60;;;0.20;;
40939;SDS011;26666;50.156;7.700;2023-05-07T15:33:27;1.48;;;0.30;;
40939;SDS011;26666;50.156;7.700;2023-05-07T15:38:29;1.33;;;0.22;;
40939;SDS011;26666;50.156;7.700;2023-05-07T15:43:31;0.30;;;0.30;;
40939;SDS011;26666;50.156;7.700;2023-05-07T15:48:34;0.22;;;0.20;;
40939;SDS011;26666;50.156;7.700;2023-05-07T15:53:35;0.40;;;0.20;;
40939;SDS011;26666;50.156;7.700;2023-05-07T15:58:37;7.28;;;0.82;;
40939;SDS011;26666;50.156;7.700;2023-05-07T16:03:40;3.67;;;0.40;;
40939;SDS011;26666;50.156;7.700;2023-05-07T16:08:42;1.05;;;1.00;;
40939;SDS011;26666;50.156;7.700;2023-05-07T16:13:44;2.58;;;0.93;;
40939;SDS011;26666;50.156;7.700;2023-05-07T16:18:47;0.70;;;0.68;;
40939;SDS011;26666;50.156;7.700;2023-05-07T16:23:49;2.00;;;0.75;;
40939;SDS011;26666;50.156;7.700;2023-05-07T16:28:50;4.95;;;0.70;;
40939;SDS011;26666;50.156;7.700;2023-05-07T16:33:53;11.82;;;1.65;;
40939;SDS011;26666;50.156;7.700;2023-05-07T16:38:55;3.00;;;2.00;;
40939;SDS011;26666;50.156;7.700;2023-05-07T16:43:57;2.22;;;1.30;;
40939;SDS011;26666;50.156;7.700;2023-05-07T16:49:02;2.80;;;1.40;;
40939;SDS011;26666;50.156;7.700;2023-05-07T16:54:04;2.88;;;1.00;;
40939;SDS011;26666;50.156;7.700;2023-05-07T16:59:05;2.03;;;1.30;;
40939;SDS011;26666;50.156;7.700;2023-05-07T17:04:09;4.85;;;2.40;;
40939;SDS011;26666;50.156;7.700;2023-05-07T17:09:10;5.22;;;1.40;;
40939;SDS011;26666;50.156;7.700;2023-05-07T17:14:12;4.40;;;1.60;;
40939;SDS011;26666;50.156;7.700;2023-05-07T17:19:15;2.40;;;1.25;;
40939;SDS011;26666;50.156;7.700;2023-05-07T17:24:17;1.80;;;1.58;;
40939;SDS011;26666;50.156;7.700;2023-05-07T17:29:18;2.05;;;1.77;;
40939;SDS011;26666;50.156;7.700;2023-05-07T17:34:21;2.67;;;1.70;;
40939;SDS011;26666;50.156;7.700;2023-05-07T17:39:23;2.13;;;1.00;;
40939;SDS011;26666;50.156;7.700;2023-05-07T17:44:25;1.08;;;0.52;;
40939;SDS011;26666;50.156;7.700;2023-05-07T17:49:28;4.45;;;1.00;;
40939;SDS011;26666;50.156;7.700;2023-05-07T17:54:30;3.78;;;0.73;;
40939;SDS011;26666;50.156;7.700;2023-05-07T17:59:32;1.02;;;0.50;;
40939;SDS011;26666;50.156;7.700;2023-05-07T18:04:35;2.10;;;0.20;;
40939;SDS011;26666;50.156;7.700;2023-05-07T18:09:37;0.57;;;0.20;;
40939;SDS011;26666;50.156;7.700;2023-05-07T18:14:39;2.88;;;0.47;;
40939;SDS011;26666;50.156;7.700;2023-05-07T18:19:42;1.33;;;0.20;;
40939;SDS011;26666;50.156;7.700;2023-05-07T18:24:43;1.30;;;0.68;;
40939;SDS011;26666;50.156;7.700;2023-05-07T18:29:45;0.80;;;0.40;;
40939;SDS011;26666;50.156;7.700;2023-05-07T18:34:48;0.63;;;0.47;;
40939;SDS011;26666;50.156;7.700;2023-05-07T18:39:50;0.93;;;0.30;;
40939;SDS011;26666;50.156;7.700;2023-05-07T18:44:52;6.15;;;1.50;;
40939;SDS011;26666;50.156;7.700;2023-05-07T18:49:55;1.48;;;0.22;;
40939;SDS011;26666;50.156;7.700;2023-05-07T18:54:57;0.20;;;0.10;;
40939;SDS011;26666;50.156;7.700;2023-05-07T18:59:58;1.98;;;0.43;;
40939;SDS011;26666;50.156;7.700;2023-05-07T19:05:01;2.63;;;0.30;;
40939;SDS011;26666;50.156;7.700;2023-05-07T19:10:04;5.80;;;0.45;;
40939;SDS011;26666;50.156;7.700;2023-05-07T19:15:09;0.47;;;0.43;;
40939;SDS011;26666;50.156;7.700;2023-05-07T19:20:13;0.80;;;0.40;;
40939;SDS011;26666;50.156;7.700;2023-05-07T19:25:14;2.28;;;0.90;;
40939;SDS011;26666;50.156;7.700;2023-05-07T19:30:16;6.63;;;0.55;;
40939;SDS011;26666;50.156;7.700;2023-05-07T19:35:20;1.65;;;0.40;;
40939;SDS011;26666;50.156;7.700;2023-05-07T19:40:22;1.67;;;0.30;;
40939;SDS011;26666;50.156;7.700;2023-05-07T19:45:23;0.60;;;0.40;;
40939;SDS011;26666;50.156;7.700;2023-05-07T19:50:26;0.82;;;0.50;;
40939;SDS011;26666;50.156;7.700;2023-05-07T19:55:28;1.45;;;0.40;;
40939;SDS011;26666;50.156;7.700;2023-05-07T20:00:30;1.17;;;0.38;;
40939;SDS011;26666;50.156;7.700;2023-05-07T20:05:33;6.88;;;0.73;;
40939;SDS011;26666;50.156;7.700;2023-05-07T20:10:35;2.67;;;0.45;;
40939;SDS011;26666;50.156;7.700;2023-05-07T20:15:36;0.52;;;0.47;;
40939;SDS011;26666;50.156;7.700;2023-05-07T20:20:39;3.20;;;0.70;;
40939;SDS011;26666;50.156;7.700;2023-05-07T20:25:41;0.45;;;0.43;;
40939;SDS011;26666;50.156;7.700;2023-05-07T20:30:43;1.77;;;0.80;;
40939;SDS011;26666;50.156;7.700;2023-05-07T20:35:46;0.95;;;0.50;;
40939;SDS011;26666;50.156;7.700;2023-05-07T20:40:48;1.27;;;0.30;;
40939;SDS011;26666;50.156;7.700;2023-05-07T20:45:57;0.63;;;0.55;;
40939;SDS011;26666;50.156;7.700;2023-05-07T20:51:01;1.25;;;0.80;;
40939;SDS011;26666;50.156;7.700;2023-05-07T20:56:03;3.10;;;0.65;;
40939;SDS011;26666;50.156;7.700;2023-05-07T21:01:05;3.55;;;0.98;;
40939;SDS011;26666;50.156;7.700;2023-05-07T21:06:08;5.75;;;1.20;;
40939;SDS011;26666;50.156;7.700;2023-05-07T21:11:10;1.15;;;0.70;;
40939;SDS011;26666;50.156;7.700;2023-05-07T21:16:12;1.40;;;0.90;;
40939;SDS011;26666;50.156;7.700;2023-05-07T21:21:15;2.30;;;0.98;;
40939;SDS011;26666;50.156;7.700;2023-05-07T21:31:40;0.90;;;0.75;;
40939;SDS011;26666;50.156;7.700;2023-05-07T21:36:44;1.15;;;1.00;;
40939;SDS011;26666;50.156;7.700;2023-05-07T21:41:45;0.90;;;0.90;;
40939;SDS011;26666;50.156;7.700;2023-05-07T21:46:47;0.70;;;0.52;;
40939;SDS011;26666;50.156;7.700;2023-05-07T21:51:50;4.68;;;1.20;;
40939;SDS011;26666;50.156;7.700;2023-05-07T21:56:52;7.25;;;0.93;;
40939;SDS011;26666;50.156;7.700;2023-05-07T22:01:54;0.45;;;0.45;;
40939;SDS011;26666;50.156;7.700;2023-05-07T22:06:57;1.75;;;0.88;;
40939;SDS011;26666;50.156;7.700;2023-05-07T22:11:58;1.75;;;0.70;;
40939;SDS011;26666;50.156;7.700;2023-05-07T22:17:00;1.58;;;0.60;;
40939;SDS011;26666;50.156;7.700;2023-05-07T22:22:03;1.40;;;0.45;;
40939;SDS011;26666;50.156;7.700;2023-05-07T22:27:05;2.15;;;0.60;;
40939;SDS011;26666;50.156;7.700;2023-05-07T22:32:06;1.27;;;0.50;;
40939;SDS011;26666;50.156;7.700;2023-05-07T22:37:13;1.25;;;0.52;;
40939;SDS011;26666;50.156;7.700;2023-05-07T22:42:15;6.90;;;2.13;;
40939;SDS011;26666;50.156;7.700;2023-05-07T22:47:16;1.45;;;0.80;;
40939;SDS011;26666;50.156;7.700;2023-05-07T22:52:20;6.93;;;1.33;;
40939;SDS011;26666;50.156;7.700;2023-05-07T22:57:21;1.20;;;0.63;;
40939;SDS011;26666;50.156;7.700;2023-05-07T23:02:23;1.10;;;0.50;;
40939;SDS011;26666;50.156;7.700;2023-05-07T23:07:26;1.00;;;0.70;;
40939;SDS011;26666;50.156;7.700;2023-05-07T23:12:28;1.02;;;0.93;;
40939;SDS011;26666;50.156;7.700;2023-05-07T23:17:29;3.20;;;0.95;;
40939;SDS011;26666;50.156;7.700;2023-05-07T23:22:32;1.23;;;0.85;;
40939;SDS011;26666;50.156;7.700;2023-05-07T23:27:34;1.90;;;0.90;;
40939;SDS011;26666;50.156;7.700;2023-05-07T23:32:36;5.03;;;1.38;;
40939;SDS011;26666;50.156;7.700;2023-05-07T23:37:40;6.05;;;1.60;;
40939;SDS011;26666;50.156;7.700;2023-05-07T23:42:42;4.15;;;1.50;;
40939;SDS011;26666;50.156;7.700;2023-05-07T23:47:44;5.10;;;1.98;;
40939;SDS011;26666;50.156;7.700;2023-05-07T23:52:47;4.35;;;1.70;;
40939;SDS011;26666;50.156;7.700;2023-05-07T23:57:49;5.93;;;1.88;;
