sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80648;BME280;70012;0.000;0.000;2023-05-31T00:01:31;101447.41;;;13.21;70.81
80648;BME280;70012;0.000;0.000;2023-05-31T00:03:59;101442.03;;;13.14;71.26
80648;BME280;70012;0.000;0.000;2023-05-31T00:06:26;101441.69;;;13.10;71.49
80648;BME280;70012;0.000;0.000;2023-05-31T00:08:53;101434.22;;;12.94;71.91
80648;BME280;70012;0.000;0.000;2023-05-31T00:11:20;101444.63;;;12.80;72.53
80648;BME280;70012;0.000;0.000;2023-05-31T00:13:47;101438.06;;;12.69;73.01
80648;BME280;70012;0.000;0.000;2023-05-31T00:16:13;101445.94;;;12.77;73.04
80648;BME280;70012;0.000;0.000;2023-05-31T00:19:00;101444.16;;;12.71;72.97
80648;BME280;70012;0.000;0.000;2023-05-31T00:21:27;101445.13;;;12.65;73.17
80648;BME280;70012;0.000;0.000;2023-05-31T00:23:57;101446.81;;;12.66;73.04
80648;BME280;70012;0.000;0.000;2023-05-31T00:26:24;101444.63;;;12.68;72.87
80648;BME280;70012;0.000;0.000;2023-05-31T00:28:51;101443.56;;;12.69;72.49
80648;BME280;70012;0.000;0.000;2023-05-31T00:31:18;101447.50;;;12.73;72.43
80648;BME280;70012;0.000;0.000;2023-05-31T00:33:45;101442.59;;;12.75;72.40
80648;BME280;70012;0.000;0.000;2023-05-31T00:36:12;101441.41;;;12.71;72.17
80648;BME280;70012;0.000;0.000;2023-05-31T00:38:40;101442.59;;;12.75;72.05
80648;BME280;70012;0.000;0.000;2023-05-31T00:41:08;101441.50;;;12.76;71.53
80648;BME280;70012;0.000;0.000;2023-05-31T00:43:36;101441.31;;;12.66;71.49
80648;BME280;70012;0.000;0.000;2023-05-31T00:46:04;101445.59;;;12.62;71.89
80648;BME280;70012;0.000;0.000;2023-05-31T00:48:30;101437.75;;;12.54;71.86
80648;BME280;70012;0.000;0.000;2023-05-31T00:50:57;101448.00;;;12.46;72.29
80648;BME280;70012;0.000;0.000;2023-05-31T00:53:26;101445.63;;;12.38;72.90
80648;BME280;70012;0.000;0.000;2023-05-31T00:55:53;101442.75;;;12.33;73.47
80648;BME280;70012;0.000;0.000;2023-05-31T00:58:21;101444.78;;;12.26;73.62
80648;BME280;70012;0.000;0.000;2023-05-31T01:00:51;101448.72;;;12.30;73.61
80648;BME280;70012;0.000;0.000;2023-05-31T01:03:18;101448.00;;;12.23;73.67
80648;BME280;70012;0.000;0.000;2023-05-31T01:05:47;101445.84;;;12.25;73.39
80648;BME280;70012;0.000;0.000;2023-05-31T01:08:15;101450.84;;;12.28;73.32
80648;BME280;70012;0.000;0.000;2023-05-31T01:10:43;101457.28;;;12.22;73.26
80648;BME280;70012;0.000;0.000;2023-05-31T01:18:29;101456.09;;;12.17;73.57
80648;BME280;70012;0.000;0.000;2023-05-31T01:21:01;101444.41;;;12.10;74.14
80648;BME280;70012;0.000;0.000;2023-05-31T01:23:58;101447.25;;;12.15;74.42
80648;BME280;70012;0.000;0.000;2023-05-31T01:26:30;101445.13;;;12.17;73.88
80648;BME280;70012;0.000;0.000;2023-05-31T01:29:06;101445.84;;;12.25;73.86
80648;BME280;70012;0.000;0.000;2023-05-31T01:31:36;101458.00;;;12.29;73.37
80648;BME280;70012;0.000;0.000;2023-05-31T01:34:04;101454.81;;;12.32;73.69
80648;BME280;70012;0.000;0.000;2023-05-31T01:36:32;101443.22;;;12.30;73.41
80648;BME280;70012;0.000;0.000;2023-05-31T01:39:00;101445.50;;;12.21;73.35
80648;BME280;70012;0.000;0.000;2023-05-31T01:41:36;101439.53;;;12.12;73.87
80648;BME280;70012;0.000;0.000;2023-05-31T01:44:05;101438.44;;;12.13;74.19
80648;BME280;70012;0.000;0.000;2023-05-31T01:46:32;101446.28;;;11.98;74.27
80648;BME280;70012;0.000;0.000;2023-05-31T01:49:00;101446.72;;;11.95;74.74
80648;BME280;70012;0.000;0.000;2023-05-31T01:51:29;101446.09;;;11.81;75.12
80648;BME280;70012;0.000;0.000;2023-05-31T01:54:00;101443.59;;;11.79;75.53
80648;BME280;70012;0.000;0.000;2023-05-31T01:56:35;101448.47;;;11.77;75.59
80648;BME280;70012;0.000;0.000;2023-05-31T01:59:03;101450.97;;;11.67;76.48
80648;BME280;70012;0.000;0.000;2023-05-31T02:01:33;101447.00;;;11.63;76.90
80648;BME280;70012;0.000;0.000;2023-05-31T02:04:01;101442.88;;;11.72;76.45
80648;BME280;70012;0.000;0.000;2023-05-31T02:06:28;101442.75;;;11.67;76.05
80648;BME280;70012;0.000;0.000;2023-05-31T02:08:57;101445.94;;;11.64;76.02
80648;BME280;70012;0.000;0.000;2023-05-31T02:11:26;101448.06;;;11.62;75.95
80648;BME280;70012;0.000;0.000;2023-05-31T02:13:53;101448.56;;;11.59;76.37
80648;BME280;70012;0.000;0.000;2023-05-31T02:16:20;101440.19;;;11.53;76.28
80648;BME280;70012;0.000;0.000;2023-05-31T02:18:48;101451.53;;;11.57;76.18
80648;BME280;70012;0.000;0.000;2023-05-31T02:21:15;101445.38;;;11.43;76.72
80648;BME280;70012;0.000;0.000;2023-05-31T02:23:42;101445.25;;;11.38;76.90
80648;BME280;70012;0.000;0.000;2023-05-31T02:26:10;101447.63;;;11.34;77.31
80648;BME280;70012;0.000;0.000;2023-05-31T02:28:37;101449.97;;;11.31;76.97
80648;BME280;70012;0.000;0.000;2023-05-31T02:31:06;101453.94;;;11.35;76.51
80648;BME280;70012;0.000;0.000;2023-05-31T02:33:33;101446.34;;;11.18;77.29
80648;BME280;70012;0.000;0.000;2023-05-31T02:36:00;101451.84;;;11.18;77.45
80648;BME280;70012;0.000;0.000;2023-05-31T02:38:28;101457.56;;;11.17;77.50
80648;BME280;70012;0.000;0.000;2023-05-31T02:40:55;101450.47;;;11.09;77.59
80648;BME280;70012;0.000;0.000;2023-05-31T02:43:22;101451.16;;;11.04;77.93
80648;BME280;70012;0.000;0.000;2023-05-31T02:45:49;101451.38;;;11.03;78.05
80648;BME280;70012;0.000;0.000;2023-05-31T02:48:16;101446.81;;;10.97;78.38
80648;BME280;70012;0.000;0.000;2023-05-31T02:50:43;101442.88;;;10.93;78.29
80648;BME280;70012;0.000;0.000;2023-05-31T02:53:10;101444.56;;;10.94;78.03
80648;BME280;70012;0.000;0.000;2023-05-31T02:55:37;101439.66;;;10.96;78.16
80648;BME280;70012;0.000;0.000;2023-05-31T02:58:05;101436.34;;;10.94;77.45
80648;BME280;70012;0.000;0.000;2023-05-31T03:00:33;101438.53;;;10.85;77.57
80648;BME280;70012;0.000;0.000;2023-05-31T03:03:00;101440.88;;;10.81;78.28
80648;BME280;70012;0.000;0.000;2023-05-31T03:05:27;101443.47;;;10.76;78.68
80648;BME280;70012;0.000;0.000;2023-05-31T03:07:55;101434.06;;;10.72;78.59
80648;BME280;70012;0.000;0.000;2023-05-31T03:10:22;101445.91;;;10.66;78.43
80648;BME280;70012;0.000;0.000;2023-05-31T03:12:49;101448.41;;;10.67;78.18
80648;BME280;70012;0.000;0.000;2023-05-31T03:15:16;101459.16;;;10.69;77.95
80648;BME280;70012;0.000;0.000;2023-05-31T03:17:42;101454.13;;;10.66;77.07
80648;BME280;70012;0.000;0.000;2023-05-31T03:20:10;101458.22;;;10.56;77.63
80648;BME280;70012;0.000;0.000;2023-05-31T03:22:37;101458.84;;;10.59;77.95
80648;BME280;70012;0.000;0.000;2023-05-31T03:25:04;101457.44;;;10.49;78.29
80648;BME280;70012;0.000;0.000;2023-05-31T03:27:32;101453.78;;;10.37;79.27
80648;BME280;70012;0.000;0.000;2023-05-31T03:29:59;101448.94;;;10.32;79.24
80648;BME280;70012;0.000;0.000;2023-05-31T03:32:27;101452.53;;;10.33;79.14
80648;BME280;70012;0.000;0.000;2023-05-31T03:35:00;101446.47;;;10.24;79.58
80648;BME280;70012;0.000;0.000;2023-05-31T03:37:26;101442.59;;;10.13;80.56
80648;BME280;70012;0.000;0.000;2023-05-31T03:39:53;101448.25;;;10.18;80.17
80648;BME280;70012;0.000;0.000;2023-05-31T03:42:20;101443.59;;;10.19;80.99
80648;BME280;70012;0.000;0.000;2023-05-31T03:44:47;101449.03;;;10.25;80.62
80648;BME280;70012;0.000;0.000;2023-05-31T03:47:14;101441.13;;;10.36;80.02
80648;BME280;70012;0.000;0.000;2023-05-31T03:49:42;101443.66;;;10.37;79.74
80648;BME280;70012;0.000;0.000;2023-05-31T03:52:09;101439.66;;;10.40;80.31
80648;BME280;70012;0.000;0.000;2023-05-31T03:54:39;101444.22;;;10.46;80.41
80648;BME280;70012;0.000;0.000;2023-05-31T03:57:07;101444.81;;;10.48;80.35
80648;BME280;70012;0.000;0.000;2023-05-31T03:59:34;101446.22;;;10.57;80.05
80648;BME280;70012;0.000;0.000;2023-05-31T04:02:03;101445.53;;;10.62;80.18
80648;BME280;70012;0.000;0.000;2023-05-31T04:04:30;101447.13;;;10.70;80.03
80648;BME280;70012;0.000;0.000;2023-05-31T04:06:57;101446.22;;;10.76;79.81
80648;BME280;70012;0.000;0.000;2023-05-31T04:09:24;101445.91;;;10.84;79.92
80648;BME280;70012;0.000;0.000;2023-05-31T04:11:55;101444.38;;;10.88;80.11
80648;BME280;70012;0.000;0.000;2023-05-31T04:14:22;101448.50;;;10.98;80.01
80648;BME280;70012;0.000;0.000;2023-05-31T04:16:50;101453.06;;;11.04;79.90
80648;BME280;70012;0.000;0.000;2023-05-31T04:19:17;101449.78;;;11.14;79.40
80648;BME280;70012;0.000;0.000;2023-05-31T04:21:49;101465.06;;;11.21;78.97
80648;BME280;70012;0.000;0.000;2023-05-31T04:24:15;101452.78;;;11.24;78.71
80648;BME280;70012;0.000;0.000;2023-05-31T04:26:43;101450.66;;;11.26;79.33
80648;BME280;70012;0.000;0.000;2023-05-31T04:29:11;101455.16;;;11.39;78.73
80648;BME280;70012;0.000;0.000;2023-05-31T04:31:38;101449.81;;;11.44;78.85
80648;BME280;70012;0.000;0.000;2023-05-31T04:34:17;101453.91;;;11.53;78.57
80648;BME280;70012;0.000;0.000;2023-05-31T04:36:46;101455.47;;;11.61;78.42
80648;BME280;70012;0.000;0.000;2023-05-31T04:39:17;101452.63;;;11.68;78.55
80648;BME280;70012;0.000;0.000;2023-05-31T04:41:44;101456.59;;;11.72;78.31
80648;BME280;70012;0.000;0.000;2023-05-31T04:44:11;101456.25;;;11.80;78.29
80648;BME280;70012;0.000;0.000;2023-05-31T04:46:38;101462.44;;;11.88;78.20
80648;BME280;70012;0.000;0.000;2023-05-31T04:49:08;101455.44;;;11.92;78.47
80648;BME280;70012;0.000;0.000;2023-05-31T04:51:35;101458.09;;;11.98;78.42
80648;BME280;70012;0.000;0.000;2023-05-31T04:54:03;101451.91;;;12.03;77.97
80648;BME280;70012;0.000;0.000;2023-05-31T04:56:32;101459.19;;;12.09;78.09
80648;BME280;70012;0.000;0.000;2023-05-31T04:58:59;101449.44;;;12.13;77.94
80648;BME280;70012;0.000;0.000;2023-05-31T05:01:28;101456.72;;;12.20;77.80
80648;BME280;70012;0.000;0.000;2023-05-31T05:03:57;101464.25;;;12.24;77.61
80648;BME280;70012;0.000;0.000;2023-05-31T05:06:24;101463.75;;;12.27;77.74
80648;BME280;70012;0.000;0.000;2023-05-31T05:08:52;101467.84;;;12.37;77.81
80648;BME280;70012;0.000;0.000;2023-05-31T05:11:19;101460.31;;;12.44;77.46
80648;BME280;70012;0.000;0.000;2023-05-31T05:13:46;101463.53;;;12.53;76.90
80648;BME280;70012;0.000;0.000;2023-05-31T05:16:13;101454.31;;;12.59;76.16
80648;BME280;70012;0.000;0.000;2023-05-31T05:18:40;101467.47;;;12.69;75.88
80648;BME280;70012;0.000;0.000;2023-05-31T05:21:07;101461.81;;;12.75;75.42
80648;BME280;70012;0.000;0.000;2023-05-31T05:23:35;101469.00;;;12.88;75.48
80648;BME280;70012;0.000;0.000;2023-05-31T05:26:06;101461.44;;;12.95;75.91
80648;BME280;70012;0.000;0.000;2023-05-31T05:28:35;101469.16;;;13.10;75.01
80648;BME280;70012;0.000;0.000;2023-05-31T05:31:02;101468.53;;;13.20;74.30
80648;BME280;70012;0.000;0.000;2023-05-31T05:33:30;101467.91;;;13.30;73.55
80648;BME280;70012;0.000;0.000;2023-05-31T05:35:57;101471.00;;;13.45;74.00
80648;BME280;70012;0.000;0.000;2023-05-31T05:38:23;101477.03;;;13.59;73.98
80648;BME280;70012;0.000;0.000;2023-05-31T05:40:51;101463.72;;;13.68;73.47
80648;BME280;70012;0.000;0.000;2023-05-31T05:43:18;101467.84;;;13.83;71.71
80648;BME280;70012;0.000;0.000;2023-05-31T05:45:45;101471.25;;;13.90;68.21
80648;BME280;70012;0.000;0.000;2023-05-31T05:48:12;101463.69;;;13.97;67.50
80648;BME280;70012;0.000;0.000;2023-05-31T05:50:38;101463.34;;;14.11;67.45
80648;BME280;70012;0.000;0.000;2023-05-31T05:53:05;101460.28;;;14.24;68.92
80648;BME280;70012;0.000;0.000;2023-05-31T05:55:34;101456.09;;;14.38;68.77
80648;BME280;70012;0.000;0.000;2023-05-31T05:58:01;101462.94;;;14.53;68.65
80648;BME280;70012;0.000;0.000;2023-05-31T06:00:27;101457.00;;;14.61;67.65
80648;BME280;70012;0.000;0.000;2023-05-31T06:02:55;101463.91;;;14.81;67.75
80648;BME280;70012;0.000;0.000;2023-05-31T06:05:21;101458.50;;;14.91;66.42
80648;BME280;70012;0.000;0.000;2023-05-31T06:07:52;101470.31;;;15.09;66.85
80648;BME280;70012;0.000;0.000;2023-05-31T06:10:21;101477.66;;;15.20;65.39
80648;BME280;70012;0.000;0.000;2023-05-31T06:12:47;101475.53;;;15.27;65.68
80648;BME280;70012;0.000;0.000;2023-05-31T06:15:14;101464.88;;;15.36;66.71
80648;BME280;70012;0.000;0.000;2023-05-31T06:17:41;101471.59;;;15.45;66.83
80648;BME280;70012;0.000;0.000;2023-05-31T06:20:10;101468.94;;;15.56;65.94
80648;BME280;70012;0.000;0.000;2023-05-31T06:22:37;101476.53;;;15.71;65.09
80648;BME280;70012;0.000;0.000;2023-05-31T06:25:06;101481.16;;;15.87;64.78
80648;BME280;70012;0.000;0.000;2023-05-31T06:27:34;101473.31;;;15.79;63.73
80648;BME280;70012;0.000;0.000;2023-05-31T06:30:01;101470.19;;;15.97;64.12
80648;BME280;70012;0.000;0.000;2023-05-31T06:32:28;101473.00;;;16.03;63.31
80648;BME280;70012;0.000;0.000;2023-05-31T06:34:56;101481.66;;;16.11;62.22
80648;BME280;70012;0.000;0.000;2023-05-31T06:37:23;101477.25;;;16.15;63.28
80648;BME280;70012;0.000;0.000;2023-05-31T06:39:50;101476.44;;;16.15;62.56
80648;BME280;70012;0.000;0.000;2023-05-31T06:42:17;101472.31;;;16.17;61.32
80648;BME280;70012;0.000;0.000;2023-05-31T06:44:45;101465.47;;;16.25;60.78
80648;BME280;70012;0.000;0.000;2023-05-31T06:47:22;101465.56;;;16.36;61.32
80648;BME280;70012;0.000;0.000;2023-05-31T06:49:49;101472.81;;;16.47;62.10
80648;BME280;70012;0.000;0.000;2023-05-31T06:52:16;101465.13;;;16.54;59.82
80648;BME280;70012;0.000;0.000;2023-05-31T06:54:43;101469.00;;;16.58;60.30
80648;BME280;70012;0.000;0.000;2023-05-31T06:57:11;101469.59;;;16.65;60.31
80648;BME280;70012;0.000;0.000;2023-05-31T06:59:41;101472.75;;;16.85;60.17
80648;BME280;70012;0.000;0.000;2023-05-31T07:02:08;101478.44;;;17.05;59.05
80648;BME280;70012;0.000;0.000;2023-05-31T07:04:35;101475.97;;;17.14;56.18
80648;BME280;70012;0.000;0.000;2023-05-31T07:07:02;101467.16;;;17.22;58.09
80648;BME280;70012;0.000;0.000;2023-05-31T07:09:32;101479.06;;;17.33;56.73
80648;BME280;70012;0.000;0.000;2023-05-31T07:11:59;101476.31;;;17.33;56.99
80648;BME280;70012;0.000;0.000;2023-05-31T07:14:25;101465.53;;;17.37;56.88
80648;BME280;70012;0.000;0.000;2023-05-31T07:16:53;101462.75;;;17.32;54.43
80648;BME280;70012;0.000;0.000;2023-05-31T07:19:20;101463.88;;;17.36;55.26
80648;BME280;70012;0.000;0.000;2023-05-31T07:21:48;101472.22;;;17.46;56.54
80648;BME280;70012;0.000;0.000;2023-05-31T07:24:15;101472.75;;;17.43;54.54
80648;BME280;70012;0.000;0.000;2023-05-31T07:26:43;101465.84;;;17.46;55.40
80648;BME280;70012;0.000;0.000;2023-05-31T07:29:09;101468.63;;;17.51;54.92
80648;BME280;70012;0.000;0.000;2023-05-31T07:31:38;101473.34;;;17.66;56.14
80648;BME280;70012;0.000;0.000;2023-05-31T07:34:05;101473.94;;;17.73;54.13
80648;BME280;70012;0.000;0.000;2023-05-31T07:36:32;101473.94;;;17.83;55.22
80648;BME280;70012;0.000;0.000;2023-05-31T07:39:00;101478.66;;;17.88;53.81
80648;BME280;70012;0.000;0.000;2023-05-31T07:41:27;101470.63;;;17.86;55.17
80648;BME280;70012;0.000;0.000;2023-05-31T07:43:54;101475.06;;;17.92;53.67
80648;BME280;70012;0.000;0.000;2023-05-31T07:46:21;101461.22;;;17.98;55.02
80648;BME280;70012;0.000;0.000;2023-05-31T07:48:48;101468.41;;;17.93;54.02
80648;BME280;70012;0.000;0.000;2023-05-31T07:51:15;101470.09;;;18.00;56.19
80648;BME280;70012;0.000;0.000;2023-05-31T07:53:41;101475.38;;;18.06;54.14
80648;BME280;70012;0.000;0.000;2023-05-31T07:56:09;101458.47;;;18.08;53.08
80648;BME280;70012;0.000;0.000;2023-05-31T07:58:36;101454.59;;;18.14;54.54
80648;BME280;70012;0.000;0.000;2023-05-31T08:01:04;101453.75;;;18.14;53.46
80648;BME280;70012;0.000;0.000;2023-05-31T08:03:32;101464.84;;;18.24;54.81
80648;BME280;70012;0.000;0.000;2023-05-31T08:05:59;101452.94;;;18.29;54.78
80648;BME280;70012;0.000;0.000;2023-05-31T08:08:25;101462.88;;;18.40;51.31
80648;BME280;70012;0.000;0.000;2023-05-31T08:10:52;101453.44;;;18.51;52.07
80648;BME280;70012;0.000;0.000;2023-05-31T08:13:19;101462.84;;;18.61;53.89
80648;BME280;70012;0.000;0.000;2023-05-31T08:15:46;101454.25;;;18.72;52.19
80648;BME280;70012;0.000;0.000;2023-05-31T08:18:13;101444.78;;;18.73;51.47
80648;BME280;70012;0.000;0.000;2023-05-31T08:20:40;101452.78;;;18.85;52.25
80648;BME280;70012;0.000;0.000;2023-05-31T08:23:07;101456.38;;;19.01;51.38
80648;BME280;70012;0.000;0.000;2023-05-31T08:25:34;101444.97;;;19.08;49.63
80648;BME280;70012;0.000;0.000;2023-05-31T08:28:01;101457.94;;;19.23;51.12
80648;BME280;70012;0.000;0.000;2023-05-31T08:30:28;101448.44;;;19.34;50.75
80648;BME280;70012;0.000;0.000;2023-05-31T08:32:54;101443.69;;;19.40;50.28
80648;BME280;70012;0.000;0.000;2023-05-31T08:35:23;101435.28;;;19.50;51.09
80648;BME280;70012;0.000;0.000;2023-05-31T08:37:50;101436.31;;;19.65;48.90
80648;BME280;70012;0.000;0.000;2023-05-31T08:40:17;101441.22;;;19.78;49.11
80648;BME280;70012;0.000;0.000;2023-05-31T08:42:51;101436.69;;;19.93;48.42
80648;BME280;70012;0.000;0.000;2023-05-31T08:45:20;101438.19;;;20.14;47.92
80648;BME280;70012;0.000;0.000;2023-05-31T08:48:00;101428.13;;;20.19;46.06
80648;BME280;70012;0.000;0.000;2023-05-31T08:50:30;101424.03;;;20.40;46.00
80648;BME280;70012;0.000;0.000;2023-05-31T08:53:00;101426.19;;;20.48;43.81
80648;BME280;70012;0.000;0.000;2023-05-31T08:55:28;101434.34;;;20.64;45.72
80648;BME280;70012;0.000;0.000;2023-05-31T08:57:56;101424.19;;;20.78;43.18
80648;BME280;70012;0.000;0.000;2023-05-31T09:00:24;101421.38;;;20.84;40.75
80648;BME280;70012;0.000;0.000;2023-05-31T09:02:52;101425.13;;;20.93;39.00
80648;BME280;70012;0.000;0.000;2023-05-31T09:05:21;101420.50;;;21.07;40.81
80648;BME280;70012;0.000;0.000;2023-05-31T09:07:48;101424.53;;;21.20;43.11
80648;BME280;70012;0.000;0.000;2023-05-31T09:10:16;101414.03;;;21.31;40.85
80648;BME280;70012;0.000;0.000;2023-05-31T09:12:43;101420.75;;;21.49;42.65
80648;BME280;70012;0.000;0.000;2023-05-31T09:15:12;101419.44;;;21.66;42.84
80648;BME280;70012;0.000;0.000;2023-05-31T09:17:43;101409.53;;;21.73;41.86
80648;BME280;70012;0.000;0.000;2023-05-31T09:20:13;101410.44;;;21.88;40.41
80648;BME280;70012;0.000;0.000;2023-05-31T09:22:40;101404.06;;;22.01;41.07
80648;BME280;70012;0.000;0.000;2023-05-31T09:25:07;101389.88;;;22.17;39.58
80648;BME280;70012;0.000;0.000;2023-05-31T09:27:38;101392.97;;;22.29;39.99
80648;BME280;70012;0.000;0.000;2023-05-31T09:32:34;101400.66;;;22.65;37.96
80648;BME280;70012;0.000;0.000;2023-05-31T09:35:15;101390.31;;;22.80;37.42
80648;BME280;70012;0.000;0.000;2023-05-31T09:37:46;101394.84;;;22.90;37.21
80648;BME280;70012;0.000;0.000;2023-05-31T09:40:33;101379.88;;;22.85;34.60
80648;BME280;70012;0.000;0.000;2023-05-31T09:43:00;101375.97;;;22.86;36.00
80648;BME280;70012;0.000;0.000;2023-05-31T09:45:27;101374.78;;;23.01;35.63
80648;BME280;70012;0.000;0.000;2023-05-31T09:47:57;101376.19;;;23.13;37.93
80648;BME280;70012;0.000;0.000;2023-05-31T09:50:26;101355.81;;;23.26;34.20
80648;BME280;70012;0.000;0.000;2023-05-31T09:52:57;101365.63;;;23.38;33.10
80648;BME280;70012;0.000;0.000;2023-05-31T09:55:39;101359.53;;;23.36;28.40
80648;BME280;70012;0.000;0.000;2023-05-31T09:58:07;101360.78;;;23.52;30.15
80648;BME280;70012;0.000;0.000;2023-05-31T10:00:33;101353.97;;;23.58;30.77
80648;BME280;70012;0.000;0.000;2023-05-31T10:03:01;101339.25;;;23.75;30.70
80648;BME280;70012;0.000;0.000;2023-05-31T10:05:29;101347.97;;;23.74;28.35
80648;BME280;70012;0.000;0.000;2023-05-31T10:07:56;101344.78;;;23.89;28.04
80648;BME280;70012;0.000;0.000;2023-05-31T10:10:24;101344.41;;;24.05;30.82
80648;BME280;70012;0.000;0.000;2023-05-31T10:12:54;101341.66;;;24.13;29.11
80648;BME280;70012;0.000;0.000;2023-05-31T10:15:31;101343.03;;;24.34;28.80
80648;BME280;70012;0.000;0.000;2023-05-31T10:18:02;101347.84;;;24.42;29.90
80648;BME280;70012;0.000;0.000;2023-05-31T10:20:52;101336.00;;;24.45;29.77
80648;BME280;70012;0.000;0.000;2023-05-31T10:23:24;101332.56;;;24.57;29.63
80648;BME280;70012;0.000;0.000;2023-05-31T10:28:40;101325.88;;;24.67;27.47
80648;BME280;70012;0.000;0.000;2023-05-31T10:31:11;101327.59;;;24.85;30.18
80648;BME280;70012;0.000;0.000;2023-05-31T10:33:45;101333.34;;;24.98;28.73
80648;BME280;70012;0.000;0.000;2023-05-31T10:36:14;101327.25;;;25.13;29.91
80648;BME280;70012;0.000;0.000;2023-05-31T10:39:07;101325.44;;;25.35;29.77
80648;BME280;70012;0.000;0.000;2023-05-31T10:41:42;101317.38;;;25.33;26.60
80648;BME280;70012;0.000;0.000;2023-05-31T10:44:18;101314.38;;;25.56;29.10
80648;BME280;70012;0.000;0.000;2023-05-31T10:46:49;101304.16;;;25.69;26.29
80648;BME280;70012;0.000;0.000;2023-05-31T10:49:20;101303.13;;;25.82;28.77
80648;BME280;70012;0.000;0.000;2023-05-31T10:51:49;101309.19;;;25.93;26.86
80648;BME280;70012;0.000;0.000;2023-05-31T10:54:20;101306.69;;;26.09;27.10
80648;BME280;70012;0.000;0.000;2023-05-31T10:56:57;101292.78;;;26.21;26.66
80648;BME280;70012;0.000;0.000;2023-05-31T10:59:25;101288.16;;;26.26;26.72
80648;BME280;70012;0.000;0.000;2023-05-31T11:01:53;101294.31;;;26.40;27.70
80648;BME280;70012;0.000;0.000;2023-05-31T11:04:23;101290.34;;;26.41;26.33
80648;BME280;70012;0.000;0.000;2023-05-31T11:07:09;101288.41;;;26.33;24.21
80648;BME280;70012;0.000;0.000;2023-05-31T11:09:54;101285.72;;;26.45;24.70
80648;BME280;70012;0.000;0.000;2023-05-31T11:12:33;101291.56;;;26.61;24.92
80648;BME280;70012;0.000;0.000;2023-05-31T11:15:02;101282.25;;;26.69;24.70
80648;BME280;70012;0.000;0.000;2023-05-31T11:17:59;101287.16;;;26.81;25.15
80648;BME280;70012;0.000;0.000;2023-05-31T11:20:26;101293.94;;;26.80;24.77
80648;BME280;70012;0.000;0.000;2023-05-31T11:25:44;101276.25;;;27.01;25.96
80648;BME280;70012;0.000;0.000;2023-05-31T11:28:16;101273.31;;;26.76;21.97
80648;BME280;70012;0.000;0.000;2023-05-31T11:30:43;101279.06;;;27.01;24.68
80648;BME280;70012;0.000;0.000;2023-05-31T11:33:15;101287.53;;;27.13;25.16
80648;BME280;70012;0.000;0.000;2023-05-31T11:35:42;101279.38;;;27.21;24.54
80648;BME280;70012;0.000;0.000;2023-05-31T11:38:09;101279.19;;;27.05;23.25
80648;BME280;70012;0.000;0.000;2023-05-31T11:40:35;101273.03;;;27.11;24.45
80648;BME280;70012;0.000;0.000;2023-05-31T11:43:05;101272.34;;;27.14;25.98
80648;BME280;70012;0.000;0.000;2023-05-31T11:45:39;101264.69;;;27.36;25.15
80648;BME280;70012;0.000;0.000;2023-05-31T11:50:43;101259.19;;;27.73;25.33
80648;BME280;70012;0.000;0.000;2023-05-31T11:53:10;101255.66;;;27.52;23.30
80648;BME280;70012;0.000;0.000;2023-05-31T11:55:38;101256.81;;;27.51;24.72
80648;BME280;70012;0.000;0.000;2023-05-31T11:58:05;101265.53;;;27.70;24.50
80648;BME280;70012;0.000;0.000;2023-05-31T12:00:33;101251.47;;;27.83;24.79
80648;BME280;70012;0.000;0.000;2023-05-31T12:03:01;101244.91;;;27.91;24.40
80648;BME280;70012;0.000;0.000;2023-05-31T12:05:31;101241.63;;;28.01;25.29
80648;BME280;70012;0.000;0.000;2023-05-31T12:07:58;101242.72;;;28.09;23.72
80648;BME280;70012;0.000;0.000;2023-05-31T12:10:27;101236.50;;;28.16;23.92
80648;BME280;70012;0.000;0.000;2023-05-31T12:12:54;101242.47;;;28.26;24.66
80648;BME280;70012;0.000;0.000;2023-05-31T12:15:24;101230.84;;;28.03;22.51
80648;BME280;70012;0.000;0.000;2023-05-31T12:17:52;101233.00;;;28.06;23.35
80648;BME280;70012;0.000;0.000;2023-05-31T12:20:19;101221.38;;;27.95;22.81
80648;BME280;70012;0.000;0.000;2023-05-31T12:22:46;101226.38;;;28.02;23.07
80648;BME280;70012;0.000;0.000;2023-05-31T12:25:15;101224.69;;;28.10;24.37
80648;BME280;70012;0.000;0.000;2023-05-31T12:27:42;101216.31;;;28.01;23.75
80648;BME280;70012;0.000;0.000;2023-05-31T12:30:18;101218.69;;;28.11;23.06
80648;BME280;70012;0.000;0.000;2023-05-31T12:32:45;101213.41;;;28.10;23.14
80648;BME280;70012;0.000;0.000;2023-05-31T12:35:14;101206.25;;;28.13;23.25
80648;BME280;70012;0.000;0.000;2023-05-31T12:37:41;101208.25;;;28.12;23.74
80648;BME280;70012;0.000;0.000;2023-05-31T12:40:14;101197.09;;;28.16;24.26
80648;BME280;70012;0.000;0.000;2023-05-31T12:42:42;101204.38;;;28.17;22.83
80648;BME280;70012;0.000;0.000;2023-05-31T12:45:09;101195.00;;;28.25;22.51
80648;BME280;70012;0.000;0.000;2023-05-31T12:47:37;101192.63;;;28.27;23.50
80648;BME280;70012;0.000;0.000;2023-05-31T12:50:05;101197.31;;;28.23;24.06
80648;BME280;70012;0.000;0.000;2023-05-31T12:52:35;101194.50;;;28.23;23.31
80648;BME280;70012;0.000;0.000;2023-05-31T12:55:02;101192.41;;;28.20;22.90
80648;BME280;70012;0.000;0.000;2023-05-31T12:57:31;101189.34;;;28.25;24.12
80648;BME280;70012;0.000;0.000;2023-05-31T13:00:04;101193.13;;;28.17;23.54
80648;BME280;70012;0.000;0.000;2023-05-31T13:02:35;101180.19;;;28.28;24.05
80648;BME280;70012;0.000;0.000;2023-05-31T13:05:04;101179.03;;;28.29;23.51
80648;BME280;70012;0.000;0.000;2023-05-31T13:07:30;101177.38;;;28.28;22.43
80648;BME280;70012;0.000;0.000;2023-05-31T13:09:57;101175.72;;;28.27;23.19
80648;BME280;70012;0.000;0.000;2023-05-31T13:12:24;101180.19;;;28.28;23.66
80648;BME280;70012;0.000;0.000;2023-05-31T13:14:51;101180.22;;;28.16;23.35
80648;BME280;70012;0.000;0.000;2023-05-31T13:17:20;101174.09;;;28.01;22.43
80648;BME280;70012;0.000;0.000;2023-05-31T13:19:47;101175.06;;;28.05;22.81
80648;BME280;70012;0.000;0.000;2023-05-31T13:22:35;101171.88;;;28.19;24.21
80648;BME280;70012;0.000;0.000;2023-05-31T13:25:02;101163.81;;;28.18;23.33