sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67273;DHT22;54190;49.770;9.250;2022-07-06T00:01:51;16.30;91.90
67273;DHT22;54190;49.770;9.250;2022-07-06T00:04:18;16.30;91.90
67273;DHT22;54190;49.770;9.250;2022-07-06T00:06:44;16.30;91.90
67273;DHT22;54190;49.770;9.250;2022-07-06T00:09:09;16.30;92.10
67273;DHT22;54190;49.770;9.250;2022-07-06T00:11:35;16.30;92.30
67273;DHT22;54190;49.770;9.250;2022-07-06T00:14:01;16.30;92.60
67273;DHT22;54190;49.770;9.250;2022-07-06T00:16:26;16.40;92.40
67273;DHT22;54190;49.770;9.250;2022-07-06T00:18:52;16.40;92.50
67273;DHT22;54190;49.770;9.250;2022-07-06T00:21:18;16.40;92.60
67273;DHT22;54190;49.770;9.250;2022-07-06T00:23:44;16.50;92.70
67273;DHT22;54190;49.770;9.250;2022-07-06T00:26:10;16.40;92.80
67273;DHT22;54190;49.770;9.250;2022-07-06T00:28:36;16.30;93.10
67273;DHT22;54190;49.770;9.250;2022-07-06T00:31:01;16.30;93.20
67273;DHT22;54190;49.770;9.250;2022-07-06T00:33:27;16.30;93.60
67273;DHT22;54190;49.770;9.250;2022-07-06T00:35:53;16.30;93.60
67273;DHT22;54190;49.770;9.250;2022-07-06T00:38:19;16.30;93.60
67273;DHT22;54190;49.770;9.250;2022-07-06T00:40:44;16.30;93.70
67273;DHT22;54190;49.770;9.250;2022-07-06T00:43:10;16.20;93.80
67273;DHT22;54190;49.770;9.250;2022-07-06T00:45:36;16.20;94.00
67273;DHT22;54190;49.770;9.250;2022-07-06T00:48:02;16.10;94.20
67273;DHT22;54190;49.770;9.250;2022-07-06T00:50:28;16.20;94.30
67273;DHT22;54190;49.770;9.250;2022-07-06T00:52:55;16.20;94.30
67273;DHT22;54190;49.770;9.250;2022-07-06T00:55:30;16.10;94.40
67273;DHT22;54190;49.770;9.250;2022-07-06T00:57:56;16.10;94.40
67273;DHT22;54190;49.770;9.250;2022-07-06T01:00:26;16.00;94.70
67273;DHT22;54190;49.770;9.250;2022-07-06T01:02:52;16.00;94.90
67273;DHT22;54190;49.770;9.250;2022-07-06T01:05:19;15.90;95.20
67273;DHT22;54190;49.770;9.250;2022-07-06T01:07:47;15.90;95.50
67273;DHT22;54190;49.770;9.250;2022-07-06T01:10:14;15.80;95.40
67273;DHT22;54190;49.770;9.250;2022-07-06T01:12:43;15.80;95.70
67273;DHT22;54190;49.770;9.250;2022-07-06T01:15:12;15.80;95.70
67273;DHT22;54190;49.770;9.250;2022-07-06T01:17:40;15.70;95.80
67273;DHT22;54190;49.770;9.250;2022-07-06T01:22:39;15.70;95.70
67273;DHT22;54190;49.770;9.250;2022-07-06T01:25:05;15.60;96.00
67273;DHT22;54190;49.770;9.250;2022-07-06T01:27:33;15.60;96.30
67273;DHT22;54190;49.770;9.250;2022-07-06T01:30:00;15.60;96.10
67273;DHT22;54190;49.770;9.250;2022-07-06T01:32:26;15.50;96.30
67273;DHT22;54190;49.770;9.250;2022-07-06T01:34:53;15.50;96.50
67273;DHT22;54190;49.770;9.250;2022-07-06T01:37:18;15.50;96.40
67273;DHT22;54190;49.770;9.250;2022-07-06T01:39:47;15.30;96.60
67273;DHT22;54190;49.770;9.250;2022-07-06T01:42:12;15.30;96.60
67273;DHT22;54190;49.770;9.250;2022-07-06T01:44:39;15.20;97.00
67273;DHT22;54190;49.770;9.250;2022-07-06T01:47:04;15.10;97.00
67273;DHT22;54190;49.770;9.250;2022-07-06T01:49:30;15.10;97.00
67273;DHT22;54190;49.770;9.250;2022-07-06T01:51:56;15.10;97.00
67273;DHT22;54190;49.770;9.250;2022-07-06T01:54:22;15.10;97.20
67273;DHT22;54190;49.770;9.250;2022-07-06T01:56:48;15.10;97.20
67273;DHT22;54190;49.770;9.250;2022-07-06T01:59:13;15.10;97.10
67273;DHT22;54190;49.770;9.250;2022-07-06T02:01:39;15.00;97.30
67273;DHT22;54190;49.770;9.250;2022-07-06T02:04:05;14.90;97.20
67273;DHT22;54190;49.770;9.250;2022-07-06T02:06:31;14.80;97.50
67273;DHT22;54190;49.770;9.250;2022-07-06T02:08:57;14.80;97.60
67273;DHT22;54190;49.770;9.250;2022-07-06T02:11:23;14.80;97.50
67273;DHT22;54190;49.770;9.250;2022-07-06T02:13:49;14.80;97.30
67273;DHT22;54190;49.770;9.250;2022-07-06T02:16:14;14.80;97.40
67273;DHT22;54190;49.770;9.250;2022-07-06T02:18:40;14.80;97.50
67273;DHT22;54190;49.770;9.250;2022-07-06T02:21:06;14.80;97.30
67273;DHT22;54190;49.770;9.250;2022-07-06T02:23:32;14.70;97.40
67273;DHT22;54190;49.770;9.250;2022-07-06T02:25:58;14.50;97.70
67273;DHT22;54190;49.770;9.250;2022-07-06T02:28:24;14.50;97.80
67273;DHT22;54190;49.770;9.250;2022-07-06T02:30:51;14.50;97.80
67273;DHT22;54190;49.770;9.250;2022-07-06T02:33:16;14.50;97.80
67273;DHT22;54190;49.770;9.250;2022-07-06T02:35:42;14.50;97.90
67273;DHT22;54190;49.770;9.250;2022-07-06T02:38:09;14.60;98.20
67273;DHT22;54190;49.770;9.250;2022-07-06T02:40:36;14.50;98.20
67273;DHT22;54190;49.770;9.250;2022-07-06T02:43:02;14.40;98.70
67273;DHT22;54190;49.770;9.250;2022-07-06T02:45:28;14.30;98.80
67273;DHT22;54190;49.770;9.250;2022-07-06T02:47:53;14.30;98.90
67273;DHT22;54190;49.770;9.250;2022-07-06T02:50:21;14.40;98.90
67273;DHT22;54190;49.770;9.250;2022-07-06T02:52:47;14.40;98.90
67273;DHT22;54190;49.770;9.250;2022-07-06T02:55:13;14.40;99.00
67273;DHT22;54190;49.770;9.250;2022-07-06T02:57:40;14.40;99.00
67273;DHT22;54190;49.770;9.250;2022-07-06T03:00:07;14.40;98.90
67273;DHT22;54190;49.770;9.250;2022-07-06T03:02:33;14.40;99.00
67273;DHT22;54190;49.770;9.250;2022-07-06T03:04:59;14.40;99.20
67273;DHT22;54190;49.770;9.250;2022-07-06T03:07:27;14.40;99.40
67273;DHT22;54190;49.770;9.250;2022-07-06T03:09:53;14.40;99.60
67273;DHT22;54190;49.770;9.250;2022-07-06T03:12:19;14.40;99.70
67273;DHT22;54190;49.770;9.250;2022-07-06T03:14:45;14.40;99.80
67273;DHT22;54190;49.770;9.250;2022-07-06T03:17:11;14.40;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T03:19:37;14.40;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T03:22:03;14.40;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T03:24:28;14.40;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T03:26:54;14.30;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T03:29:20;14.30;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T03:31:46;14.10;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T03:34:13;14.10;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T03:36:39;14.10;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T03:39:05;14.00;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T03:41:33;14.00;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T03:43:59;14.10;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T03:46:25;14.20;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T03:48:51;14.20;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T03:51:16;14.20;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T03:53:43;14.20;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T03:56:08;14.10;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T03:58:54;14.20;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T04:01:20;14.30;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T04:03:46;14.20;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T04:06:13;14.20;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T04:08:39;14.20;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T04:11:05;14.10;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T04:13:32;14.10;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T04:15:58;14.00;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T04:18:25;14.00;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T04:20:53;14.00;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T04:23:19;14.00;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T04:25:45;14.00;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T04:28:11;14.00;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T04:30:37;14.10;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T04:33:06;14.10;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T04:35:33;14.10;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T04:37:59;14.10;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T04:40:25;14.10;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T04:42:56;14.10;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T04:45:23;14.10;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T04:47:51;14.20;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T04:50:18;14.20;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T04:52:45;14.30;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T04:55:11;14.40;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T04:57:36;14.40;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T05:00:04;14.30;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T05:02:31;14.20;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T05:04:56;14.10;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T05:07:22;14.00;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T05:09:48;14.00;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T05:12:14;14.00;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T05:14:39;14.10;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T05:17:07;14.20;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T05:19:33;14.30;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T05:21:59;14.40;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T05:24:24;14.50;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T05:26:51;14.60;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T05:29:18;14.70;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T05:31:45;14.90;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T05:34:10;14.90;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T05:36:36;15.00;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T05:39:02;15.10;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T05:41:29;15.10;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T05:43:55;15.10;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T05:46:22;15.20;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T05:48:48;15.40;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T05:51:32;15.50;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T05:53:58;15.50;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T05:56:25;15.60;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T05:58:52;15.80;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T06:01:17;15.90;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T06:03:50;15.90;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T06:06:16;15.90;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T06:08:41;15.90;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T06:11:07;16.00;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T06:13:33;15.90;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T06:15:59;15.90;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T06:18:25;15.90;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T06:20:50;15.90;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T06:23:16;15.90;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T06:25:42;16.00;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T06:28:10;16.00;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T06:30:37;16.00;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T06:33:15;16.10;99.70
67273;DHT22;54190;49.770;9.250;2022-07-06T06:35:43;16.10;99.70
67273;DHT22;54190;49.770;9.250;2022-07-06T06:38:09;16.10;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T06:40:35;16.20;99.70
67273;DHT22;54190;49.770;9.250;2022-07-06T06:43:01;16.20;99.80
67273;DHT22;54190;49.770;9.250;2022-07-06T06:45:28;16.20;99.90
67273;DHT22;54190;49.770;9.250;2022-07-06T06:47:54;16.20;99.40
67273;DHT22;54190;49.770;9.250;2022-07-06T06:50:20;16.30;99.50
67273;DHT22;54190;49.770;9.250;2022-07-06T06:52:49;16.40;99.30
67273;DHT22;54190;49.770;9.250;2022-07-06T06:55:14;16.40;99.10
67273;DHT22;54190;49.770;9.250;2022-07-06T06:57:40;16.50;98.80
67273;DHT22;54190;49.770;9.250;2022-07-06T07:00:06;16.60;98.90
67273;DHT22;54190;49.770;9.250;2022-07-06T07:02:32;16.70;98.50
67273;DHT22;54190;49.770;9.250;2022-07-06T07:04:59;16.80;98.40
67273;DHT22;54190;49.770;9.250;2022-07-06T07:07:25;16.80;98.20
67273;DHT22;54190;49.770;9.250;2022-07-06T07:09:51;16.80;98.20
67273;DHT22;54190;49.770;9.250;2022-07-06T07:12:18;17.00;97.20
67273;DHT22;54190;49.770;9.250;2022-07-06T07:14:44;17.10;97.30
67273;DHT22;54190;49.770;9.250;2022-07-06T07:17:10;17.10;96.90
67273;DHT22;54190;49.770;9.250;2022-07-06T07:19:37;17.20;96.60
67273;DHT22;54190;49.770;9.250;2022-07-06T07:22:03;17.30;96.40
67273;DHT22;54190;49.770;9.250;2022-07-06T07:24:29;17.40;96.10
67273;DHT22;54190;49.770;9.250;2022-07-06T07:26:55;17.50;95.80
67273;DHT22;54190;49.770;9.250;2022-07-06T07:29:21;17.70;96.00
67273;DHT22;54190;49.770;9.250;2022-07-06T07:31:46;17.80;95.40
67273;DHT22;54190;49.770;9.250;2022-07-06T07:34:12;17.90;94.80
67273;DHT22;54190;49.770;9.250;2022-07-06T07:36:38;17.90;95.00
67273;DHT22;54190;49.770;9.250;2022-07-06T07:39:04;17.90;95.60
67273;DHT22;54190;49.770;9.250;2022-07-06T07:41:30;18.10;94.50
67273;DHT22;54190;49.770;9.250;2022-07-06T07:43:56;18.20;94.30
67273;DHT22;54190;49.770;9.250;2022-07-06T07:46:21;18.30;93.80
67273;DHT22;54190;49.770;9.250;2022-07-06T07:48:48;18.50;94.30
67273;DHT22;54190;49.770;9.250;2022-07-06T07:51:15;18.60;94.00
67273;DHT22;54190;49.770;9.250;2022-07-06T07:53:40;18.70;93.80
67273;DHT22;54190;49.770;9.250;2022-07-06T07:56:06;18.70;93.30
67273;DHT22;54190;49.770;9.250;2022-07-06T07:58:32;18.80;93.10
67273;DHT22;54190;49.770;9.250;2022-07-06T08:00:58;18.80;92.80
67273;DHT22;54190;49.770;9.250;2022-07-06T08:03:25;18.80;92.90
67273;DHT22;54190;49.770;9.250;2022-07-06T08:05:50;18.90;93.50
67273;DHT22;54190;49.770;9.250;2022-07-06T08:08:16;18.90;93.00
67273;DHT22;54190;49.770;9.250;2022-07-06T08:10:42;19.10;92.40
67273;DHT22;54190;49.770;9.250;2022-07-06T08:13:08;19.20;92.30
67273;DHT22;54190;49.770;9.250;2022-07-06T08:15:34;19.30;92.50
67273;DHT22;54190;49.770;9.250;2022-07-06T08:18:00;19.30;91.20
67273;DHT22;54190;49.770;9.250;2022-07-06T08:20:26;19.20;91.60
67273;DHT22;54190;49.770;9.250;2022-07-06T08:22:52;19.20;91.30
67273;DHT22;54190;49.770;9.250;2022-07-06T08:25:17;19.30;90.90
67273;DHT22;54190;49.770;9.250;2022-07-06T08:27:43;19.20;91.10
67273;DHT22;54190;49.770;9.250;2022-07-06T08:30:10;19.10;90.90
67273;DHT22;54190;49.770;9.250;2022-07-06T08:32:40;19.10;90.90
67273;DHT22;54190;49.770;9.250;2022-07-06T08:35:07;18.90;91.30
67273;DHT22;54190;49.770;9.250;2022-07-06T08:37:33;18.80;91.60
67273;DHT22;54190;49.770;9.250;2022-07-06T08:39:59;18.90;91.40
67273;DHT22;54190;49.770;9.250;2022-07-06T08:42:32;19.00;91.50
67273;DHT22;54190;49.770;9.250;2022-07-06T08:45:03;19.10;91.60
67273;DHT22;54190;49.770;9.250;2022-07-06T08:47:29;19.20;90.80
67273;DHT22;54190;49.770;9.250;2022-07-06T08:49:56;19.40;91.70
67273;DHT22;54190;49.770;9.250;2022-07-06T08:52:23;19.60;90.30
67273;DHT22;54190;49.770;9.250;2022-07-06T08:54:49;19.60;90.10
67273;DHT22;54190;49.770;9.250;2022-07-06T08:57:15;19.60;88.90
67273;DHT22;54190;49.770;9.250;2022-07-06T08:59:41;19.80;89.80
67273;DHT22;54190;49.770;9.250;2022-07-06T09:02:09;19.90;88.10
67273;DHT22;54190;49.770;9.250;2022-07-06T09:04:36;19.90;88.50
67273;DHT22;54190;49.770;9.250;2022-07-06T09:07:02;20.00;88.60
67273;DHT22;54190;49.770;9.250;2022-07-06T09:09:29;20.00;85.80
67273;DHT22;54190;49.770;9.250;2022-07-06T09:11:58;19.90;84.90
67273;DHT22;54190;49.770;9.250;2022-07-06T09:14:24;19.80;84.80
67273;DHT22;54190;49.770;9.250;2022-07-06T09:17:04;19.80;85.00
67273;DHT22;54190;49.770;9.250;2022-07-06T09:19:31;19.70;85.50
67273;DHT22;54190;49.770;9.250;2022-07-06T09:21:58;19.70;85.70
67273;DHT22;54190;49.770;9.250;2022-07-06T09:24:24;19.70;84.60
67273;DHT22;54190;49.770;9.250;2022-07-06T09:26:56;19.80;87.00
67273;DHT22;54190;49.770;9.250;2022-07-06T09:29:32;20.00;84.80
67273;DHT22;54190;49.770;9.250;2022-07-06T09:32:03;20.10;82.30
67273;DHT22;54190;49.770;9.250;2022-07-06T09:34:45;19.90;81.20
67273;DHT22;54190;49.770;9.250;2022-07-06T09:37:11;19.80;83.30
67273;DHT22;54190;49.770;9.250;2022-07-06T09:39:37;19.80;83.90
67273;DHT22;54190;49.770;9.250;2022-07-06T09:42:04;19.90;83.50
67273;DHT22;54190;49.770;9.250;2022-07-06T09:44:36;20.00;82.90
67273;DHT22;54190;49.770;9.250;2022-07-06T09:47:04;19.90;84.20
67273;DHT22;54190;49.770;9.250;2022-07-06T09:49:31;19.90;84.00
67273;DHT22;54190;49.770;9.250;2022-07-06T09:52:02;20.00;84.50
67273;DHT22;54190;49.770;9.250;2022-07-06T09:54:29;20.20;83.80
67273;DHT22;54190;49.770;9.250;2022-07-06T09:56:56;20.40;80.70
67273;DHT22;54190;49.770;9.250;2022-07-06T09:59:23;20.40;79.20
67273;DHT22;54190;49.770;9.250;2022-07-06T10:01:52;20.20;79.40
67273;DHT22;54190;49.770;9.250;2022-07-06T10:04:18;20.40;80.10
67273;DHT22;54190;49.770;9.250;2022-07-06T10:06:46;20.60;79.40
67273;DHT22;54190;49.770;9.250;2022-07-06T10:09:13;20.70;78.10
67273;DHT22;54190;49.770;9.250;2022-07-06T10:11:42;20.70;79.10
67273;DHT22;54190;49.770;9.250;2022-07-06T10:14:10;20.60;77.80
67273;DHT22;54190;49.770;9.250;2022-07-06T10:16:38;20.30;78.90
67273;DHT22;54190;49.770;9.250;2022-07-06T10:19:06;20.40;78.70
67273;DHT22;54190;49.770;9.250;2022-07-06T10:21:36;20.60;75.90
67273;DHT22;54190;49.770;9.250;2022-07-06T10:24:04;20.40;75.50
67273;DHT22;54190;49.770;9.250;2022-07-06T10:26:31;20.40;77.80
67273;DHT22;54190;49.770;9.250;2022-07-06T10:29:02;20.70;75.30
67273;DHT22;54190;49.770;9.250;2022-07-06T10:31:29;21.10;75.40
67273;DHT22;54190;49.770;9.250;2022-07-06T10:34:00;21.40;76.60
67273;DHT22;54190;49.770;9.250;2022-07-06T10:36:28;21.60;75.70
67273;DHT22;54190;49.770;9.250;2022-07-06T10:38:54;21.60;71.40
67273;DHT22;54190;49.770;9.250;2022-07-06T10:41:34;21.20;69.90
67273;DHT22;54190;49.770;9.250;2022-07-06T10:44:26;21.20;71.50
67273;DHT22;54190;49.770;9.250;2022-07-06T10:46:53;21.30;72.30
67273;DHT22;54190;49.770;9.250;2022-07-06T10:49:19;21.50;73.60
67273;DHT22;54190;49.770;9.250;2022-07-06T10:51:46;21.70;70.80
67273;DHT22;54190;49.770;9.250;2022-07-06T10:54:12;21.80;70.80
67273;DHT22;54190;49.770;9.250;2022-07-06T10:56:49;21.90;68.90
67273;DHT22;54190;49.770;9.250;2022-07-06T10:59:18;21.40;68.20
67273;DHT22;54190;49.770;9.250;2022-07-06T11:02:12;20.80;69.60
67273;DHT22;54190;49.770;9.250;2022-07-06T11:04:42;20.70;71.80
67273;DHT22;54190;49.770;9.250;2022-07-06T11:07:27;20.90;72.00
67273;DHT22;54190;49.770;9.250;2022-07-06T11:09:59;21.30;70.50
67273;DHT22;54190;49.770;9.250;2022-07-06T11:12:26;21.60;68.30
67273;DHT22;54190;49.770;9.250;2022-07-06T11:14:52;21.80;68.60
67273;DHT22;54190;49.770;9.250;2022-07-06T11:17:19;22.00;68.40
67273;DHT22;54190;49.770;9.250;2022-07-06T11:20:11;22.10;63.00
67273;DHT22;54190;49.770;9.250;2022-07-06T11:22:38;22.30;65.00
67273;DHT22;54190;49.770;9.250;2022-07-06T11:25:05;22.60;63.10
67273;DHT22;54190;49.770;9.250;2022-07-06T11:27:33;22.80;64.40
67273;DHT22;54190;49.770;9.250;2022-07-06T11:29:59;22.80;62.90
67273;DHT22;54190;49.770;9.250;2022-07-06T11:32:26;22.80;62.80
67273;DHT22;54190;49.770;9.250;2022-07-06T11:34:52;22.90;62.20
67273;DHT22;54190;49.770;9.250;2022-07-06T11:37:18;22.90;64.80
67273;DHT22;54190;49.770;9.250;2022-07-06T11:39:46;23.00;63.10
67273;DHT22;54190;49.770;9.250;2022-07-06T11:42:17;23.20;63.70
67273;DHT22;54190;49.770;9.250;2022-07-06T11:44:43;23.40;61.60
67273;DHT22;54190;49.770;9.250;2022-07-06T11:47:10;23.50;59.80
67273;DHT22;54190;49.770;9.250;2022-07-06T11:49:37;23.50;62.20
67273;DHT22;54190;49.770;9.250;2022-07-06T11:52:08;23.60;60.00
67273;DHT22;54190;49.770;9.250;2022-07-06T11:54:34;23.70;60.10
67273;DHT22;54190;49.770;9.250;2022-07-06T11:57:00;23.80;56.50
67273;DHT22;54190;49.770;9.250;2022-07-06T11:59:28;23.70;56.50
67273;DHT22;54190;49.770;9.250;2022-07-06T12:04:27;23.80;57.50
67273;DHT22;54190;49.770;9.250;2022-07-06T12:06:53;23.90;56.60
67273;DHT22;54190;49.770;9.250;2022-07-06T12:09:19;23.90;55.90
67273;DHT22;54190;49.770;9.250;2022-07-06T12:11:46;23.90;56.60
67273;DHT22;54190;49.770;9.250;2022-07-06T12:14:17;24.00;56.60
67273;DHT22;54190;49.770;9.250;2022-07-06T12:16:44;24.20;57.20
67273;DHT22;54190;49.770;9.250;2022-07-06T12:19:10;24.30;55.60
67273;DHT22;54190;49.770;9.250;2022-07-06T12:21:46;24.00;57.70
67273;DHT22;54190;49.770;9.250;2022-07-06T12:24:23;24.00;55.50
67273;DHT22;54190;49.770;9.250;2022-07-06T12:26:50;24.10;55.50
67273;DHT22;54190;49.770;9.250;2022-07-06T12:29:16;24.30;54.60
67273;DHT22;54190;49.770;9.250;2022-07-06T12:31:44;24.30;54.40
67273;DHT22;54190;49.770;9.250;2022-07-06T12:34:26;24.50;53.20
67273;DHT22;54190;49.770;9.250;2022-07-06T12:39:21;24.60;51.30
67273;DHT22;54190;49.770;9.250;2022-07-06T12:42:01;24.70;52.20
67273;DHT22;54190;49.770;9.250;2022-07-06T12:44:28;24.70;51.20
67273;DHT22;54190;49.770;9.250;2022-07-06T12:47:05;24.80;50.20
67273;DHT22;54190;49.770;9.250;2022-07-06T12:49:32;24.90;52.40
67273;DHT22;54190;49.770;9.250;2022-07-06T12:57:06;25.00;48.50
67273;DHT22;54190;49.770;9.250;2022-07-06T12:59:35;24.90;48.40
67273;DHT22;54190;49.770;9.250;2022-07-06T13:02:02;24.80;48.10
67273;DHT22;54190;49.770;9.250;2022-07-06T13:04:30;24.70;46.80
67273;DHT22;54190;49.770;9.250;2022-07-06T13:06:58;24.50;47.10
67273;DHT22;54190;49.770;9.250;2022-07-06T13:09:24;24.40;49.00
67273;DHT22;54190;49.770;9.250;2022-07-06T13:11:49;24.50;47.00
67273;DHT22;54190;49.770;9.250;2022-07-06T13:14:16;24.40;48.00
67273;DHT22;54190;49.770;9.250;2022-07-06T13:16:43;24.40;46.00
67273;DHT22;54190;49.770;9.250;2022-07-06T13:19:09;24.20;48.30
67273;DHT22;54190;49.770;9.250;2022-07-06T13:21:36;24.30;48.90
67273;DHT22;54190;49.770;9.250;2022-07-06T13:24:02;24.40;47.80
67273;DHT22;54190;49.770;9.250;2022-07-06T13:26:28;24.60;46.80
67273;DHT22;54190;49.770;9.250;2022-07-06T13:28:54;24.70;46.10
67273;DHT22;54190;49.770;9.250;2022-07-06T13:31:23;24.80;46.30
67273;DHT22;54190;49.770;9.250;2022-07-06T13:33:48;24.90;44.20
67273;DHT22;54190;49.770;9.250;2022-07-06T13:36:14;24.70;46.30
67273;DHT22;54190;49.770;9.250;2022-07-06T13:38:41;24.50;45.90
67273;DHT22;54190;49.770;9.250;2022-07-06T13:41:07;24.50;45.90
67273;DHT22;54190;49.770;9.250;2022-07-06T13:43:32;24.60;46.50
67273;DHT22;54190;49.770;9.250;2022-07-06T13:46:05;24.70;47.20
67273;DHT22;54190;49.770;9.250;2022-07-06T13:48:32;24.90;45.40
67273;DHT22;54190;49.770;9.250;2022-07-06T13:50:58;24.90;46.80
67273;DHT22;54190;49.770;9.250;2022-07-06T13:53:24;25.00;44.60
67273;DHT22;54190;49.770;9.250;2022-07-06T13:55:50;25.10;45.80
67273;DHT22;54190;49.770;9.250;2022-07-06T13:58:16;25.10;42.30
67273;DHT22;54190;49.770;9.250;2022-07-06T14:00:41;24.70;42.20
67273;DHT22;54190;49.770;9.250;2022-07-06T14:03:07;24.60;44.20
67273;DHT22;54190;49.770;9.250;2022-07-06T14:05:34;24.70;45.00
67273;DHT22;54190;49.770;9.250;2022-07-06T14:08:00;24.80;42.20
67273;DHT22;54190;49.770;9.250;2022-07-06T14:10:26;24.90;41.40
67273;DHT22;54190;49.770;9.250;2022-07-06T14:12:52;24.90;41.20
67273;DHT22;54190;49.770;9.250;2022-07-06T14:15:18;25.00;41.60
67273;DHT22;54190;49.770;9.250;2022-07-06T14:17:44;25.00;40.20
67273;DHT22;54190;49.770;9.250;2022-07-06T14:20:10;24.90;43.00
67273;DHT22;54190;49.770;9.250;2022-07-06T14:22:37;25.00;40.80
67273;DHT22;54190;49.770;9.250;2022-07-06T14:25:03;24.80;40.40
67273;DHT22;54190;49.770;9.250;2022-07-06T14:27:30;24.40;40.00
67273;DHT22;54190;49.770;9.250;2022-07-06T14:29:56;24.30;40.30
67273;DHT22;54190;49.770;9.250;2022-07-06T14:32:22;24.30;39.90
67273;DHT22;54190;49.770;9.250;2022-07-06T14:34:49;24.30;41.80
67273;DHT22;54190;49.770;9.250;2022-07-06T14:37:14;24.50;40.60
67273;DHT22;54190;49.770;9.250;2022-07-06T14:39:40;24.50;41.50
67273;DHT22;54190;49.770;9.250;2022-07-06T14:42:06;24.50;41.40
67273;DHT22;54190;49.770;9.250;2022-07-06T14:44:31;24.70;43.30
67273;DHT22;54190;49.770;9.250;2022-07-06T14:46:57;25.00;42.30
67273;DHT22;54190;49.770;9.250;2022-07-06T14:49:23;25.30;42.40
67273;DHT22;54190;49.770;9.250;2022-07-06T14:51:49;25.40;41.10
67273;DHT22;54190;49.770;9.250;2022-07-06T14:54:14;25.60;40.00
67273;DHT22;54190;49.770;9.250;2022-07-06T14:56:40;25.60;39.40
67273;DHT22;54190;49.770;9.250;2022-07-06T14:59:06;25.70;40.00
67273;DHT22;54190;49.770;9.250;2022-07-06T15:01:32;25.90;37.20
67273;DHT22;54190;49.770;9.250;2022-07-06T15:03:58;25.90;36.90
67273;DHT22;54190;49.770;9.250;2022-07-06T15:06:24;25.70;36.70
67273;DHT22;54190;49.770;9.250;2022-07-06T15:08:50;25.50;36.00
67273;DHT22;54190;49.770;9.250;2022-07-06T15:11:16;25.10;36.40
67273;DHT22;54190;49.770;9.250;2022-07-06T15:13:42;24.80;35.10
67273;DHT22;54190;49.770;9.250;2022-07-06T15:16:07;24.70;38.80
67273;DHT22;54190;49.770;9.250;2022-07-06T15:18:33;24.90;39.00
67273;DHT22;54190;49.770;9.250;2022-07-06T15:20:59;25.20;38.60
67273;DHT22;54190;49.770;9.250;2022-07-06T15:23:25;25.20;37.80
67273;DHT22;54190;49.770;9.250;2022-07-06T15:25:52;25.30;39.30
67273;DHT22;54190;49.770;9.250;2022-07-06T15:28:22;25.60;37.60
67273;DHT22;54190;49.770;9.250;2022-07-06T15:30:49;25.70;38.60
67273;DHT22;54190;49.770;9.250;2022-07-06T15:33:15;25.80;36.80
67273;DHT22;54190;49.770;9.250;2022-07-06T15:35:41;25.70;36.90
67273;DHT22;54190;49.770;9.250;2022-07-06T15:38:06;25.60;35.60
67273;DHT22;54190;49.770;9.250;2022-07-06T15:40:33;25.30;37.10
67273;DHT22;54190;49.770;9.250;2022-07-06T15:43:04;25.30;36.90