sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5218;DHT22;26539;51.064;6.346;2024-01-30T00:01:49;9.40;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T00:04:14;9.40;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T00:06:40;9.40;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T00:09:05;9.50;97.60
5218;DHT22;26539;51.064;6.346;2024-01-30T00:11:30;9.40;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T00:13:59;9.40;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T00:16:36;9.40;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T00:19:31;9.40;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T00:22:00;9.30;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T00:24:32;9.30;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T00:27:23;9.30;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T00:29:59;9.20;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T00:32:30;9.20;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T00:35:03;9.10;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T00:37:29;9.10;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T00:39:54;9.10;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T00:42:20;9.10;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T00:44:46;9.10;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T00:47:12;9.10;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T00:49:37;9.00;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T00:52:03;9.00;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T00:54:29;9.00;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T00:56:54;8.90;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T00:59:20;8.80;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T01:01:45;8.80;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T01:04:11;8.80;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T01:06:36;8.80;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T01:09:02;8.80;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T01:11:29;8.80;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T01:13:54;8.80;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T01:16:20;8.70;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T01:18:45;8.70;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T01:21:11;8.70;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T01:23:36;8.70;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T01:26:02;8.70;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T01:28:27;8.70;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T01:30:53;8.60;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T01:33:18;8.60;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T01:35:44;8.50;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T01:38:12;8.50;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T01:40:37;8.50;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T01:43:05;8.50;88.80
5218;DHT22;26539;51.064;6.346;2024-01-30T01:45:30;8.50;23.70
5218;DHT22;26539;51.064;6.346;2024-01-30T01:47:56;8.60;7.60
5218;DHT22;26539;51.064;6.346;2024-01-30T01:50:22;8.60;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T01:52:48;8.50;75.60
5218;DHT22;26539;51.064;6.346;2024-01-30T01:55:15;8.40;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T01:57:41;8.50;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T02:00:08;8.40;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T02:02:36;8.40;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T02:05:02;8.40;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T02:07:28;8.40;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T02:09:54;8.40;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T02:12:20;8.50;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T02:14:46;8.50;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T02:17:13;8.50;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T02:19:41;8.50;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T02:22:07;8.50;70.60
5218;DHT22;26539;51.064;6.346;2024-01-30T02:24:33;8.50;5.90
5218;DHT22;26539;51.064;6.346;2024-01-30T02:26:59;8.50;14.80
5218;DHT22;26539;51.064;6.346;2024-01-30T02:29:24;8.50;59.20
5218;DHT22;26539;51.064;6.346;2024-01-30T02:31:50;8.50;93.80
5218;DHT22;26539;51.064;6.346;2024-01-30T02:34:16;8.60;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T02:36:45;8.60;94.80
5218;DHT22;26539;51.064;6.346;2024-01-30T02:39:11;8.60;58.70
5218;DHT22;26539;51.064;6.346;2024-01-30T02:41:36;8.70;46.40
5218;DHT22;26539;51.064;6.346;2024-01-30T02:44:03;8.70;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T02:46:28;8.70;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T02:48:54;8.70;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T02:51:20;8.70;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T02:53:45;8.80;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T02:56:11;8.80;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T02:58:37;8.80;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T03:01:02;8.80;72.40
5218;DHT22;26539;51.064;6.346;2024-01-30T03:03:28;8.80;91.20
5218;DHT22;26539;51.064;6.346;2024-01-30T03:05:54;8.80;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T03:08:19;8.80;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T03:10:45;8.80;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T03:13:11;8.80;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T03:15:36;8.80;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T03:18:02;8.80;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T03:20:29;8.80;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T03:22:55;8.90;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T03:25:21;8.90;48.90
5218;DHT22;26539;51.064;6.346;2024-01-30T03:27:47;8.90;25.00
5218;DHT22;26539;51.064;6.346;2024-01-30T03:30:12;8.80;67.90
5218;DHT22;26539;51.064;6.346;2024-01-30T03:32:38;8.80;52.10
5218;DHT22;26539;51.064;6.346;2024-01-30T03:35:04;8.80;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T03:37:29;8.80;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T03:39:55;8.80;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T03:42:21;8.70;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T03:44:47;8.70;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T03:47:13;8.70;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T03:49:39;8.60;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T03:52:05;8.60;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T03:54:30;8.50;11.00
5218;DHT22;26539;51.064;6.346;2024-01-30T03:56:56;8.50;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T03:59:21;8.40;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T04:01:50;8.40;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T04:04:16;8.40;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T04:06:42;8.40;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T04:09:07;8.40;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T04:11:33;8.40;4.80
5218;DHT22;26539;51.064;6.346;2024-01-30T04:13:58;8.40;50.90
5218;DHT22;26539;51.064;6.346;2024-01-30T04:16:24;8.30;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T04:18:51;8.30;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T04:21:17;8.30;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T04:23:42;8.30;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T04:26:08;8.30;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T04:28:33;8.30;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T04:30:59;8.30;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T04:33:25;8.30;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T04:35:50;8.40;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T04:38:17;8.40;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T04:40:42;8.40;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T04:43:08;8.40;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T04:45:34;8.50;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T04:47:59;8.50;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T04:50:25;8.50;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T04:52:52;8.50;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T04:55:17;8.50;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T04:57:43;8.50;93.10
5218;DHT22;26539;51.064;6.346;2024-01-30T05:00:09;8.50;82.60
5218;DHT22;26539;51.064;6.346;2024-01-30T05:02:34;8.40;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T05:05:00;8.40;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T05:07:25;8.40;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T05:09:51;8.40;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T05:12:17;8.40;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T05:14:42;8.40;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T05:17:08;8.30;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T05:19:35;8.30;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T05:22:01;8.20;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T05:24:26;8.20;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T05:26:52;8.20;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T05:29:17;8.10;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T05:31:43;8.10;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T05:34:08;8.20;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T05:36:34;8.20;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T05:39:00;8.20;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T05:41:26;8.20;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T05:43:51;8.20;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T05:46:17;8.30;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T05:48:42;8.30;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T05:51:08;8.40;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T05:53:34;8.40;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T05:56:01;8.40;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T05:58:27;8.50;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T06:00:53;8.50;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T06:03:18;8.50;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T06:05:44;8.60;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T06:08:09;8.60;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T06:10:35;8.60;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T06:13:00;8.60;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T06:15:26;8.60;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T06:17:51;8.60;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T06:20:17;8.60;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T06:22:43;8.60;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T06:25:08;8.70;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T06:27:34;8.70;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T06:30:00;8.70;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T06:32:26;8.70;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T06:34:52;8.70;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T06:37:18;8.70;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T06:39:43;8.70;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T06:42:09;8.80;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T06:44:35;8.70;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T06:47:00;8.70;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T06:49:26;8.70;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T06:51:51;8.60;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T06:54:17;8.60;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T06:56:42;8.60;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T06:59:08;8.60;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T07:01:34;8.60;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T07:03:59;8.60;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T07:06:25;8.60;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T07:08:50;8.60;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T07:11:22;8.70;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T07:13:50;8.70;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T07:16:16;8.70;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T07:18:41;8.70;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T07:21:07;8.60;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T07:23:32;8.70;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T07:25:59;8.70;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T07:28:25;8.80;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T07:30:50;8.90;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T07:33:16;8.90;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T07:35:41;9.00;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T07:38:07;9.00;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T07:40:32;9.10;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T07:42:58;9.10;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T07:45:24;9.10;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T07:47:51;9.10;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T07:50:17;9.20;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T07:52:43;9.20;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T07:55:08;9.20;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T07:57:34;9.30;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T08:00:00;9.30;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T08:02:26;9.30;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T08:04:52;9.30;27.20
5218;DHT22;26539;51.064;6.346;2024-01-30T08:07:17;9.30;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T08:09:43;9.30;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T08:12:09;9.30;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T08:14:35;9.40;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T08:17:00;9.40;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T08:19:26;9.50;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T08:21:51;9.50;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T08:24:17;9.50;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T08:26:42;9.60;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T08:29:08;9.60;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T08:34:35;9.80;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T08:37:01;9.90;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T08:39:27;9.90;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T08:41:52;10.00;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T08:44:18;10.00;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T08:46:46;10.00;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T08:49:13;10.00;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T08:51:41;10.10;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T08:54:07;10.10;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T08:56:36;10.10;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T08:59:01;10.10;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T09:01:27;10.20;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T09:03:53;10.20;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T09:06:18;10.30;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T09:08:44;10.30;26.80
5218;DHT22;26539;51.064;6.346;2024-01-30T09:11:10;10.40;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T09:13:36;10.50;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T09:16:02;10.50;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T09:18:28;10.50;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T09:20:54;10.60;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T09:23:19;10.60;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T09:25:47;10.70;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T09:28:13;10.70;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T09:30:38;10.80;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T09:33:04;10.90;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T09:35:30;11.10;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T09:37:55;11.20;61.90
5218;DHT22;26539;51.064;6.346;2024-01-30T09:40:22;11.40;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T09:42:47;11.70;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T09:45:17;12.00;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T09:47:44;12.40;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T09:50:11;12.80;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T09:52:36;13.10;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T09:55:03;13.40;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T09:57:29;13.50;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T09:59:57;13.50;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T10:02:23;13.50;25.80
5218;DHT22;26539;51.064;6.346;2024-01-30T10:04:50;13.50;19.50
5218;DHT22;26539;51.064;6.346;2024-01-30T10:07:17;13.40;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T10:09:43;13.50;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T10:12:09;13.40;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T10:14:38;13.40;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T10:17:04;13.40;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T10:19:31;13.40;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T10:21:57;13.40;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T10:24:26;13.40;27.90
5218;DHT22;26539;51.064;6.346;2024-01-30T10:26:51;13.50;17.10
5218;DHT22;26539;51.064;6.346;2024-01-30T10:29:17;13.50;32.40
5218;DHT22;26539;51.064;6.346;2024-01-30T10:31:43;13.50;49.40
5218;DHT22;26539;51.064;6.346;2024-01-30T10:34:08;13.50;51.20
5218;DHT22;26539;51.064;6.346;2024-01-30T10:36:41;13.50;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T10:39:08;13.50;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T10:41:44;13.50;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T10:44:10;13.50;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T10:46:38;13.50;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T10:49:04;13.60;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T10:51:31;13.60;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T10:53:57;13.60;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T10:56:23;13.70;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T10:58:50;13.70;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T11:01:21;13.70;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T11:03:53;13.60;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T11:06:22;13.60;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T11:09:03;13.60;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T11:11:29;13.50;62.10
5218;DHT22;26539;51.064;6.346;2024-01-30T11:13:55;13.50;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T11:16:20;13.60;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T11:18:50;13.50;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T11:21:17;13.50;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T11:23:42;13.50;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T11:26:10;13.50;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T11:28:37;13.40;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T11:31:05;13.40;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T11:33:31;13.40;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T11:35:58;13.50;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T11:38:27;13.50;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T11:40:55;13.50;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T11:43:23;13.50;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T11:45:49;13.60;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T11:48:15;13.50;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T11:50:41;13.50;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T11:53:07;13.50;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T11:55:33;13.40;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T11:58:02;13.40;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T12:00:27;13.40;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T12:02:55;13.40;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T12:05:25;13.30;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T12:07:51;13.40;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T12:10:16;13.50;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T12:12:47;13.60;12.20
5218;DHT22;26539;51.064;6.346;2024-01-30T12:15:14;13.70;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T12:17:40;13.70;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T12:20:07;13.70;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T12:22:37;13.70;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T12:25:07;13.80;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T12:27:34;13.70;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T12:29:59;13.80;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T12:32:25;13.80;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T12:34:54;13.70;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T12:37:20;13.70;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T12:39:48;13.70;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T12:42:14;13.80;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T12:44:40;13.80;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T12:47:08;13.70;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T12:49:34;13.70;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T12:51:59;13.80;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T12:54:25;13.70;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T12:56:50;13.70;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T12:59:16;13.70;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T13:01:41;13.70;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T13:04:07;13.70;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T13:06:32;13.60;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T13:08:58;13.60;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T13:11:24;13.60;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T13:13:51;13.50;1.90
5218;DHT22;26539;51.064;6.346;2024-01-30T13:16:17;13.40;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T13:18:43;13.40;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T13:21:09;13.40;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T13:23:35;13.40;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T13:26:00;13.40;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T13:28:26;13.30;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T13:30:52;13.30;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T13:33:17;13.20;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T13:35:43;13.30;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T13:38:09;13.30;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T13:40:34;13.40;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T13:43:00;13.40;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T13:45:25;13.40;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T13:47:51;13.20;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T13:50:16;13.20;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T13:52:42;13.10;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T13:55:09;13.10;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T13:57:38;13.20;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T14:00:04;13.30;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T14:02:33;13.50;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T14:04:58;13.60;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T14:07:24;13.60;91.50
5218;DHT22;26539;51.064;6.346;2024-01-30T14:09:49;13.60;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T14:12:15;13.60;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T14:14:41;13.50;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T14:17:09;13.50;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T14:19:35;13.40;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T14:22:01;13.30;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T14:24:27;13.30;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T14:26:52;13.20;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T14:29:18;13.20;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T14:31:44;13.20;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T14:34:09;13.10;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T14:36:37;13.10;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T14:39:02;13.10;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T14:41:28;13.00;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T14:43:54;13.10;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T14:46:20;13.00;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T14:48:46;13.00;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T14:51:12;12.90;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T14:53:37;12.80;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T14:56:03;12.70;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T14:58:29;12.70;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T15:00:55;12.60;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T15:03:20;12.60;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T15:05:46;12.50;21.00
5218;DHT22;26539;51.064;6.346;2024-01-30T15:08:15;12.50;1.00
5218;DHT22;26539;51.064;6.346;2024-01-30T15:10:40;12.30;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T15:13:06;12.40;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T15:15:31;12.30;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T15:17:57;12.30;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T15:20:23;12.20;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T15:22:49;12.20;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T15:25:15;12.20;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T15:27:40;12.20;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T15:30:07;12.20;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T15:32:32;12.20;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T15:34:59;12.20;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T15:37:27;12.20;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T15:39:53;12.10;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T15:42:18;12.00;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T15:44:45;12.00;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T15:47:10;12.00;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T15:49:39;12.00;99.90
5218;DHT22;26539;51.064;6.346;2024-01-30T15:52:07;11.90;96.00
5218;DHT22;26539;51.064;6.346;2024-01-30T15:54:45;11.90;1.20
5218;DHT22;26539;51.064;6.346;2024-01-30T15:57:13;11.80;1.00