sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49592;SDS011;35499;51.482;4.264;2023-04-08T00:00:48;16.33;;;6.03;;
49592;SDS011;35499;51.482;4.264;2023-04-08T00:03:13;14.30;;;6.15;;
49592;SDS011;35499;51.482;4.264;2023-04-08T00:05:39;17.52;;;6.28;;
49592;SDS011;35499;51.482;4.264;2023-04-08T00:08:04;21.37;;;6.20;;
49592;SDS011;35499;51.482;4.264;2023-04-08T00:10:30;19.45;;;6.50;;
49592;SDS011;35499;51.482;4.264;2023-04-08T00:12:55;14.70;;;6.60;;
49592;SDS011;35499;51.482;4.264;2023-04-08T00:15:21;19.43;;;7.07;;
49592;SDS011;35499;51.482;4.264;2023-04-08T00:17:46;19.80;;;7.93;;
49592;SDS011;35499;51.482;4.264;2023-04-08T00:20:11;24.87;;;7.43;;
49592;SDS011;35499;51.482;4.264;2023-04-08T00:22:37;17.40;;;7.73;;
49592;SDS011;35499;51.482;4.264;2023-04-08T00:25:02;24.52;;;7.60;;
49592;SDS011;35499;51.482;4.264;2023-04-08T00:27:30;16.50;;;7.22;;
49592;SDS011;35499;51.482;4.264;2023-04-08T00:29:56;21.33;;;8.18;;
49592;SDS011;35499;51.482;4.264;2023-04-08T00:32:21;25.00;;;8.73;;
49592;SDS011;35499;51.482;4.264;2023-04-08T00:34:47;29.60;;;8.67;;
49592;SDS011;35499;51.482;4.264;2023-04-08T00:37:13;20.65;;;7.75;;
49592;SDS011;35499;51.482;4.264;2023-04-08T00:39:38;26.83;;;8.33;;
49592;SDS011;35499;51.482;4.264;2023-04-08T00:42:04;23.70;;;8.85;;
49592;SDS011;35499;51.482;4.264;2023-04-08T00:44:30;25.40;;;8.50;;
49592;SDS011;35499;51.482;4.264;2023-04-08T00:46:55;22.20;;;8.70;;
49592;SDS011;35499;51.482;4.264;2023-04-08T00:49:20;27.10;;;8.70;;
49592;SDS011;35499;51.482;4.264;2023-04-08T00:51:46;20.57;;;8.53;;
49592;SDS011;35499;51.482;4.264;2023-04-08T00:54:11;22.20;;;8.45;;
49592;SDS011;35499;51.482;4.264;2023-04-08T00:56:36;27.17;;;8.93;;
49592;SDS011;35499;51.482;4.264;2023-04-08T00:59:02;21.30;;;8.13;;
49592;SDS011;35499;51.482;4.264;2023-04-08T01:04:16;21.10;;;9.00;;
49592;SDS011;35499;51.482;4.264;2023-04-08T01:06:53;22.65;;;9.27;;
49592;SDS011;35499;51.482;4.264;2023-04-08T01:09:37;32.97;;;9.43;;
49592;SDS011;35499;51.482;4.264;2023-04-08T01:12:04;26.02;;;9.05;;
49592;SDS011;35499;51.482;4.264;2023-04-08T01:14:38;24.33;;;9.43;;
49592;SDS011;35499;51.482;4.264;2023-04-08T01:17:06;21.73;;;7.57;;
49592;SDS011;35499;51.482;4.264;2023-04-08T01:19:33;28.80;;;8.32;;
49592;SDS011;35499;51.482;4.264;2023-04-08T01:22:04;22.25;;;8.25;;
49592;SDS011;35499;51.482;4.264;2023-04-08T01:25:07;26.75;;;8.02;;
49592;SDS011;35499;51.482;4.264;2023-04-08T01:27:36;22.55;;;8.52;;
49592;SDS011;35499;51.482;4.264;2023-04-08T01:30:03;22.88;;;8.60;;
49592;SDS011;35499;51.482;4.264;2023-04-08T01:32:31;24.25;;;8.48;;
49592;SDS011;35499;51.482;4.264;2023-04-08T01:34:58;19.48;;;8.15;;
49592;SDS011;35499;51.482;4.264;2023-04-08T01:37:24;22.30;;;7.47;;
49592;SDS011;35499;51.482;4.264;2023-04-08T01:39:52;22.25;;;8.98;;
49592;SDS011;35499;51.482;4.264;2023-04-08T01:42:19;30.45;;;8.40;;
49592;SDS011;35499;51.482;4.264;2023-04-08T01:44:46;22.90;;;8.95;;
49592;SDS011;35499;51.482;4.264;2023-04-08T01:47:12;23.80;;;7.93;;
49592;SDS011;35499;51.482;4.264;2023-04-08T01:49:38;22.65;;;8.77;;
49592;SDS011;35499;51.482;4.264;2023-04-08T01:52:04;27.25;;;9.65;;
49592;SDS011;35499;51.482;4.264;2023-04-08T01:54:31;20.92;;;7.82;;
49592;SDS011;35499;51.482;4.264;2023-04-08T01:56:56;22.05;;;7.95;;
49592;SDS011;35499;51.482;4.264;2023-04-08T01:59:23;22.38;;;8.38;;
49592;SDS011;35499;51.482;4.264;2023-04-08T02:01:55;23.08;;;8.02;;
49592;SDS011;35499;51.482;4.264;2023-04-08T02:04:21;24.63;;;8.10;;
49592;SDS011;35499;51.482;4.264;2023-04-08T02:06:46;21.03;;;8.17;;
49592;SDS011;35499;51.482;4.264;2023-04-08T02:09:12;23.30;;;8.75;;
49592;SDS011;35499;51.482;4.264;2023-04-08T02:11:37;21.75;;;8.88;;
49592;SDS011;35499;51.482;4.264;2023-04-08T02:14:02;22.37;;;8.07;;
49592;SDS011;35499;51.482;4.264;2023-04-08T02:16:29;23.17;;;8.93;;
49592;SDS011;35499;51.482;4.264;2023-04-08T02:18:58;25.95;;;9.63;;
49592;SDS011;35499;51.482;4.264;2023-04-08T02:21:32;22.98;;;9.18;;
49592;SDS011;35499;51.482;4.264;2023-04-08T02:24:06;20.67;;;9.27;;
49592;SDS011;35499;51.482;4.264;2023-04-08T02:26:33;23.27;;;9.80;;
49592;SDS011;35499;51.482;4.264;2023-04-08T02:29:01;26.13;;;9.70;;
49592;SDS011;35499;51.482;4.264;2023-04-08T02:31:31;21.00;;;9.10;;
49592;SDS011;35499;51.482;4.264;2023-04-08T02:33:58;22.25;;;9.00;;
49592;SDS011;35499;51.482;4.264;2023-04-08T02:36:24;26.55;;;9.60;;
49592;SDS011;35499;51.482;4.264;2023-04-08T02:38:50;23.73;;;10.00;;
49592;SDS011;35499;51.482;4.264;2023-04-08T02:41:16;23.60;;;9.23;;
49592;SDS011;35499;51.482;4.264;2023-04-08T02:43:41;27.85;;;10.18;;
49592;SDS011;35499;51.482;4.264;2023-04-08T02:46:07;26.20;;;8.93;;
49592;SDS011;35499;51.482;4.264;2023-04-08T02:48:36;30.58;;;10.20;;
49592;SDS011;35499;51.482;4.264;2023-04-08T02:51:05;28.83;;;9.88;;
49592;SDS011;35499;51.482;4.264;2023-04-08T02:53:30;25.67;;;9.93;;
49592;SDS011;35499;51.482;4.264;2023-04-08T02:55:55;22.00;;;9.57;;
49592;SDS011;35499;51.482;4.264;2023-04-08T02:58:21;30.87;;;10.50;;
49592;SDS011;35499;51.482;4.264;2023-04-08T03:00:46;27.47;;;10.37;;
49592;SDS011;35499;51.482;4.264;2023-04-08T03:03:11;23.73;;;10.30;;
49592;SDS011;35499;51.482;4.264;2023-04-08T03:05:36;23.53;;;9.80;;
49592;SDS011;35499;51.482;4.264;2023-04-08T03:08:02;23.08;;;9.50;;
49592;SDS011;35499;51.482;4.264;2023-04-08T03:10:27;23.50;;;10.30;;
49592;SDS011;35499;51.482;4.264;2023-04-08T03:12:52;26.10;;;9.23;;
49592;SDS011;35499;51.482;4.264;2023-04-08T03:15:18;26.73;;;9.53;;
49592;SDS011;35499;51.482;4.264;2023-04-08T03:17:43;23.53;;;9.07;;
49592;SDS011;35499;51.482;4.264;2023-04-08T03:20:08;30.52;;;10.60;;
49592;SDS011;35499;51.482;4.264;2023-04-08T03:22:34;24.75;;;9.60;;
49592;SDS011;35499;51.482;4.264;2023-04-08T03:25:00;29.00;;;10.13;;
49592;SDS011;35499;51.482;4.264;2023-04-08T03:27:25;25.50;;;10.77;;
49592;SDS011;35499;51.482;4.264;2023-04-08T03:29:51;22.17;;;8.60;;
49592;SDS011;35499;51.482;4.264;2023-04-08T03:32:17;26.20;;;10.55;;
49592;SDS011;35499;51.482;4.264;2023-04-08T03:34:42;28.98;;;11.38;;
49592;SDS011;35499;51.482;4.264;2023-04-08T03:37:07;27.33;;;11.13;;
49592;SDS011;35499;51.482;4.264;2023-04-08T03:39:33;23.63;;;10.53;;
49592;SDS011;35499;51.482;4.264;2023-04-08T03:41:58;32.10;;;12.50;;
49592;SDS011;35499;51.482;4.264;2023-04-08T03:44:25;29.58;;;11.30;;
49592;SDS011;35499;51.482;4.264;2023-04-08T03:46:50;26.00;;;10.38;;
49592;SDS011;35499;51.482;4.264;2023-04-08T03:49:16;26.87;;;10.30;;
49592;SDS011;35499;51.482;4.264;2023-04-08T03:51:41;32.53;;;12.40;;
49592;SDS011;35499;51.482;4.264;2023-04-08T03:54:06;27.97;;;12.07;;
49592;SDS011;35499;51.482;4.264;2023-04-08T03:56:32;21.10;;;10.73;;
49592;SDS011;35499;51.482;4.264;2023-04-08T03:58:59;25.80;;;11.00;;
49592;SDS011;35499;51.482;4.264;2023-04-08T04:01:24;24.50;;;10.98;;
49592;SDS011;35499;51.482;4.264;2023-04-08T04:03:49;29.07;;;11.80;;
49592;SDS011;35499;51.482;4.264;2023-04-08T04:06:15;24.57;;;11.00;;
49592;SDS011;35499;51.482;4.264;2023-04-08T04:08:40;32.40;;;11.97;;
49592;SDS011;35499;51.482;4.264;2023-04-08T04:11:05;26.83;;;11.50;;
49592;SDS011;35499;51.482;4.264;2023-04-08T04:13:31;29.13;;;11.20;;
49592;SDS011;35499;51.482;4.264;2023-04-08T04:15:56;28.97;;;12.07;;
49592;SDS011;35499;51.482;4.264;2023-04-08T04:18:21;28.53;;;10.70;;
49592;SDS011;35499;51.482;4.264;2023-04-08T04:20:46;26.73;;;11.85;;
49592;SDS011;35499;51.482;4.264;2023-04-08T04:23:12;34.13;;;11.77;;
49592;SDS011;35499;51.482;4.264;2023-04-08T04:25:39;24.52;;;11.80;;
49592;SDS011;35499;51.482;4.264;2023-04-08T04:28:05;32.38;;;12.20;;
49592;SDS011;35499;51.482;4.264;2023-04-08T04:30:31;28.38;;;11.77;;
49592;SDS011;35499;51.482;4.264;2023-04-08T04:32:57;35.75;;;12.18;;
49592;SDS011;35499;51.482;4.264;2023-04-08T04:35:22;31.33;;;13.35;;
49592;SDS011;35499;51.482;4.264;2023-04-08T04:37:48;30.83;;;12.63;;
49592;SDS011;35499;51.482;4.264;2023-04-08T04:40:14;28.73;;;12.30;;
49592;SDS011;35499;51.482;4.264;2023-04-08T04:42:39;33.65;;;11.88;;
49592;SDS011;35499;51.482;4.264;2023-04-08T04:45:05;28.87;;;11.23;;
49592;SDS011;35499;51.482;4.264;2023-04-08T04:47:31;27.10;;;11.23;;
49592;SDS011;35499;51.482;4.264;2023-04-08T04:49:56;32.40;;;11.52;;
49592;SDS011;35499;51.482;4.264;2023-04-08T04:52:21;24.97;;;9.80;;
49592;SDS011;35499;51.482;4.264;2023-04-08T04:54:47;30.50;;;10.80;;
49592;SDS011;35499;51.482;4.264;2023-04-08T04:57:12;29.73;;;11.80;;
49592;SDS011;35499;51.482;4.264;2023-04-08T04:59:37;26.63;;;10.30;;
49592;SDS011;35499;51.482;4.264;2023-04-08T05:02:02;29.10;;;10.40;;
49592;SDS011;35499;51.482;4.264;2023-04-08T05:04:28;25.43;;;9.60;;
49592;SDS011;35499;51.482;4.264;2023-04-08T05:06:53;26.83;;;10.50;;
49592;SDS011;35499;51.482;4.264;2023-04-08T05:09:19;29.70;;;10.82;;
49592;SDS011;35499;51.482;4.264;2023-04-08T05:11:44;25.67;;;10.48;;
49592;SDS011;35499;51.482;4.264;2023-04-08T05:14:10;24.17;;;10.20;;
49592;SDS011;35499;51.482;4.264;2023-04-08T05:16:35;23.33;;;9.27;;
49592;SDS011;35499;51.482;4.264;2023-04-08T05:19:00;29.47;;;9.83;;
49592;SDS011;35499;51.482;4.264;2023-04-08T05:21:26;30.10;;;9.75;;
49592;SDS011;35499;51.482;4.264;2023-04-08T05:23:51;28.13;;;10.63;;
49592;SDS011;35499;51.482;4.264;2023-04-08T05:26:18;21.80;;;9.45;;
49592;SDS011;35499;51.482;4.264;2023-04-08T05:28:45;25.00;;;9.98;;
49592;SDS011;35499;51.482;4.264;2023-04-08T05:31:11;27.92;;;10.85;;
49592;SDS011;35499;51.482;4.264;2023-04-08T05:33:37;34.17;;;11.30;;
49592;SDS011;35499;51.482;4.264;2023-04-08T05:36:02;32.35;;;10.70;;
49592;SDS011;35499;51.482;4.264;2023-04-08T05:38:27;24.80;;;10.18;;
49592;SDS011;35499;51.482;4.264;2023-04-08T05:40:52;29.33;;;10.87;;
49592;SDS011;35499;51.482;4.264;2023-04-08T05:43:18;26.77;;;10.30;;
49592;SDS011;35499;51.482;4.264;2023-04-08T05:45:43;29.27;;;11.82;;
49592;SDS011;35499;51.482;4.264;2023-04-08T05:48:08;25.77;;;10.07;;
49592;SDS011;35499;51.482;4.264;2023-04-08T05:50:34;36.13;;;13.15;;
49592;SDS011;35499;51.482;4.264;2023-04-08T05:53:00;30.67;;;11.63;;
49592;SDS011;35499;51.482;4.264;2023-04-08T05:55:25;28.23;;;12.23;;
49592;SDS011;35499;51.482;4.264;2023-04-08T05:57:50;31.67;;;12.63;;
49592;SDS011;35499;51.482;4.264;2023-04-08T06:00:16;29.20;;;12.43;;
49592;SDS011;35499;51.482;4.264;2023-04-08T06:02:41;35.07;;;12.93;;
49592;SDS011;35499;51.482;4.264;2023-04-08T06:05:06;31.73;;;12.73;;
49592;SDS011;35499;51.482;4.264;2023-04-08T06:07:32;35.35;;;14.18;;
49592;SDS011;35499;51.482;4.264;2023-04-08T06:09:58;34.70;;;12.85;;
49592;SDS011;35499;51.482;4.264;2023-04-08T06:12:23;28.43;;;13.13;;
49592;SDS011;35499;51.482;4.264;2023-04-08T06:14:52;34.43;;;12.93;;
49592;SDS011;35499;51.482;4.264;2023-04-08T06:17:18;33.92;;;13.32;;
49592;SDS011;35499;51.482;4.264;2023-04-08T06:19:43;28.67;;;12.53;;
49592;SDS011;35499;51.482;4.264;2023-04-08T06:22:08;32.47;;;13.30;;
49592;SDS011;35499;51.482;4.264;2023-04-08T06:24:34;36.88;;;12.93;;
49592;SDS011;35499;51.482;4.264;2023-04-08T06:26:59;39.90;;;15.20;;
49592;SDS011;35499;51.482;4.264;2023-04-08T06:29:24;33.92;;;14.15;;
49592;SDS011;35499;51.482;4.264;2023-04-08T06:31:50;41.93;;;14.57;;
49592;SDS011;35499;51.482;4.264;2023-04-08T06:34:15;37.23;;;13.40;;
49592;SDS011;35499;51.482;4.264;2023-04-08T06:36:40;35.53;;;13.60;;
49592;SDS011;35499;51.482;4.264;2023-04-08T06:39:06;35.97;;;14.23;;
49592;SDS011;35499;51.482;4.264;2023-04-08T06:41:31;40.10;;;14.23;;
49592;SDS011;35499;51.482;4.264;2023-04-08T06:43:57;38.10;;;14.37;;
49592;SDS011;35499;51.482;4.264;2023-04-08T06:46:22;35.83;;;14.10;;
49592;SDS011;35499;51.482;4.264;2023-04-08T06:48:48;36.17;;;15.10;;
49592;SDS011;35499;51.482;4.264;2023-04-08T06:51:13;34.60;;;14.07;;
49592;SDS011;35499;51.482;4.264;2023-04-08T06:53:38;36.57;;;14.77;;
49592;SDS011;35499;51.482;4.264;2023-04-08T06:56:04;32.80;;;14.07;;
49592;SDS011;35499;51.482;4.264;2023-04-08T06:58:29;30.85;;;13.43;;
49592;SDS011;35499;51.482;4.264;2023-04-08T07:00:55;30.83;;;12.63;;
49592;SDS011;35499;51.482;4.264;2023-04-08T07:03:20;31.73;;;14.77;;
49592;SDS011;35499;51.482;4.264;2023-04-08T07:05:46;35.35;;;14.05;;
49592;SDS011;35499;51.482;4.264;2023-04-08T07:08:12;32.28;;;14.00;;
49592;SDS011;35499;51.482;4.264;2023-04-08T07:10:37;33.38;;;14.60;;
49592;SDS011;35499;51.482;4.264;2023-04-08T07:13:02;34.07;;;14.10;;
49592;SDS011;35499;51.482;4.264;2023-04-08T07:15:28;31.42;;;13.75;;
49592;SDS011;35499;51.482;4.264;2023-04-08T07:17:53;34.10;;;14.57;;
49592;SDS011;35499;51.482;4.264;2023-04-08T07:20:20;34.13;;;14.88;;
49592;SDS011;35499;51.482;4.264;2023-04-08T07:22:46;35.50;;;16.00;;
49592;SDS011;35499;51.482;4.264;2023-04-08T07:25:12;34.35;;;14.45;;
49592;SDS011;35499;51.482;4.264;2023-04-08T07:27:37;37.43;;;15.37;;
49592;SDS011;35499;51.482;4.264;2023-04-08T07:30:03;33.10;;;14.37;;
49592;SDS011;35499;51.482;4.264;2023-04-08T07:32:28;32.80;;;14.73;;
49592;SDS011;35499;51.482;4.264;2023-04-08T07:34:54;34.90;;;14.17;;
49592;SDS011;35499;51.482;4.264;2023-04-08T07:37:19;31.13;;;14.40;;
49592;SDS011;35499;51.482;4.264;2023-04-08T07:39:45;34.72;;;14.35;;
49592;SDS011;35499;51.482;4.264;2023-04-08T07:42:10;33.47;;;13.37;;
49592;SDS011;35499;51.482;4.264;2023-04-08T07:44:36;35.78;;;13.77;;
49592;SDS011;35499;51.482;4.264;2023-04-08T07:47:02;30.30;;;13.38;;
49592;SDS011;35499;51.482;4.264;2023-04-08T07:49:27;32.72;;;14.85;;
49592;SDS011;35499;51.482;4.264;2023-04-08T07:51:53;32.63;;;14.10;;
49592;SDS011;35499;51.482;4.264;2023-04-08T07:54:18;33.10;;;14.60;;
49592;SDS011;35499;51.482;4.264;2023-04-08T07:56:43;34.37;;;14.77;;
49592;SDS011;35499;51.482;4.264;2023-04-08T07:59:09;40.00;;;15.88;;
49592;SDS011;35499;51.482;4.264;2023-04-08T08:01:35;33.85;;;13.30;;
49592;SDS011;35499;51.482;4.264;2023-04-08T08:04:01;30.30;;;13.13;;
49592;SDS011;35499;51.482;4.264;2023-04-08T08:06:27;30.10;;;13.98;;
49592;SDS011;35499;51.482;4.264;2023-04-08T08:08:52;39.28;;;16.75;;
49592;SDS011;35499;51.482;4.264;2023-04-08T08:11:18;38.83;;;16.40;;
49592;SDS011;35499;51.482;4.264;2023-04-08T08:13:43;41.87;;;16.00;;
49592;SDS011;35499;51.482;4.264;2023-04-08T08:16:09;36.78;;;16.67;;
49592;SDS011;35499;51.482;4.264;2023-04-08T08:18:35;42.33;;;17.58;;
49592;SDS011;35499;51.482;4.264;2023-04-08T08:21:01;36.63;;;16.45;;
49592;SDS011;35499;51.482;4.264;2023-04-08T08:23:27;39.97;;;16.30;;
49592;SDS011;35499;51.482;4.264;2023-04-08T08:26:03;38.83;;;17.90;;
49592;SDS011;35499;51.482;4.264;2023-04-08T08:28:30;43.63;;;18.20;;
49592;SDS011;35499;51.482;4.264;2023-04-08T08:30:56;40.75;;;17.23;;
49592;SDS011;35499;51.482;4.264;2023-04-08T08:33:21;38.25;;;17.15;;
49592;SDS011;35499;51.482;4.264;2023-04-08T08:35:47;40.40;;;16.25;;
49592;SDS011;35499;51.482;4.264;2023-04-08T08:38:12;42.65;;;17.80;;
49592;SDS011;35499;51.482;4.264;2023-04-08T08:40:38;41.30;;;17.92;;
49592;SDS011;35499;51.482;4.264;2023-04-08T08:43:04;39.78;;;17.08;;
49592;SDS011;35499;51.482;4.264;2023-04-08T08:45:29;42.85;;;18.08;;
49592;SDS011;35499;51.482;4.264;2023-04-08T08:47:55;163.00;;;36.17;;
49592;SDS011;35499;51.482;4.264;2023-04-08T08:50:21;40.10;;;17.77;;
49592;SDS011;35499;51.482;4.264;2023-04-08T08:52:47;32.47;;;15.50;;
49592;SDS011;35499;51.482;4.264;2023-04-08T08:55:14;27.33;;;12.68;;
49592;SDS011;35499;51.482;4.264;2023-04-08T08:57:40;26.90;;;12.80;;
49592;SDS011;35499;51.482;4.264;2023-04-08T09:04:39;25.77;;;12.73;;
49592;SDS011;35499;51.482;4.264;2023-04-08T09:07:22;28.92;;;12.52;;
49592;SDS011;35499;51.482;4.264;2023-04-08T09:09:50;25.33;;;12.48;;
49592;SDS011;35499;51.482;4.264;2023-04-08T09:12:16;23.83;;;11.77;;
49592;SDS011;35499;51.482;4.264;2023-04-08T09:14:42;26.17;;;12.77;;
49592;SDS011;35499;51.482;4.264;2023-04-08T09:17:07;25.73;;;11.88;;
49592;SDS011;35499;51.482;4.264;2023-04-08T09:19:33;22.95;;;11.55;;
49592;SDS011;35499;51.482;4.264;2023-04-08T09:22:08;27.05;;;13.32;;
49592;SDS011;35499;51.482;4.264;2023-04-08T09:24:34;24.88;;;11.85;;
49592;SDS011;35499;51.482;4.264;2023-04-08T09:27:01;25.48;;;11.07;;
49592;SDS011;35499;51.482;4.264;2023-04-08T09:29:27;24.90;;;10.25;;
49592;SDS011;35499;51.482;4.264;2023-04-08T09:31:53;27.10;;;12.33;;
49592;SDS011;35499;51.482;4.264;2023-04-08T09:34:22;24.52;;;11.65;;
49592;SDS011;35499;51.482;4.264;2023-04-08T09:36:52;22.58;;;10.38;;
49592;SDS011;35499;51.482;4.264;2023-04-08T09:39:18;24.40;;;11.02;;
49592;SDS011;35499;51.482;4.264;2023-04-08T09:41:46;22.08;;;10.10;;
49592;SDS011;35499;51.482;4.264;2023-04-08T09:44:14;19.23;;;9.15;;
49592;SDS011;35499;51.482;4.264;2023-04-08T09:50:00;21.20;;;10.45;;
49592;SDS011;35499;51.482;4.264;2023-04-08T09:52:06;18.00;;;9.32;;
49592;SDS011;35499;51.482;4.264;2023-04-08T09:57:21;17.80;;;8.68;;
49592;SDS011;35499;51.482;4.264;2023-04-08T09:59:56;18.95;;;9.77;;
49592;SDS011;35499;51.482;4.264;2023-04-08T10:02:59;19.75;;;9.82;;
49592;SDS011;35499;51.482;4.264;2023-04-08T10:05:30;19.05;;;10.10;;
