sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70270;SDS011;57680;54.292;18.598;2023-05-16T00:01:23;13.37;;;6.00;;
70270;SDS011;57680;54.292;18.598;2023-05-16T00:03:48;14.83;;;6.50;;
70270;SDS011;57680;54.292;18.598;2023-05-16T00:06:14;12.63;;;6.77;;
70270;SDS011;57680;54.292;18.598;2023-05-16T00:08:39;12.27;;;6.53;;
70270;SDS011;57680;54.292;18.598;2023-05-16T00:11:04;13.17;;;6.27;;
70270;SDS011;57680;54.292;18.598;2023-05-16T00:13:30;14.27;;;6.43;;
70270;SDS011;57680;54.292;18.598;2023-05-16T00:15:55;14.00;;;6.65;;
70270;SDS011;57680;54.292;18.598;2023-05-16T00:18:20;12.80;;;6.63;;
70270;SDS011;57680;54.292;18.598;2023-05-16T00:20:49;12.07;;;6.47;;
70270;SDS011;57680;54.292;18.598;2023-05-16T00:23:14;13.68;;;6.80;;
70270;SDS011;57680;54.292;18.598;2023-05-16T00:25:40;14.27;;;6.33;;
70270;SDS011;57680;54.292;18.598;2023-05-16T00:28:05;13.03;;;6.43;;
70270;SDS011;57680;54.292;18.598;2023-05-16T00:30:31;14.98;;;6.85;;
70270;SDS011;57680;54.292;18.598;2023-05-16T00:32:56;14.47;;;6.27;;
70270;SDS011;57680;54.292;18.598;2023-05-16T00:35:22;13.13;;;6.40;;
70270;SDS011;57680;54.292;18.598;2023-05-16T00:37:47;14.80;;;7.05;;
70270;SDS011;57680;54.292;18.598;2023-05-16T00:40:13;13.90;;;6.80;;
70270;SDS011;57680;54.292;18.598;2023-05-16T00:42:39;12.40;;;6.43;;
70270;SDS011;57680;54.292;18.598;2023-05-16T00:45:04;13.23;;;6.60;;
70270;SDS011;57680;54.292;18.598;2023-05-16T00:47:30;12.93;;;6.90;;
70270;SDS011;57680;54.292;18.598;2023-05-16T00:49:56;15.02;;;6.78;;
70270;SDS011;57680;54.292;18.598;2023-05-16T00:52:23;14.65;;;7.05;;
70270;SDS011;57680;54.292;18.598;2023-05-16T00:54:49;14.57;;;7.40;;
70270;SDS011;57680;54.292;18.598;2023-05-16T00:57:15;13.70;;;7.40;;
70270;SDS011;57680;54.292;18.598;2023-05-16T00:59:41;17.07;;;7.30;;
70270;SDS011;57680;54.292;18.598;2023-05-16T01:02:07;15.33;;;7.10;;
70270;SDS011;57680;54.292;18.598;2023-05-16T01:04:32;14.73;;;7.67;;
70270;SDS011;57680;54.292;18.598;2023-05-16T01:06:59;17.00;;;7.28;;
70270;SDS011;57680;54.292;18.598;2023-05-16T01:09:26;16.60;;;7.82;;
70270;SDS011;57680;54.292;18.598;2023-05-16T01:14:37;16.98;;;7.65;;
70270;SDS011;57680;54.292;18.598;2023-05-16T01:17:22;16.33;;;7.80;;
70270;SDS011;57680;54.292;18.598;2023-05-16T01:20:09;15.68;;;7.68;;
70270;SDS011;57680;54.292;18.598;2023-05-16T01:28:40;17.63;;;8.82;;
70270;SDS011;57680;54.292;18.598;2023-05-16T01:31:06;18.27;;;8.73;;
70270;SDS011;57680;54.292;18.598;2023-05-16T01:33:31;16.97;;;8.40;;
70270;SDS011;57680;54.292;18.598;2023-05-16T01:35:59;16.03;;;8.57;;
70270;SDS011;57680;54.292;18.598;2023-05-16T01:38:38;17.25;;;8.80;;
70270;SDS011;57680;54.292;18.598;2023-05-16T01:43:51;16.67;;;8.50;;
70270;SDS011;57680;54.292;18.598;2023-05-16T01:46:23;18.57;;;9.13;;
70270;SDS011;57680;54.292;18.598;2023-05-16T01:48:52;18.30;;;9.18;;
70270;SDS011;57680;54.292;18.598;2023-05-16T01:51:23;17.92;;;9.13;;
70270;SDS011;57680;54.292;18.598;2023-05-16T01:53:53;17.48;;;8.68;;
70270;SDS011;57680;54.292;18.598;2023-05-16T01:56:22;18.58;;;9.27;;
70270;SDS011;57680;54.292;18.598;2023-05-16T01:58:49;18.47;;;8.83;;
70270;SDS011;57680;54.292;18.598;2023-05-16T02:01:17;18.20;;;8.70;;
70270;SDS011;57680;54.292;18.598;2023-05-16T02:03:42;19.77;;;9.07;;
70270;SDS011;57680;54.292;18.598;2023-05-16T02:06:07;18.90;;;9.25;;
70270;SDS011;57680;54.292;18.598;2023-05-16T02:08:33;18.47;;;8.93;;
70270;SDS011;57680;54.292;18.598;2023-05-16T02:10:58;17.57;;;8.77;;
70270;SDS011;57680;54.292;18.598;2023-05-16T02:13:24;18.23;;;9.03;;
70270;SDS011;57680;54.292;18.598;2023-05-16T02:15:49;17.87;;;8.83;;
70270;SDS011;57680;54.292;18.598;2023-05-16T02:18:15;18.75;;;8.98;;
70270;SDS011;57680;54.292;18.598;2023-05-16T02:20:40;20.10;;;9.87;;
70270;SDS011;57680;54.292;18.598;2023-05-16T02:23:05;20.20;;;9.90;;
70270;SDS011;57680;54.292;18.598;2023-05-16T02:25:31;21.10;;;10.57;;
70270;SDS011;57680;54.292;18.598;2023-05-16T02:27:56;21.87;;;10.33;;
70270;SDS011;57680;54.292;18.598;2023-05-16T02:30:21;23.40;;;11.00;;
70270;SDS011;57680;54.292;18.598;2023-05-16T02:32:47;20.77;;;9.80;;
70270;SDS011;57680;54.292;18.598;2023-05-16T02:35:12;20.67;;;10.07;;
70270;SDS011;57680;54.292;18.598;2023-05-16T02:37:39;20.17;;;9.67;;
70270;SDS011;57680;54.292;18.598;2023-05-16T02:40:04;21.60;;;10.13;;
70270;SDS011;57680;54.292;18.598;2023-05-16T02:42:30;19.13;;;9.40;;
70270;SDS011;57680;54.292;18.598;2023-05-16T02:44:56;20.53;;;10.30;;
70270;SDS011;57680;54.292;18.598;2023-05-16T02:47:21;22.40;;;10.73;;
70270;SDS011;57680;54.292;18.598;2023-05-16T02:49:47;20.77;;;9.90;;
70270;SDS011;57680;54.292;18.598;2023-05-16T02:52:12;22.43;;;10.43;;
70270;SDS011;57680;54.292;18.598;2023-05-16T02:54:37;23.35;;;11.50;;
70270;SDS011;57680;54.292;18.598;2023-05-16T02:57:03;23.13;;;11.03;;
70270;SDS011;57680;54.292;18.598;2023-05-16T02:59:28;23.43;;;11.27;;
70270;SDS011;57680;54.292;18.598;2023-05-16T03:01:54;22.77;;;11.17;;
70270;SDS011;57680;54.292;18.598;2023-05-16T03:04:19;23.20;;;11.23;;
70270;SDS011;57680;54.292;18.598;2023-05-16T03:06:44;22.13;;;11.07;;
70270;SDS011;57680;54.292;18.598;2023-05-16T03:09:10;24.53;;;11.53;;
70270;SDS011;57680;54.292;18.598;2023-05-16T03:11:35;23.63;;;11.50;;
70270;SDS011;57680;54.292;18.598;2023-05-16T03:14:00;23.93;;;11.63;;
70270;SDS011;57680;54.292;18.598;2023-05-16T03:16:26;22.23;;;10.53;;
70270;SDS011;57680;54.292;18.598;2023-05-16T03:18:51;24.30;;;11.37;;
70270;SDS011;57680;54.292;18.598;2023-05-16T03:21:16;24.73;;;11.70;;
70270;SDS011;57680;54.292;18.598;2023-05-16T03:23:42;22.45;;;10.65;;
70270;SDS011;57680;54.292;18.598;2023-05-16T03:26:07;23.23;;;10.73;;
70270;SDS011;57680;54.292;18.598;2023-05-16T03:28:33;23.20;;;10.37;;
70270;SDS011;57680;54.292;18.598;2023-05-16T03:30:58;22.17;;;10.63;;
70270;SDS011;57680;54.292;18.598;2023-05-16T03:33:24;22.33;;;10.67;;
70270;SDS011;57680;54.292;18.598;2023-05-16T03:35:49;20.50;;;10.00;;
70270;SDS011;57680;54.292;18.598;2023-05-16T03:38:14;17.80;;;9.03;;
70270;SDS011;57680;54.292;18.598;2023-05-16T03:40:40;15.60;;;8.02;;
70270;SDS011;57680;54.292;18.598;2023-05-16T03:43:05;14.40;;;7.67;;
70270;SDS011;57680;54.292;18.598;2023-05-16T03:45:30;13.60;;;6.67;;
70270;SDS011;57680;54.292;18.598;2023-05-16T03:47:56;12.10;;;6.27;;
70270;SDS011;57680;54.292;18.598;2023-05-16T03:50:21;14.43;;;6.97;;
70270;SDS011;57680;54.292;18.598;2023-05-16T03:52:47;12.68;;;6.03;;
70270;SDS011;57680;54.292;18.598;2023-05-16T03:55:12;9.23;;;4.90;;
70270;SDS011;57680;54.292;18.598;2023-05-16T03:57:38;6.87;;;3.70;;
70270;SDS011;57680;54.292;18.598;2023-05-16T04:00:03;6.47;;;2.93;;
70270;SDS011;57680;54.292;18.598;2023-05-16T04:02:29;6.88;;;3.13;;
70270;SDS011;57680;54.292;18.598;2023-05-16T04:04:54;5.77;;;2.67;;
70270;SDS011;57680;54.292;18.598;2023-05-16T04:07:20;5.23;;;2.63;;
70270;SDS011;57680;54.292;18.598;2023-05-16T04:09:45;6.03;;;2.80;;
70270;SDS011;57680;54.292;18.598;2023-05-16T04:12:10;5.22;;;2.78;;
70270;SDS011;57680;54.292;18.598;2023-05-16T04:14:36;5.50;;;2.93;;
70270;SDS011;57680;54.292;18.598;2023-05-16T04:17:02;5.67;;;2.33;;
70270;SDS011;57680;54.292;18.598;2023-05-16T04:19:27;5.07;;;2.50;;
70270;SDS011;57680;54.292;18.598;2023-05-16T04:21:52;5.43;;;2.63;;
70270;SDS011;57680;54.292;18.598;2023-05-16T04:24:18;5.80;;;2.80;;
70270;SDS011;57680;54.292;18.598;2023-05-16T04:26:43;4.70;;;2.47;;
70270;SDS011;57680;54.292;18.598;2023-05-16T04:29:09;5.67;;;2.60;;
70270;SDS011;57680;54.292;18.598;2023-05-16T04:31:34;4.53;;;2.30;;
70270;SDS011;57680;54.292;18.598;2023-05-16T04:33:59;4.75;;;2.30;;
70270;SDS011;57680;54.292;18.598;2023-05-16T04:36:25;3.70;;;1.83;;
70270;SDS011;57680;54.292;18.598;2023-05-16T04:38:50;3.67;;;1.50;;
70270;SDS011;57680;54.292;18.598;2023-05-16T04:41:16;2.50;;;1.13;;
70270;SDS011;57680;54.292;18.598;2023-05-16T04:43:41;2.93;;;1.60;;
70270;SDS011;57680;54.292;18.598;2023-05-16T04:46:07;4.05;;;1.30;;
70270;SDS011;57680;54.292;18.598;2023-05-16T04:48:33;3.30;;;1.50;;
70270;SDS011;57680;54.292;18.598;2023-05-16T04:50:58;2.70;;;1.30;;
70270;SDS011;57680;54.292;18.598;2023-05-16T04:53:24;2.70;;;1.20;;
70270;SDS011;57680;54.292;18.598;2023-05-16T04:55:49;2.97;;;1.00;;
70270;SDS011;57680;54.292;18.598;2023-05-16T04:58:15;2.53;;;1.10;;
70270;SDS011;57680;54.292;18.598;2023-05-16T05:00:41;2.27;;;0.80;;
70270;SDS011;57680;54.292;18.598;2023-05-16T05:03:06;1.80;;;0.80;;
70270;SDS011;57680;54.292;18.598;2023-05-16T05:05:31;2.40;;;0.90;;
70270;SDS011;57680;54.292;18.598;2023-05-16T05:07:57;3.03;;;0.80;;
70270;SDS011;57680;54.292;18.598;2023-05-16T05:10:22;2.60;;;0.97;;
70270;SDS011;57680;54.292;18.598;2023-05-16T05:12:48;2.47;;;1.00;;
70270;SDS011;57680;54.292;18.598;2023-05-16T05:15:13;2.37;;;0.97;;
70270;SDS011;57680;54.292;18.598;2023-05-16T05:17:38;2.35;;;0.95;;
70270;SDS011;57680;54.292;18.598;2023-05-16T05:20:04;2.23;;;0.80;;
70270;SDS011;57680;54.292;18.598;2023-05-16T05:22:30;2.13;;;1.00;;
70270;SDS011;57680;54.292;18.598;2023-05-16T05:24:55;3.87;;;1.13;;
70270;SDS011;57680;54.292;18.598;2023-05-16T05:27:20;3.40;;;1.00;;
70270;SDS011;57680;54.292;18.598;2023-05-16T05:29:46;2.47;;;1.10;;
70270;SDS011;57680;54.292;18.598;2023-05-16T05:32:11;3.07;;;1.40;;
70270;SDS011;57680;54.292;18.598;2023-05-16T05:34:36;3.43;;;1.40;;
70270;SDS011;57680;54.292;18.598;2023-05-16T05:37:02;3.53;;;1.63;;
70270;SDS011;57680;54.292;18.598;2023-05-16T05:39:27;3.97;;;1.87;;
70270;SDS011;57680;54.292;18.598;2023-05-16T05:41:53;4.50;;;2.00;;
70270;SDS011;57680;54.292;18.598;2023-05-16T05:44:18;5.57;;;2.00;;
70270;SDS011;57680;54.292;18.598;2023-05-16T05:46:43;4.70;;;1.87;;
70270;SDS011;57680;54.292;18.598;2023-05-16T05:49:09;6.20;;;2.50;;
70270;SDS011;57680;54.292;18.598;2023-05-16T05:51:34;5.10;;;2.40;;
70270;SDS011;57680;54.292;18.598;2023-05-16T05:54:00;5.30;;;2.80;;
70270;SDS011;57680;54.292;18.598;2023-05-16T05:56:26;7.20;;;2.75;;
70270;SDS011;57680;54.292;18.598;2023-05-16T05:58:51;5.10;;;2.43;;
70270;SDS011;57680;54.292;18.598;2023-05-16T06:01:17;5.37;;;2.40;;
70270;SDS011;57680;54.292;18.598;2023-05-16T06:03:42;5.97;;;2.97;;
70270;SDS011;57680;54.292;18.598;2023-05-16T06:06:08;6.07;;;2.83;;
70270;SDS011;57680;54.292;18.598;2023-05-16T06:08:33;6.32;;;2.95;;
70270;SDS011;57680;54.292;18.598;2023-05-16T06:10:59;5.57;;;2.93;;
70270;SDS011;57680;54.292;18.598;2023-05-16T06:13:24;6.10;;;2.80;;
70270;SDS011;57680;54.292;18.598;2023-05-16T06:15:50;5.33;;;2.40;;
70270;SDS011;57680;54.292;18.598;2023-05-16T06:18:16;4.65;;;2.40;;
70270;SDS011;57680;54.292;18.598;2023-05-16T06:20:41;5.40;;;2.70;;
70270;SDS011;57680;54.292;18.598;2023-05-16T06:23:06;6.30;;;2.97;;
70270;SDS011;57680;54.292;18.598;2023-05-16T06:25:32;6.87;;;3.00;;
70270;SDS011;57680;54.292;18.598;2023-05-16T06:27:57;6.10;;;3.05;;
70270;SDS011;57680;54.292;18.598;2023-05-16T06:30:22;8.23;;;3.37;;
70270;SDS011;57680;54.292;18.598;2023-05-16T06:32:48;7.73;;;3.90;;
70270;SDS011;57680;54.292;18.598;2023-05-16T06:35:13;6.70;;;3.13;;
70270;SDS011;57680;54.292;18.598;2023-05-16T06:37:39;8.23;;;3.80;;
70270;SDS011;57680;54.292;18.598;2023-05-16T06:40:04;7.07;;;3.55;;
70270;SDS011;57680;54.292;18.598;2023-05-16T06:42:30;8.20;;;3.80;;
70270;SDS011;57680;54.292;18.598;2023-05-16T06:44:56;7.15;;;3.40;;
70270;SDS011;57680;54.292;18.598;2023-05-16T06:47:21;6.50;;;3.13;;
70270;SDS011;57680;54.292;18.598;2023-05-16T06:49:46;5.97;;;2.80;;
70270;SDS011;57680;54.292;18.598;2023-05-16T06:52:12;6.03;;;2.80;;
70270;SDS011;57680;54.292;18.598;2023-05-16T06:54:37;6.13;;;2.47;;
70270;SDS011;57680;54.292;18.598;2023-05-16T06:57:03;4.90;;;2.00;;
70270;SDS011;57680;54.292;18.598;2023-05-16T06:59:28;5.13;;;2.00;;
70270;SDS011;57680;54.292;18.598;2023-05-16T07:01:54;3.90;;;1.73;;
70270;SDS011;57680;54.292;18.598;2023-05-16T07:04:19;5.87;;;2.00;;
70270;SDS011;57680;54.292;18.598;2023-05-16T07:06:44;4.77;;;1.97;;
70270;SDS011;57680;54.292;18.598;2023-05-16T07:09:10;4.03;;;1.60;;
70270;SDS011;57680;54.292;18.598;2023-05-16T07:11:35;3.43;;;1.47;;
70270;SDS011;57680;54.292;18.598;2023-05-16T07:14:00;3.43;;;1.60;;
70270;SDS011;57680;54.292;18.598;2023-05-16T07:16:26;3.33;;;1.20;;
70270;SDS011;57680;54.292;18.598;2023-05-16T07:18:51;3.57;;;1.20;;
70270;SDS011;57680;54.292;18.598;2023-05-16T07:21:16;3.83;;;1.60;;
70270;SDS011;57680;54.292;18.598;2023-05-16T07:23:42;2.70;;;1.20;;
70270;SDS011;57680;54.292;18.598;2023-05-16T07:26:07;3.20;;;1.37;;
70270;SDS011;57680;54.292;18.598;2023-05-16T07:28:32;3.73;;;1.40;;
70270;SDS011;57680;54.292;18.598;2023-05-16T07:30:58;4.20;;;1.37;;
70270;SDS011;57680;54.292;18.598;2023-05-16T07:33:23;3.77;;;1.80;;
70270;SDS011;57680;54.292;18.598;2023-05-16T07:38:20;5.87;;;2.23;;
70270;SDS011;57680;54.292;18.598;2023-05-16T07:40:46;4.67;;;2.37;;
70270;SDS011;57680;54.292;18.598;2023-05-16T07:43:11;4.57;;;2.10;;
70270;SDS011;57680;54.292;18.598;2023-05-16T07:45:36;7.17;;;2.50;;
70270;SDS011;57680;54.292;18.598;2023-05-16T07:48:02;5.53;;;2.77;;
70270;SDS011;57680;54.292;18.598;2023-05-16T07:50:27;7.03;;;2.90;;
70270;SDS011;57680;54.292;18.598;2023-05-16T07:52:53;7.03;;;3.20;;
70270;SDS011;57680;54.292;18.598;2023-05-16T07:55:19;6.68;;;3.20;;
70270;SDS011;57680;54.292;18.598;2023-05-16T07:57:46;6.93;;;3.38;;
70270;SDS011;57680;54.292;18.598;2023-05-16T08:00:12;7.65;;;3.60;;
70270;SDS011;57680;54.292;18.598;2023-05-16T08:02:39;6.03;;;2.87;;
70270;SDS011;57680;54.292;18.598;2023-05-16T08:05:05;8.13;;;3.95;;
70270;SDS011;57680;54.292;18.598;2023-05-16T08:07:31;8.15;;;3.97;;
70270;SDS011;57680;54.292;18.598;2023-05-16T08:09:57;8.45;;;3.80;;
70270;SDS011;57680;54.292;18.598;2023-05-16T08:12:22;7.93;;;3.90;;
70270;SDS011;57680;54.292;18.598;2023-05-16T08:14:48;7.70;;;4.13;;
70270;SDS011;57680;54.292;18.598;2023-05-16T08:17:14;7.83;;;3.60;;
70270;SDS011;57680;54.292;18.598;2023-05-16T08:19:39;7.65;;;4.03;;
70270;SDS011;57680;54.292;18.598;2023-05-16T08:22:05;6.13;;;3.57;;
70270;SDS011;57680;54.292;18.598;2023-05-16T08:24:31;6.77;;;3.80;;
70270;SDS011;57680;54.292;18.598;2023-05-16T08:26:57;6.70;;;3.15;;
70270;SDS011;57680;54.292;18.598;2023-05-16T08:29:22;6.63;;;3.37;;
70270;SDS011;57680;54.292;18.598;2023-05-16T08:31:47;7.27;;;3.40;;
70270;SDS011;57680;54.292;18.598;2023-05-16T08:34:13;6.67;;;3.20;;
70270;SDS011;57680;54.292;18.598;2023-05-16T08:36:38;6.03;;;3.20;;
70270;SDS011;57680;54.292;18.598;2023-05-16T08:39:03;6.47;;;3.40;;
70270;SDS011;57680;54.292;18.598;2023-05-16T08:41:30;6.13;;;3.00;;
70270;SDS011;57680;54.292;18.598;2023-05-16T08:43:55;6.25;;;3.00;;
70270;SDS011;57680;54.292;18.598;2023-05-16T08:46:22;7.60;;;3.53;;
70270;SDS011;57680;54.292;18.598;2023-05-16T08:48:51;5.88;;;2.97;;
70270;SDS011;57680;54.292;18.598;2023-05-16T08:51:18;5.65;;;2.90;;
70270;SDS011;57680;54.292;18.598;2023-05-16T08:53:44;5.25;;;2.88;;
70270;SDS011;57680;54.292;18.598;2023-05-16T08:56:24;5.35;;;2.30;;
70270;SDS011;57680;54.292;18.598;2023-05-16T08:58:49;5.20;;;2.30;;
70270;SDS011;57680;54.292;18.598;2023-05-16T09:01:16;5.20;;;2.20;;
70270;SDS011;57680;54.292;18.598;2023-05-16T09:03:42;5.97;;;2.88;;
70270;SDS011;57680;54.292;18.598;2023-05-16T09:06:08;6.67;;;2.93;;
70270;SDS011;57680;54.292;18.598;2023-05-16T09:08:34;5.40;;;2.55;;
70270;SDS011;57680;54.292;18.598;2023-05-16T09:11:00;4.53;;;2.30;;
70270;SDS011;57680;54.292;18.598;2023-05-16T09:13:26;6.15;;;1.75;;
70270;SDS011;57680;54.292;18.598;2023-05-16T09:16:11;6.10;;;2.50;;
70270;SDS011;57680;54.292;18.598;2023-05-16T09:18:38;5.45;;;2.33;;
70270;SDS011;57680;54.292;18.598;2023-05-16T09:21:05;4.68;;;2.20;;
70270;SDS011;57680;54.292;18.598;2023-05-16T09:23:30;5.20;;;2.60;;
70270;SDS011;57680;54.292;18.598;2023-05-16T09:25:57;4.40;;;2.20;;
70270;SDS011;57680;54.292;18.598;2023-05-16T09:28:24;5.95;;;2.53;;
70270;SDS011;57680;54.292;18.598;2023-05-16T09:30:50;4.90;;;2.23;;
70270;SDS011;57680;54.292;18.598;2023-05-16T09:33:17;5.05;;;2.17;;
70270;SDS011;57680;54.292;18.598;2023-05-16T09:35:42;5.50;;;2.83;;
70270;SDS011;57680;54.292;18.598;2023-05-16T09:38:14;4.77;;;2.40;;
70270;SDS011;57680;54.292;18.598;2023-05-16T09:40:40;6.20;;;2.80;;
70270;SDS011;57680;54.292;18.598;2023-05-16T09:43:06;5.47;;;2.40;;
70270;SDS011;57680;54.292;18.598;2023-05-16T09:45:32;6.67;;;3.07;;
70270;SDS011;57680;54.292;18.598;2023-05-16T09:48:06;6.18;;;2.70;;
70270;SDS011;57680;54.292;18.598;2023-05-16T09:50:34;5.70;;;3.00;;
70270;SDS011;57680;54.292;18.598;2023-05-16T09:53:01;5.93;;;2.70;;
70270;SDS011;57680;54.292;18.598;2023-05-16T09:55:26;6.97;;;3.00;;
70270;SDS011;57680;54.292;18.598;2023-05-16T09:57:52;7.43;;;3.20;;
70270;SDS011;57680;54.292;18.598;2023-05-16T10:00:18;5.93;;;3.20;;
70270;SDS011;57680;54.292;18.598;2023-05-16T10:02:44;7.70;;;2.67;;
70270;SDS011;57680;54.292;18.598;2023-05-16T10:05:09;11.33;;;2.97;;
70270;SDS011;57680;54.292;18.598;2023-05-16T10:07:35;7.38;;;2.45;;
70270;SDS011;57680;54.292;18.598;2023-05-16T10:10:06;10.57;;;2.30;;
70270;SDS011;57680;54.292;18.598;2023-05-16T10:12:32;9.75;;;3.05;;
70270;SDS011;57680;54.292;18.598;2023-05-16T10:14:59;5.10;;;2.50;;
70270;SDS011;57680;54.292;18.598;2023-05-16T10:17:27;5.72;;;2.58;;
70270;SDS011;57680;54.292;18.598;2023-05-16T10:19:55;4.68;;;2.50;;
70270;SDS011;57680;54.292;18.598;2023-05-16T10:22:21;4.97;;;2.40;;
70270;SDS011;57680;54.292;18.598;2023-05-16T10:24:59;5.03;;;2.27;;
70270;SDS011;57680;54.292;18.598;2023-05-16T10:27:32;5.07;;;2.30;;
70270;SDS011;57680;54.292;18.598;2023-05-16T10:29:58;7.55;;;2.75;;
70270;SDS011;57680;54.292;18.598;2023-05-16T10:32:27;9.73;;;3.13;;
70270;SDS011;57680;54.292;18.598;2023-05-16T10:34:53;5.38;;;2.67;;
70270;SDS011;57680;54.292;18.598;2023-05-16T10:37:18;10.13;;;3.33;;
70270;SDS011;57680;54.292;18.598;2023-05-16T10:39:44;6.40;;;3.15;;
70270;SDS011;57680;54.292;18.598;2023-05-16T10:42:10;8.73;;;3.60;;
70270;SDS011;57680;54.292;18.598;2023-05-16T10:44:37;6.87;;;3.50;;
70270;SDS011;57680;54.292;18.598;2023-05-16T10:47:03;7.82;;;3.80;;
70270;SDS011;57680;54.292;18.598;2023-05-16T10:49:29;7.57;;;4.18;;
70270;SDS011;57680;54.292;18.598;2023-05-16T10:55:04;10.38;;;3.92;;
70270;SDS011;57680;54.292;18.598;2023-05-16T10:57:26;8.17;;;4.10;;
70270;SDS011;57680;54.292;18.598;2023-05-16T10:59:51;7.95;;;4.25;;
70270;SDS011;57680;54.292;18.598;2023-05-16T11:02:26;7.13;;;4.20;;
70270;SDS011;57680;54.292;18.598;2023-05-16T11:04:54;7.05;;;4.03;;
70270;SDS011;57680;54.292;18.598;2023-05-16T11:07:21;8.47;;;4.20;;
70270;SDS011;57680;54.292;18.598;2023-05-16T11:10:06;8.32;;;4.50;;
70270;SDS011;57680;54.292;18.598;2023-05-16T11:15:01;7.18;;;4.25;;
70270;SDS011;57680;54.292;18.598;2023-05-16T11:17:45;9.60;;;4.80;;
70270;SDS011;57680;54.292;18.598;2023-05-16T11:20:24;7.70;;;4.70;;
70270;SDS011;57680;54.292;18.598;2023-05-16T11:22:51;8.82;;;5.20;;
70270;SDS011;57680;54.292;18.598;2023-05-16T11:25:51;10.82;;;5.60;;
70270;SDS011;57680;54.292;18.598;2023-05-16T11:28:18;9.38;;;5.90;;
70270;SDS011;57680;54.292;18.598;2023-05-16T11:30:44;11.23;;;6.53;;
70270;SDS011;57680;54.292;18.598;2023-05-16T11:33:11;11.30;;;6.57;;
70270;SDS011;57680;54.292;18.598;2023-05-16T11:35:37;12.70;;;7.53;;
70270;SDS011;57680;54.292;18.598;2023-05-16T11:38:03;12.10;;;6.30;;
70270;SDS011;57680;54.292;18.598;2023-05-16T11:40:28;13.57;;;7.65;;
70270;SDS011;57680;54.292;18.598;2023-05-16T11:42:58;12.20;;;7.23;;
70270;SDS011;57680;54.292;18.598;2023-05-16T11:45:24;12.80;;;7.30;;
70270;SDS011;57680;54.292;18.598;2023-05-16T11:47:50;13.50;;;7.80;;
70270;SDS011;57680;54.292;18.598;2023-05-16T11:50:16;13.18;;;7.80;;
70270;SDS011;57680;54.292;18.598;2023-05-16T11:52:46;13.03;;;8.20;;
70270;SDS011;57680;54.292;18.598;2023-05-16T11:55:13;14.15;;;8.23;;
70270;SDS011;57680;54.292;18.598;2023-05-16T11:57:40;14.18;;;8.85;;
70270;SDS011;57680;54.292;18.598;2023-05-16T12:00:16;16.50;;;8.87;;
70270;SDS011;57680;54.292;18.598;2023-05-16T12:02:43;14.43;;;8.53;;
70270;SDS011;57680;54.292;18.598;2023-05-16T12:05:09;15.10;;;8.30;;
70270;SDS011;57680;54.292;18.598;2023-05-16T12:07:38;13.65;;;8.45;;
70270;SDS011;57680;54.292;18.598;2023-05-16T12:10:07;14.87;;;8.50;;
70270;SDS011;57680;54.292;18.598;2023-05-16T12:12:34;12.75;;;6.57;;
70270;SDS011;57680;54.292;18.598;2023-05-16T12:15:01;15.25;;;7.78;;
70270;SDS011;57680;54.292;18.598;2023-05-16T12:17:27;13.52;;;7.35;;
70270;SDS011;57680;54.292;18.598;2023-05-16T12:19:53;11.47;;;6.03;;
70270;SDS011;57680;54.292;18.598;2023-05-16T12:22:19;14.77;;;6.88;;
70270;SDS011;57680;54.292;18.598;2023-05-16T12:24:44;15.03;;;7.10;;
70270;SDS011;57680;54.292;18.598;2023-05-16T12:27:09;13.57;;;7.30;;
70270;SDS011;57680;54.292;18.598;2023-05-16T12:29:35;12.02;;;6.15;;
70270;SDS011;57680;54.292;18.598;2023-05-16T12:32:00;12.30;;;6.30;;
70270;SDS011;57680;54.292;18.598;2023-05-16T12:34:27;10.37;;;5.47;;
70270;SDS011;57680;54.292;18.598;2023-05-16T12:36:54;11.43;;;5.40;;
70270;SDS011;57680;54.292;18.598;2023-05-16T12:39:19;14.50;;;5.65;;
70270;SDS011;57680;54.292;18.598;2023-05-16T12:41:45;12.20;;;5.13;;
70270;SDS011;57680;54.292;18.598;2023-05-16T12:44:11;11.10;;;5.80;;
70270;SDS011;57680;54.292;18.598;2023-05-16T12:46:42;10.05;;;5.32;;
70270;SDS011;57680;54.292;18.598;2023-05-16T12:49:11;13.10;;;5.90;;
70270;SDS011;57680;54.292;18.598;2023-05-16T12:51:37;11.00;;;5.70;;
70270;SDS011;57680;54.292;18.598;2023-05-16T12:54:09;16.30;;;6.40;;
70270;SDS011;57680;54.292;18.598;2023-05-16T12:56:39;11.38;;;5.10;;
70270;SDS011;57680;54.292;18.598;2023-05-16T12:59:06;11.85;;;5.63;;
70270;SDS011;57680;54.292;18.598;2023-05-16T13:01:32;19.48;;;6.88;;
70270;SDS011;57680;54.292;18.598;2023-05-16T13:04:00;20.77;;;7.03;;
70270;SDS011;57680;54.292;18.598;2023-05-16T13:06:25;18.75;;;7.30;;
70270;SDS011;57680;54.292;18.598;2023-05-16T13:08:51;15.03;;;7.63;;
70270;SDS011;57680;54.292;18.598;2023-05-16T13:11:16;17.70;;;7.85;;
70270;SDS011;57680;54.292;18.598;2023-05-16T13:13:42;16.63;;;7.73;;
70270;SDS011;57680;54.292;18.598;2023-05-16T13:16:07;16.87;;;8.23;;
70270;SDS011;57680;54.292;18.598;2023-05-16T13:18:33;15.80;;;7.50;;
70270;SDS011;57680;54.292;18.598;2023-05-16T13:20:58;14.98;;;7.70;;
70270;SDS011;57680;54.292;18.598;2023-05-16T13:23:23;14.63;;;7.50;;
70270;SDS011;57680;54.292;18.598;2023-05-16T13:25:49;18.50;;;7.93;;
70270;SDS011;57680;54.292;18.598;2023-05-16T13:28:14;14.90;;;7.70;;
70270;SDS011;57680;54.292;18.598;2023-05-16T13:30:40;16.27;;;7.67;;
70270;SDS011;57680;54.292;18.598;2023-05-16T13:33:06;18.40;;;7.77;;
70270;SDS011;57680;54.292;18.598;2023-05-16T13:35:32;16.95;;;7.95;;
70270;SDS011;57680;54.292;18.598;2023-05-16T13:37:57;16.50;;;7.53;;
70270;SDS011;57680;54.292;18.598;2023-05-16T13:40:22;16.27;;;7.03;;
70270;SDS011;57680;54.292;18.598;2023-05-16T13:42:48;14.80;;;7.43;;
70270;SDS011;57680;54.292;18.598;2023-05-16T13:45:14;15.87;;;6.93;;
70270;SDS011;57680;54.292;18.598;2023-05-16T13:47:39;12.77;;;6.63;;
70270;SDS011;57680;54.292;18.598;2023-05-16T13:50:05;13.97;;;6.90;;
70270;SDS011;57680;54.292;18.598;2023-05-16T13:52:31;13.82;;;7.10;;
70270;SDS011;57680;54.292;18.598;2023-05-16T13:54:56;14.03;;;7.00;;
70270;SDS011;57680;54.292;18.598;2023-05-16T13:57:22;14.40;;;6.88;;
70270;SDS011;57680;54.292;18.598;2023-05-16T13:59:47;15.33;;;7.27;;
70270;SDS011;57680;54.292;18.598;2023-05-16T14:02:13;15.80;;;7.43;;
70270;SDS011;57680;54.292;18.598;2023-05-16T14:04:38;16.00;;;7.40;;
70270;SDS011;57680;54.292;18.598;2023-05-16T14:07:04;15.83;;;7.80;;
70270;SDS011;57680;54.292;18.598;2023-05-16T14:09:29;14.55;;;7.60;;
70270;SDS011;57680;54.292;18.598;2023-05-16T14:11:55;17.47;;;7.93;;
70270;SDS011;57680;54.292;18.598;2023-05-16T14:14:20;15.80;;;8.20;;
70270;SDS011;57680;54.292;18.598;2023-05-16T14:16:45;16.67;;;8.00;;
70270;SDS011;57680;54.292;18.598;2023-05-16T14:19:11;15.97;;;8.10;;
70270;SDS011;57680;54.292;18.598;2023-05-16T14:21:37;17.55;;;8.15;;
70270;SDS011;57680;54.292;18.598;2023-05-16T14:24:03;15.90;;;7.47;;
70270;SDS011;57680;54.292;18.598;2023-05-16T14:26:28;14.50;;;7.97;;
70270;SDS011;57680;54.292;18.598;2023-05-16T14:28:54;16.30;;;7.83;;
70270;SDS011;57680;54.292;18.598;2023-05-16T14:31:19;13.67;;;6.87;;
70270;SDS011;57680;54.292;18.598;2023-05-16T14:33:45;17.40;;;7.87;;
70270;SDS011;57680;54.292;18.598;2023-05-16T14:36:10;12.47;;;6.43;;
70270;SDS011;57680;54.292;18.598;2023-05-16T14:38:38;15.32;;;6.93;;
70270;SDS011;57680;54.292;18.598;2023-05-16T14:41:03;13.83;;;7.20;;