sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52203;DHT22;38173;52.850;6.970;2023-06-01T00:00:22;11.60;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T00:02:52;11.60;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T00:05:21;11.60;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T00:07:46;11.50;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T00:10:12;11.50;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T00:12:38;11.50;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T00:15:04;11.50;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T00:17:30;11.50;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T00:19:56;11.50;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T00:22:22;11.50;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T00:24:52;11.50;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T00:27:18;11.50;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T00:29:44;11.50;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T00:32:09;11.50;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T00:34:35;11.50;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T00:37:01;11.50;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T00:39:31;11.50;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T00:42:03;11.50;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T00:44:29;11.50;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T00:46:55;11.50;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T00:49:33;11.50;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T00:52:03;11.60;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T00:54:28;11.50;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T00:56:54;11.50;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T00:59:20;11.50;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T01:01:46;11.50;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T01:04:12;11.50;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T01:09:28;11.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T01:11:57;11.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T01:14:30;11.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T01:17:07;11.30;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T01:22:13;11.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T01:25:11;11.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T01:30:09;11.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T01:32:36;11.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T01:35:03;11.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T01:37:29;11.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T01:39:55;11.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T01:42:21;11.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T01:44:47;11.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T01:47:25;11.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T01:49:59;11.30;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T01:52:33;11.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T01:54:59;11.30;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T01:57:26;11.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T01:59:55;11.30;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T02:02:22;11.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T02:04:53;11.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T02:07:19;11.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T02:09:45;11.30;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T02:12:11;11.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T02:14:40;11.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T02:17:06;11.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T02:19:33;11.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T02:22:02;11.30;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T02:24:30;11.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T02:26:56;11.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T02:29:26;11.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T02:31:52;11.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T02:34:18;11.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T02:36:44;11.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T02:39:13;11.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T02:41:38;11.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T02:44:04;11.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T02:46:30;11.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T02:48:57;11.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T02:51:23;11.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T02:53:49;11.30;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T02:56:15;11.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T02:58:40;11.30;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T03:01:07;11.30;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T03:03:37;11.30;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T03:06:03;11.30;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T03:08:30;11.30;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T03:10:57;11.30;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T03:13:26;11.30;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T03:15:52;11.30;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T03:18:21;11.30;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T03:20:47;11.30;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T03:23:14;11.30;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T03:25:41;11.30;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T03:28:11;11.30;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T03:30:42;11.20;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T03:33:07;11.20;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T03:35:43;11.20;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T03:38:12;11.10;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T03:40:38;11.10;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T03:43:04;11.10;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T03:45:31;11.10;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T03:47:57;11.10;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T03:50:24;11.10;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T03:52:56;11.10;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T03:55:23;11.10;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T03:57:51;11.10;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T04:00:17;11.20;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T04:05:40;11.20;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T04:08:08;11.20;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T04:10:34;11.20;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T04:13:00;11.20;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T04:15:26;11.20;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T04:18:01;11.20;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T04:20:30;11.20;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T04:22:56;11.30;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T04:25:22;11.30;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T04:27:56;11.30;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T04:30:22;11.30;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T04:32:52;11.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T04:35:19;11.30;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T04:37:50;11.30;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T04:40:26;11.30;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T04:42:53;11.30;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T04:45:23;11.30;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T04:47:48;11.30;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T04:50:18;11.30;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T04:52:44;11.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T04:55:16;11.30;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T04:57:45;11.30;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T05:00:13;11.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T05:02:46;11.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T05:05:15;11.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T05:07:41;11.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T05:10:16;11.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T05:12:52;11.50;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T05:15:30;11.50;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T05:18:02;11.50;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T05:20:35;11.50;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T05:23:04;11.50;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T05:25:34;11.60;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T05:28:00;11.60;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T05:30:29;11.60;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T05:32:58;11.60;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T05:35:28;11.60;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T05:37:56;11.60;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T05:40:23;11.60;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T05:42:52;11.60;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T05:45:20;11.60;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T05:47:51;11.60;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T05:50:17;11.60;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T05:52:43;11.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T05:55:09;11.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T05:57:35;11.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T06:00:02;11.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T06:02:38;11.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T06:05:09;11.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T06:07:35;11.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T06:10:05;11.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T06:12:32;11.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T06:15:05;11.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T06:17:32;11.60;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T06:20:12;11.60;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T06:22:38;11.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T06:25:13;11.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T06:27:46;11.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T06:30:21;11.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T06:33:07;11.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T06:35:34;11.80;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T06:38:06;11.90;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T06:40:42;11.90;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T06:43:10;12.00;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T06:45:36;12.00;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T06:48:03;12.10;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T06:50:32;12.20;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T06:52:59;12.30;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T06:55:33;12.50;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T06:58:00;12.50;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T07:00:26;12.60;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T07:02:58;12.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T07:08:39;12.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T07:11:08;12.80;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T07:13:38;12.80;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T07:16:07;12.80;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T07:18:33;12.80;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T07:20:58;12.80;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T07:23:28;12.80;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T07:25:57;12.80;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T07:28:23;12.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T07:31:10;12.80;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T07:33:52;12.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T07:36:18;12.80;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T07:39:05;12.80;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T07:41:35;12.80;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T07:44:10;12.80;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T07:46:36;12.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T07:49:02;12.80;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T07:51:33;12.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T07:54:03;12.80;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T07:56:52;12.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T07:59:25;12.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T08:01:51;12.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T08:04:18;12.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T08:06:46;12.90;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T08:09:19;13.00;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T08:11:48;13.10;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T08:14:28;13.30;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T08:17:03;13.50;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T08:19:36;13.60;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T08:22:25;13.60;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T08:25:11;13.50;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T08:27:43;13.50;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T08:30:21;13.50;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T08:32:47;13.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T08:35:32;13.80;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T08:38:01;13.90;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T08:40:28;13.90;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T08:42:58;13.90;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T08:45:31;13.80;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T08:47:58;13.80;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T08:50:27;13.80;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T08:52:56;13.80;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T08:55:24;13.80;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T08:57:59;13.80;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T09:00:35;13.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T09:03:07;13.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T09:05:34;13.60;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T09:08:02;13.60;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T09:10:29;13.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T09:12:55;13.80;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T09:15:49;13.80;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T09:18:16;13.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T09:20:46;13.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T09:23:15;13.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T09:25:50;13.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T09:28:29;13.80;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T09:34:21;13.90;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T09:36:57;14.00;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T09:39:34;14.10;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T09:42:04;14.20;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T09:47:02;14.20;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T09:49:32;14.10;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T09:52:10;14.10;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T09:54:51;14.00;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T09:57:21;13.90;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T09:59:48;13.80;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T10:02:23;13.80;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T10:04:53;13.80;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T10:07:29;13.80;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T10:09:59;14.00;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T10:12:28;14.10;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T10:15:06;14.20;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T10:17:51;14.30;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T10:20:21;14.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T10:22:47;14.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T10:25:20;14.50;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T10:28:01;14.50;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T10:30:29;14.50;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T10:32:55;14.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T10:40:43;14.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T10:43:52;14.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T10:49:02;14.30;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T10:51:29;14.30;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T11:00:08;14.30;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T11:02:41;14.30;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T11:07:57;14.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T11:13:12;14.60;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T11:15:38;14.60;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T11:20:52;14.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T11:23:19;14.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T11:25:45;14.80;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T11:28:22;14.80;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T11:30:56;14.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T11:33:24;14.90;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T11:36:02;14.90;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T11:38:32;15.00;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T11:40:58;15.10;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T11:43:36;15.10;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T11:46:05;15.20;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T11:48:32;15.30;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T11:51:02;15.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T11:53:51;15.50;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T11:56:18;15.60;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T11:58:56;15.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T12:01:25;15.90;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T12:03:52;16.00;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T12:06:21;16.10;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T12:08:56;16.10;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T12:11:32;16.30;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T12:14:01;16.30;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T12:19:16;16.30;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T12:21:46;16.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T12:24:13;16.50;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T12:26:42;16.60;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T12:29:13;16.60;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T12:31:51;16.60;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T12:34:19;16.60;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T12:36:45;16.60;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T12:39:14;16.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T12:41:49;16.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T12:44:34;16.80;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T12:47:06;16.80;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T12:49:33;16.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T12:51:59;16.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T12:54:28;16.80;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T12:56:59;16.90;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T12:59:25;16.90;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T13:01:54;16.90;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T13:04:20;16.80;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T13:06:46;16.80;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T13:09:12;16.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T13:11:44;16.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T13:14:21;16.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T13:16:51;16.60;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T13:19:17;16.50;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T13:21:45;16.50;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T13:24:14;16.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T13:26:43;16.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T13:29:21;16.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T13:31:48;16.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T13:34:13;16.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T13:36:42;16.60;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T13:39:08;16.60;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T13:41:38;16.50;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T13:44:05;16.50;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T13:46:31;16.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T13:49:00;16.20;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T13:51:26;16.10;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T13:53:53;16.10;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T13:56:19;15.90;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T13:58:47;15.90;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T14:01:14;15.80;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T14:03:44;15.80;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T14:06:29;15.60;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T14:08:54;15.50;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T14:11:20;15.50;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T14:13:52;15.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T14:16:18;15.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T14:18:44;15.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T14:21:10;15.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T14:23:37;15.40;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T14:26:03;15.20;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T14:28:29;15.00;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T14:30:55;15.00;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T14:33:21;14.90;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T14:35:50;14.90;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T14:38:22;15.00;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T14:40:57;15.00;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T14:43:23;15.10;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T14:45:49;15.00;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T14:48:17;15.00;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T14:50:46;14.90;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T14:53:18;14.90;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T14:55:44;14.90;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T14:58:19;14.90;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T15:00:44;14.90;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T15:03:10;15.00;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T15:05:39;15.00;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T15:08:05;15.10;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T15:10:31;15.10;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T15:13:04;15.10;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T15:15:30;15.00;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T15:17:56;15.00;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T15:20:23;15.00;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T15:22:52;15.00;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T15:25:18;15.00;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T15:27:43;15.00;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T15:30:10;14.90;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T15:32:36;14.90;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T15:35:06;15.00;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T15:37:36;15.00;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T15:40:04;15.10;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T15:42:39;15.20;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T15:45:06;15.20;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T15:47:32;15.20;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T15:49:59;15.10;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T15:52:30;15.00;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T15:54:56;15.00;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T15:57:25;14.90;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T15:59:54;14.80;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T16:02:20;14.80;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T16:07:43;14.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T16:10:20;14.60;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T16:12:46;14.60;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T16:15:15;14.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T16:17:42;14.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T16:20:10;14.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T16:22:43;14.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T16:25:09;14.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T16:27:38;14.70;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T16:30:04;14.60;99.90
52203;DHT22;38173;52.850;6.970;2023-06-01T16:32:34;14.60;99.90