sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38630;BME280;24384;51.988;4.644;2022-07-29T00:00:34;102008.84;;;19.30;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T00:03:00;102010.97;;;19.33;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T00:05:25;102006.75;;;19.52;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T00:07:51;101999.25;;;19.59;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T00:10:16;101995.78;;;19.54;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T00:12:41;101992.91;;;19.41;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T00:15:07;102003.53;;;19.41;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T00:17:33;101993.13;;;19.36;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T00:19:59;101999.16;;;19.11;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T00:22:24;101992.72;;;19.46;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T00:24:50;101991.75;;;19.42;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T00:27:16;101980.25;;;19.30;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T00:29:41;101982.69;;;19.40;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T00:32:06;101977.91;;;19.32;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T00:34:32;101984.13;;;19.02;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T00:37:16;101987.63;;;19.19;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T00:39:41;101979.22;;;19.47;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T00:42:07;101983.66;;;19.57;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T00:44:39;101971.63;;;19.39;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T00:47:05;101981.09;;;19.19;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T00:49:31;101979.31;;;19.26;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T00:51:57;101966.25;;;19.37;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T00:54:22;101971.81;;;19.22;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T00:56:49;101973.22;;;19.16;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T00:59:14;101971.47;;;19.35;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T01:01:39;101974.56;;;19.30;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T01:04:06;101967.03;;;19.14;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T01:06:32;101977.72;;;19.05;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T01:08:57;101966.09;;;19.10;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T01:11:23;101967.91;;;19.26;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T01:13:49;101966.81;;;19.31;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T01:16:26;101960.38;;;19.22;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T01:19:00;101962.28;;;19.06;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T01:21:47;101964.41;;;19.09;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T01:24:34;101960.59;;;19.05;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T01:29:58;101965.59;;;19.08;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T01:32:29;101964.88;;;19.11;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T01:35:22;101967.28;;;19.33;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T01:38:03;101963.47;;;19.17;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T01:40:52;101961.09;;;19.07;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T01:43:24;101957.63;;;19.13;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T01:46:04;101961.91;;;18.95;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T01:48:39;101962.63;;;19.04;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T01:51:15;101960.72;;;19.08;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T01:56:10;101952.25;;;19.00;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T01:58:39;101951.66;;;18.94;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T02:01:06;101952.88;;;18.60;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T02:03:34;101942.16;;;18.90;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T02:06:02;101940.09;;;18.78;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T02:08:30;101946.81;;;18.62;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T02:10:57;101943.16;;;18.73;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T02:13:25;101949.22;;;18.72;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T02:15:53;101947.81;;;18.78;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T02:18:20;101939.19;;;18.99;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T02:20:50;101942.16;;;18.90;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T02:23:19;101934.06;;;18.92;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T02:25:47;101937.69;;;18.68;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T02:28:15;101935.34;;;18.82;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T02:30:42;101934.38;;;18.78;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T02:33:09;101939.91;;;18.63;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T02:35:39;101938.94;;;18.91;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T02:38:06;101938.91;;;18.79;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T02:40:51;101944.69;;;18.71;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T02:43:19;101932.75;;;18.89;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T02:45:47;101944.00;;;18.74;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T02:48:15;101928.69;;;18.90;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T02:50:49;101933.38;;;18.62;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T02:53:18;101937.38;;;18.49;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T02:55:56;101925.47;;;18.80;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T02:58:27;101928.38;;;18.59;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T03:00:57;101939.44;;;18.61;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T03:03:28;101924.47;;;18.64;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T03:05:56;101925.19;;;18.61;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T03:08:22;101932.72;;;18.45;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T03:10:49;101934.91;;;18.39;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T03:13:15;101931.31;;;18.51;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T03:15:42;101926.16;;;18.44;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T03:18:09;101919.31;;;18.24;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T03:20:37;101919.50;;;18.19;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T03:23:02;101917.78;;;18.06;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T03:25:28;101914.16;;;18.18;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T03:27:54;101913.47;;;18.21;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T03:30:19;101913.16;;;18.02;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T03:32:45;101920.66;;;18.06;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T03:35:10;101912.47;;;18.05;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T03:37:36;101914.72;;;18.11;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T03:40:03;101912.63;;;18.00;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T03:42:31;101914.38;;;18.13;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T03:45:09;101910.69;;;18.12;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T03:47:38;101923.78;;;18.13;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T03:50:06;101910.84;;;18.16;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T03:52:34;101920.09;;;18.13;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T03:55:01;101910.78;;;18.04;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T03:57:27;101911.88;;;18.11;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T03:59:54;101909.53;;;18.13;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T04:02:20;101913.34;;;18.17;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T04:04:46;101916.81;;;18.23;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T04:07:13;101915.53;;;18.32;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T04:09:39;101918.44;;;18.45;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T04:12:04;101915.63;;;18.24;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T04:14:32;101916.19;;;18.17;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T04:16:58;101915.09;;;18.10;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T04:19:23;101915.41;;;18.29;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T04:21:49;101918.19;;;18.17;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T04:24:14;101914.88;;;18.15;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T04:26:40;101915.47;;;18.20;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T04:29:05;101919.41;;;17.95;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T04:31:30;101918.56;;;17.95;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T04:33:56;101919.03;;;18.17;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T04:36:21;101924.31;;;18.27;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T04:38:47;101927.91;;;18.36;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T04:41:12;101925.03;;;18.24;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T04:43:37;101931.44;;;18.01;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T04:46:03;101926.59;;;18.34;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T04:48:29;101930.13;;;18.52;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T04:50:55;101916.56;;;18.28;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T04:53:21;101915.84;;;18.19;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T04:55:46;101914.03;;;18.14;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T04:58:12;101907.06;;;18.24;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T05:00:39;101915.41;;;18.29;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T05:03:04;101913.72;;;18.49;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T05:05:29;101919.16;;;18.42;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T05:07:55;101910.53;;;18.50;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T05:10:21;101921.03;;;18.58;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T05:12:46;101914.63;;;18.41;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T05:15:12;101921.72;;;18.55;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T05:17:38;101921.94;;;18.50;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T05:20:04;101919.72;;;18.56;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T05:22:30;101916.66;;;18.85;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T05:24:55;101917.69;;;18.68;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T05:27:21;101916.66;;;18.73;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T05:29:47;101918.47;;;18.89;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T05:32:12;101928.03;;;19.18;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T05:34:38;101917.22;;;19.47;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T05:37:03;101921.38;;;19.50;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T05:39:29;101924.09;;;19.59;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T05:41:54;101932.41;;;19.27;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T05:44:20;101926.81;;;19.67;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T05:46:45;101925.94;;;20.03;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T05:49:10;101928.53;;;20.48;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T05:51:36;101918.97;;;20.16;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T05:54:02;101920.22;;;20.43;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T05:56:27;101927.22;;;20.45;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T05:58:53;101932.53;;;20.59;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T06:01:18;101939.28;;;20.39;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T06:03:44;101931.72;;;20.74;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T06:06:09;101924.94;;;21.10;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T06:08:35;101929.31;;;20.76;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T06:11:03;101938.63;;;20.57;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T06:13:28;101927.38;;;20.37;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T06:15:54;101932.28;;;20.24;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T06:18:20;101932.41;;;20.55;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T06:20:51;101931.19;;;20.84;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T06:23:18;101930.50;;;20.59;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T06:25:44;101934.25;;;20.48;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T06:28:10;101934.31;;;20.36;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T06:30:35;101934.38;;;20.67;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T06:33:01;101935.25;;;20.40;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T06:35:27;101939.41;;;20.02;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T06:37:53;101936.22;;;19.80;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T06:40:18;101943.81;;;20.00;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T06:43:02;101943.09;;;20.43;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T06:45:27;101946.84;;;20.59;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T06:47:53;101945.28;;;20.61;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T06:50:18;101948.16;;;20.22;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T06:52:44;101950.84;;;19.90;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T06:55:10;101946.44;;;19.93;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T06:57:36;101957.03;;;19.92;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T07:00:01;101960.06;;;19.72;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T07:02:29;101956.75;;;19.58;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T07:04:55;101959.59;;;20.61;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T07:07:20;101956.22;;;20.87;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T07:09:46;101957.09;;;21.35;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T07:12:11;101952.78;;;21.56;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T07:14:36;101965.16;;;21.29;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T07:17:03;101959.81;;;21.28;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T07:19:29;101966.91;;;21.49;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T07:21:54;101960.59;;;21.75;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T07:24:20;101967.16;;;21.75;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T07:26:45;101969.31;;;21.32;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T07:29:11;101965.63;;;21.15;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T07:31:37;101972.41;;;20.95;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T07:34:03;101974.22;;;21.15;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T07:36:28;101965.66;;;21.97;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T07:38:54;101974.00;;;22.60;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T07:41:20;101968.38;;;21.90;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T07:43:45;101972.66;;;21.65;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T07:46:11;101964.66;;;22.24;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T07:48:36;101964.47;;;21.98;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T07:51:01;101955.13;;;22.20;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T07:53:27;101959.66;;;22.79;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T07:55:54;101968.94;;;22.92;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T07:58:20;101961.97;;;22.70;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T08:00:46;101961.78;;;22.44;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T08:03:12;101955.34;;;22.12;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T08:05:39;101960.63;;;22.48;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T08:08:04;101954.97;;;22.71;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T08:10:30;101946.28;;;23.09;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T08:13:14;101944.31;;;22.71;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T08:15:40;101949.16;;;22.86;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T08:18:06;101944.13;;;23.48;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T08:20:32;101944.75;;;23.87;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T08:23:01;101955.75;;;24.34;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T08:25:27;101952.34;;;23.72;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T08:27:52;101953.00;;;24.15;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T08:30:18;101954.81;;;24.26;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T08:32:43;101947.50;;;24.66;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T08:35:09;101940.97;;;24.72;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T08:37:34;101952.06;;;24.37;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T08:39:59;101957.00;;;25.03;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T08:42:25;101958.56;;;24.93;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T08:44:50;101959.13;;;25.50;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T08:47:16;101957.13;;;25.54;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T08:49:42;101956.88;;;25.33;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T08:52:12;101947.28;;;25.62;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T08:54:39;101954.63;;;25.52;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T08:57:09;101947.34;;;26.34;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T08:59:40;101950.09;;;26.13;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T09:02:13;101946.06;;;26.21;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T09:04:43;101946.59;;;26.51;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T09:07:17;101940.19;;;26.10;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T09:09:42;101947.53;;;25.94;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T09:12:09;101956.47;;;25.78;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T09:14:37;101949.34;;;25.61;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T09:17:03;101937.81;;;26.19;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T09:19:31;101945.38;;;25.84;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T09:21:58;101935.84;;;26.41;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T09:24:46;101941.16;;;25.70;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T09:27:25;101935.19;;;26.83;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T09:30:06;101942.81;;;25.68;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T09:32:33;101946.94;;;26.32;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T09:35:19;101946.06;;;26.21;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T09:37:46;101939.31;;;26.86;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T09:40:17;101946.25;;;26.67;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T09:42:43;101938.13;;;27.11;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T09:45:09;101940.63;;;27.37;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T09:47:45;101934.44;;;27.88;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T09:50:14;101939.84;;;27.58;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T09:52:48;101934.00;;;27.90;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T09:55:15;101939.72;;;28.32;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T09:57:41;101931.38;;;28.52;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T10:00:15;101921.94;;;29.06;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T10:02:42;101929.97;;;28.81;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T10:05:23;101933.00;;;28.53;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T10:07:56;101933.16;;;28.07;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T10:10:24;101935.06;;;28.52;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T10:15:18;101931.16;;;28.94;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T10:17:44;101931.06;;;29.08;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T10:20:10;101930.34;;;28.94;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T10:22:36;101939.16;;;28.62;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T10:25:02;101936.97;;;28.94;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T10:27:28;101921.69;;;29.45;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T10:29:54;101931.00;;;29.71;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T10:38:30;101934.50;;;29.51;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T10:44:18;101927.00;;;28.95;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T10:46:46;101924.84;;;29.61;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T10:49:17;101919.25;;;30.22;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T10:51:53;101915.16;;;30.19;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T10:54:42;101914.31;;;30.53;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T10:59:44;101913.13;;;29.72;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T11:02:46;101915.59;;;29.77;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T11:05:17;101906.81;;;30.22;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T11:08:17;101910.09;;;30.24;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T11:10:44;101906.94;;;30.11;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T11:13:09;101908.50;;;30.19;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T11:15:57;101894.03;;;31.33;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T11:18:23;101904.56;;;31.23;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T11:20:49;101903.00;;;30.62;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T11:23:24;101897.09;;;30.65;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T11:31:39;101905.25;;;29.73;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T11:47:21;101894.69;;;31.67;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T11:49:47;101907.75;;;32.02;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T11:52:13;101897.81;;;31.76;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T11:54:42;101889.84;;;32.23;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T11:57:07;101901.66;;;31.93;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T11:59:39;101900.53;;;32.30;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T12:02:06;101904.34;;;31.11;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T12:04:33;101903.22;;;31.55;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T12:06:59;101903.97;;;31.82;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T12:09:25;101904.06;;;31.55;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T12:11:57;101904.78;;;31.82;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T12:14:31;101909.38;;;31.60;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T12:16:58;101904.19;;;32.14;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T12:19:24;101900.66;;;32.82;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T12:21:51;101899.63;;;32.53;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T12:24:18;101908.59;;;32.22;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T12:29:16;101907.13;;;32.89;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T12:31:42;101909.44;;;32.42;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T12:34:09;101902.25;;;33.03;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T12:36:34;101909.31;;;31.87;94.78
38630;BME280;24384;51.988;4.644;2022-07-29T12:39:00;101906.66;;;32.16;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T12:41:28;101906.75;;;32.32;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T12:43:54;101904.66;;;32.52;95.19
38630;BME280;24384;51.988;4.644;2022-07-29T12:46:20;101906.59;;;32.39;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T12:48:50;101899.41;;;32.43;99.22
38630;BME280;24384;51.988;4.644;2022-07-29T12:51:28;101894.13;;;32.94;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T12:54:11;101901.28;;;32.14;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T12:56:39;101898.13;;;30.52;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T13:01:38;101898.22;;;32.41;92.91
38630;BME280;24384;51.988;4.644;2022-07-29T13:04:03;101888.72;;;32.57;92.76
38630;BME280;24384;51.988;4.644;2022-07-29T13:11:39;101887.91;;;32.56;88.33
38630;BME280;24384;51.988;4.644;2022-07-29T13:14:07;101884.13;;;33.43;89.75
38630;BME280;24384;51.988;4.644;2022-07-29T13:16:34;101886.19;;;32.94;83.03
38630;BME280;24384;51.988;4.644;2022-07-29T13:19:09;101898.09;;;32.84;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T13:21:35;101901.41;;;32.07;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T13:24:02;101903.50;;;31.64;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T13:26:27;101899.03;;;32.61;99.47
38630;BME280;24384;51.988;4.644;2022-07-29T13:28:53;101894.47;;;33.64;99.28
38630;BME280;24384;51.988;4.644;2022-07-29T13:31:19;101900.84;;;32.35;100.00
38630;BME280;24384;51.988;4.644;2022-07-29T13:33:45;101898.97;;;31.09;100.00