sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45366;SDS011;31100;55.848;37.636;2023-04-24T00:02:22;20.85;;;10.15;;
45366;SDS011;31100;55.848;37.636;2023-04-24T00:04:49;23.83;;;10.52;;
45366;SDS011;31100;55.848;37.636;2023-04-24T00:07:14;33.80;;;11.95;;
45366;SDS011;31100;55.848;37.636;2023-04-24T00:09:42;29.17;;;11.50;;
45366;SDS011;31100;55.848;37.636;2023-04-24T00:12:08;26.02;;;10.02;;
45366;SDS011;31100;55.848;37.636;2023-04-24T00:14:33;32.03;;;11.05;;
45366;SDS011;31100;55.848;37.636;2023-04-24T00:17:00;27.90;;;11.27;;
45366;SDS011;31100;55.848;37.636;2023-04-24T00:19:27;20.98;;;9.85;;
45366;SDS011;31100;55.848;37.636;2023-04-24T00:21:53;23.42;;;10.85;;
45366;SDS011;31100;55.848;37.636;2023-04-24T00:24:19;20.05;;;9.35;;
45366;SDS011;31100;55.848;37.636;2023-04-24T00:26:45;23.95;;;11.38;;
45366;SDS011;31100;55.848;37.636;2023-04-24T00:29:11;24.02;;;10.43;;
45366;SDS011;31100;55.848;37.636;2023-04-24T00:31:36;22.67;;;10.20;;
45366;SDS011;31100;55.848;37.636;2023-04-24T00:34:03;23.27;;;9.65;;
45366;SDS011;31100;55.848;37.636;2023-04-24T00:36:28;22.95;;;9.45;;
45366;SDS011;31100;55.848;37.636;2023-04-24T00:38:55;21.50;;;8.80;;
45366;SDS011;31100;55.848;37.636;2023-04-24T00:41:21;22.73;;;9.55;;
45366;SDS011;31100;55.848;37.636;2023-04-24T00:43:47;19.92;;;11.30;;
45366;SDS011;31100;55.848;37.636;2023-04-24T00:46:13;20.80;;;10.45;;
45366;SDS011;31100;55.848;37.636;2023-04-24T00:48:39;27.75;;;11.23;;
45366;SDS011;31100;55.848;37.636;2023-04-24T00:51:05;26.45;;;11.07;;
45366;SDS011;31100;55.848;37.636;2023-04-24T00:53:30;25.95;;;10.27;;
45366;SDS011;31100;55.848;37.636;2023-04-24T00:55:56;21.35;;;9.65;;
45366;SDS011;31100;55.848;37.636;2023-04-24T00:58:22;21.40;;;8.75;;
45366;SDS011;31100;55.848;37.636;2023-04-24T01:00:48;19.98;;;9.80;;
45366;SDS011;31100;55.848;37.636;2023-04-24T01:03:15;24.90;;;10.50;;
45366;SDS011;31100;55.848;37.636;2023-04-24T01:05:41;20.15;;;11.05;;
45366;SDS011;31100;55.848;37.636;2023-04-24T01:08:07;23.90;;;10.23;;
45366;SDS011;31100;55.848;37.636;2023-04-24T01:10:32;22.25;;;10.88;;
45366;SDS011;31100;55.848;37.636;2023-04-24T01:12:58;26.58;;;11.48;;
45366;SDS011;31100;55.848;37.636;2023-04-24T01:15:24;24.67;;;11.20;;
45366;SDS011;31100;55.848;37.636;2023-04-24T01:17:50;26.77;;;11.93;;
45366;SDS011;31100;55.848;37.636;2023-04-24T01:20:15;26.08;;;12.27;;
45366;SDS011;31100;55.848;37.636;2023-04-24T01:22:42;22.65;;;10.65;;
45366;SDS011;31100;55.848;37.636;2023-04-24T01:25:08;28.95;;;11.63;;
45366;SDS011;31100;55.848;37.636;2023-04-24T01:27:33;27.00;;;12.13;;
45366;SDS011;31100;55.848;37.636;2023-04-24T01:29:59;26.58;;;12.10;;
45366;SDS011;31100;55.848;37.636;2023-04-24T01:32:25;20.83;;;10.35;;
45366;SDS011;31100;55.848;37.636;2023-04-24T01:34:50;18.67;;;10.45;;
45366;SDS011;31100;55.848;37.636;2023-04-24T01:37:16;20.17;;;9.75;;
45366;SDS011;31100;55.848;37.636;2023-04-24T01:39:42;21.70;;;10.20;;
45366;SDS011;31100;55.848;37.636;2023-04-24T01:42:08;21.33;;;10.30;;
45366;SDS011;31100;55.848;37.636;2023-04-24T01:44:34;25.25;;;11.70;;
45366;SDS011;31100;55.848;37.636;2023-04-24T01:47:00;31.75;;;11.40;;
45366;SDS011;31100;55.848;37.636;2023-04-24T01:49:26;23.33;;;11.25;;
45366;SDS011;31100;55.848;37.636;2023-04-24T01:51:52;18.52;;;11.10;;
45366;SDS011;31100;55.848;37.636;2023-04-24T01:54:17;25.25;;;10.63;;
45366;SDS011;31100;55.848;37.636;2023-04-24T01:56:43;24.50;;;12.27;;
45366;SDS011;31100;55.848;37.636;2023-04-24T01:59:09;24.27;;;10.68;;
45366;SDS011;31100;55.848;37.636;2023-04-24T02:01:36;23.23;;;11.63;;
45366;SDS011;31100;55.848;37.636;2023-04-24T02:04:02;22.88;;;10.85;;
45366;SDS011;31100;55.848;37.636;2023-04-24T02:06:28;21.13;;;10.70;;
45366;SDS011;31100;55.848;37.636;2023-04-24T02:08:53;17.63;;;10.32;;
45366;SDS011;31100;55.848;37.636;2023-04-24T02:11:19;24.25;;;11.63;;
45366;SDS011;31100;55.848;37.636;2023-04-24T02:13:44;21.83;;;11.05;;
45366;SDS011;31100;55.848;37.636;2023-04-24T02:16:10;20.23;;;10.63;;
45366;SDS011;31100;55.848;37.636;2023-04-24T02:18:35;21.38;;;11.23;;
45366;SDS011;31100;55.848;37.636;2023-04-24T02:21:01;18.33;;;11.05;;
45366;SDS011;31100;55.848;37.636;2023-04-24T02:23:27;18.33;;;11.05;;
45366;SDS011;31100;55.848;37.636;2023-04-24T02:25:52;22.15;;;11.05;;
45366;SDS011;31100;55.848;37.636;2023-04-24T02:28:18;23.00;;;10.73;;
45366;SDS011;31100;55.848;37.636;2023-04-24T02:30:44;26.83;;;12.85;;
45366;SDS011;31100;55.848;37.636;2023-04-24T02:33:10;23.95;;;12.57;;
45366;SDS011;31100;55.848;37.636;2023-04-24T02:35:36;22.88;;;11.20;;
45366;SDS011;31100;55.848;37.636;2023-04-24T02:38:02;25.98;;;12.63;;
45366;SDS011;31100;55.848;37.636;2023-04-24T02:40:28;23.30;;;11.20;;
45366;SDS011;31100;55.848;37.636;2023-04-24T02:42:53;25.42;;;12.27;;
45366;SDS011;31100;55.848;37.636;2023-04-24T02:45:19;21.27;;;11.55;;
45366;SDS011;31100;55.848;37.636;2023-04-24T02:47:44;22.92;;;11.38;;
45366;SDS011;31100;55.848;37.636;2023-04-24T02:50:10;21.90;;;11.82;;
45366;SDS011;31100;55.848;37.636;2023-04-24T02:52:35;21.42;;;11.30;;
45366;SDS011;31100;55.848;37.636;2023-04-24T02:55:01;20.50;;;12.20;;
45366;SDS011;31100;55.848;37.636;2023-04-24T02:57:27;24.05;;;11.20;;
45366;SDS011;31100;55.848;37.636;2023-04-24T02:59:52;28.90;;;11.93;;
45366;SDS011;31100;55.848;37.636;2023-04-24T03:02:18;24.00;;;11.77;;
45366;SDS011;31100;55.848;37.636;2023-04-24T03:04:45;28.27;;;13.15;;
45366;SDS011;31100;55.848;37.636;2023-04-24T03:07:10;31.13;;;12.23;;
45366;SDS011;31100;55.848;37.636;2023-04-24T03:09:35;34.03;;;13.02;;
45366;SDS011;31100;55.848;37.636;2023-04-24T03:12:01;21.77;;;11.27;;
45366;SDS011;31100;55.848;37.636;2023-04-24T03:14:26;28.08;;;12.52;;
45366;SDS011;31100;55.848;37.636;2023-04-24T03:16:52;24.00;;;12.05;;
45366;SDS011;31100;55.848;37.636;2023-04-24T03:19:17;25.33;;;12.82;;
45366;SDS011;31100;55.848;37.636;2023-04-24T03:21:43;27.17;;;12.10;;
45366;SDS011;31100;55.848;37.636;2023-04-24T03:24:09;27.77;;;12.25;;
45366;SDS011;31100;55.848;37.636;2023-04-24T03:26:34;32.25;;;12.68;;
45366;SDS011;31100;55.848;37.636;2023-04-24T03:29:00;22.42;;;11.52;;
45366;SDS011;31100;55.848;37.636;2023-04-24T03:31:26;31.67;;;12.95;;
45366;SDS011;31100;55.848;37.636;2023-04-24T03:33:51;28.05;;;11.88;;
45366;SDS011;31100;55.848;37.636;2023-04-24T03:36:17;28.10;;;12.98;;
45366;SDS011;31100;55.848;37.636;2023-04-24T03:38:44;31.42;;;14.10;;
45366;SDS011;31100;55.848;37.636;2023-04-24T03:41:10;30.50;;;13.23;;
45366;SDS011;31100;55.848;37.636;2023-04-24T03:43:35;35.72;;;13.95;;
45366;SDS011;31100;55.848;37.636;2023-04-24T03:46:01;29.65;;;12.48;;
45366;SDS011;31100;55.848;37.636;2023-04-24T03:48:27;33.58;;;13.77;;
45366;SDS011;31100;55.848;37.636;2023-04-24T03:50:52;22.52;;;12.13;;
45366;SDS011;31100;55.848;37.636;2023-04-24T03:53:18;28.00;;;12.85;;
45366;SDS011;31100;55.848;37.636;2023-04-24T03:55:44;31.55;;;12.90;;
45366;SDS011;31100;55.848;37.636;2023-04-24T03:58:10;27.20;;;13.05;;
45366;SDS011;31100;55.848;37.636;2023-04-24T04:00:36;32.45;;;12.98;;
45366;SDS011;31100;55.848;37.636;2023-04-24T04:03:02;27.08;;;12.90;;
45366;SDS011;31100;55.848;37.636;2023-04-24T04:05:28;28.65;;;12.85;;
45366;SDS011;31100;55.848;37.636;2023-04-24T04:07:54;26.95;;;12.20;;
45366;SDS011;31100;55.848;37.636;2023-04-24T04:10:20;24.73;;;13.05;;
45366;SDS011;31100;55.848;37.636;2023-04-24T04:12:45;27.98;;;12.93;;
45366;SDS011;31100;55.848;37.636;2023-04-24T04:15:11;23.63;;;13.30;;
45366;SDS011;31100;55.848;37.636;2023-04-24T04:17:36;31.55;;;14.45;;
45366;SDS011;31100;55.848;37.636;2023-04-24T04:20:03;28.20;;;13.20;;
45366;SDS011;31100;55.848;37.636;2023-04-24T04:22:33;28.85;;;13.23;;
45366;SDS011;31100;55.848;37.636;2023-04-24T04:24:59;31.00;;;12.68;;
45366;SDS011;31100;55.848;37.636;2023-04-24T04:27:24;35.10;;;16.13;;
45366;SDS011;31100;55.848;37.636;2023-04-24T04:29:50;31.58;;;17.30;;
45366;SDS011;31100;55.848;37.636;2023-04-24T04:32:16;34.67;;;14.45;;
45366;SDS011;31100;55.848;37.636;2023-04-24T04:34:41;31.77;;;14.95;;
45366;SDS011;31100;55.848;37.636;2023-04-24T04:37:07;37.50;;;15.13;;
45366;SDS011;31100;55.848;37.636;2023-04-24T04:39:33;25.60;;;14.85;;
45366;SDS011;31100;55.848;37.636;2023-04-24T04:41:59;33.10;;;13.85;;
45366;SDS011;31100;55.848;37.636;2023-04-24T04:44:25;35.00;;;15.40;;
45366;SDS011;31100;55.848;37.636;2023-04-24T04:46:53;35.65;;;15.60;;
45366;SDS011;31100;55.848;37.636;2023-04-24T04:49:21;35.92;;;15.27;;
45366;SDS011;31100;55.848;37.636;2023-04-24T04:51:48;31.73;;;14.75;;
45366;SDS011;31100;55.848;37.636;2023-04-24T04:54:15;35.45;;;15.77;;
45366;SDS011;31100;55.848;37.636;2023-04-24T04:56:41;30.52;;;14.40;;
45366;SDS011;31100;55.848;37.636;2023-04-24T04:59:06;28.60;;;13.15;;
45366;SDS011;31100;55.848;37.636;2023-04-24T05:01:32;26.15;;;13.05;;
45366;SDS011;31100;55.848;37.636;2023-04-24T05:03:57;23.77;;;12.35;;
45366;SDS011;31100;55.848;37.636;2023-04-24T05:06:23;17.25;;;10.40;;
45366;SDS011;31100;55.848;37.636;2023-04-24T05:08:49;16.90;;;10.77;;
45366;SDS011;31100;55.848;37.636;2023-04-24T05:11:14;21.23;;;9.88;;
45366;SDS011;31100;55.848;37.636;2023-04-24T05:13:43;18.80;;;8.77;;
45366;SDS011;31100;55.848;37.636;2023-04-24T05:16:08;15.77;;;8.57;;
45366;SDS011;31100;55.848;37.636;2023-04-24T05:18:36;15.00;;;8.13;;
45366;SDS011;31100;55.848;37.636;2023-04-24T05:21:01;14.40;;;7.85;;
45366;SDS011;31100;55.848;37.636;2023-04-24T05:23:27;16.00;;;7.70;;
45366;SDS011;31100;55.848;37.636;2023-04-24T05:25:52;13.93;;;7.72;;
45366;SDS011;31100;55.848;37.636;2023-04-24T05:28:21;13.32;;;6.85;;
45366;SDS011;31100;55.848;37.636;2023-04-24T05:30:46;15.35;;;6.55;;
45366;SDS011;31100;55.848;37.636;2023-04-24T05:33:12;13.00;;;7.47;;
45366;SDS011;31100;55.848;37.636;2023-04-24T05:35:39;12.20;;;7.25;;
45366;SDS011;31100;55.848;37.636;2023-04-24T05:38:10;14.10;;;6.40;;
45366;SDS011;31100;55.848;37.636;2023-04-24T05:40:36;12.68;;;6.95;;
45366;SDS011;31100;55.848;37.636;2023-04-24T05:43:01;13.15;;;6.80;;
45366;SDS011;31100;55.848;37.636;2023-04-24T05:45:27;14.13;;;7.03;;
45366;SDS011;31100;55.848;37.636;2023-04-24T05:47:55;14.10;;;6.90;;
45366;SDS011;31100;55.848;37.636;2023-04-24T05:50:24;14.85;;;6.63;;
45366;SDS011;31100;55.848;37.636;2023-04-24T05:52:53;12.13;;;6.60;;
45366;SDS011;31100;55.848;37.636;2023-04-24T05:55:19;14.65;;;7.03;;
45366;SDS011;31100;55.848;37.636;2023-04-24T05:57:45;16.30;;;7.10;;
45366;SDS011;31100;55.848;37.636;2023-04-24T06:00:11;12.88;;;6.70;;
45366;SDS011;31100;55.848;37.636;2023-04-24T06:02:37;15.88;;;8.07;;
45366;SDS011;31100;55.848;37.636;2023-04-24T06:05:03;14.02;;;6.82;;
45366;SDS011;31100;55.848;37.636;2023-04-24T06:07:30;12.13;;;6.75;;
45366;SDS011;31100;55.848;37.636;2023-04-24T06:09:56;16.90;;;6.90;;
45366;SDS011;31100;55.848;37.636;2023-04-24T06:12:22;11.95;;;7.00;;
45366;SDS011;31100;55.848;37.636;2023-04-24T06:14:47;12.93;;;7.03;;
45366;SDS011;31100;55.848;37.636;2023-04-24T06:17:13;15.57;;;7.47;;
45366;SDS011;31100;55.848;37.636;2023-04-24T06:19:39;13.88;;;7.97;;
45366;SDS011;31100;55.848;37.636;2023-04-24T06:22:05;13.05;;;6.78;;
45366;SDS011;31100;55.848;37.636;2023-04-24T06:24:30;14.02;;;7.63;;
45366;SDS011;31100;55.848;37.636;2023-04-24T06:26:56;17.10;;;7.53;;
45366;SDS011;31100;55.848;37.636;2023-04-24T06:29:23;13.05;;;6.60;;
45366;SDS011;31100;55.848;37.636;2023-04-24T06:31:49;17.95;;;7.38;;
45366;SDS011;31100;55.848;37.636;2023-04-24T06:34:15;13.70;;;6.97;;
45366;SDS011;31100;55.848;37.636;2023-04-24T06:36:40;14.45;;;7.13;;
45366;SDS011;31100;55.848;37.636;2023-04-24T06:39:06;16.33;;;6.82;;
45366;SDS011;31100;55.848;37.636;2023-04-24T06:41:32;14.48;;;5.88;;
45366;SDS011;31100;55.848;37.636;2023-04-24T06:43:57;11.60;;;6.10;;
45366;SDS011;31100;55.848;37.636;2023-04-24T06:46:23;17.52;;;6.38;;
45366;SDS011;31100;55.848;37.636;2023-04-24T06:48:49;11.07;;;5.80;;
45366;SDS011;31100;55.848;37.636;2023-04-24T06:51:15;14.35;;;6.15;;
45366;SDS011;31100;55.848;37.636;2023-04-24T06:53:42;13.30;;;5.90;;
45366;SDS011;31100;55.848;37.636;2023-04-24T06:56:11;15.25;;;6.40;;
45366;SDS011;31100;55.848;37.636;2023-04-24T06:58:36;13.80;;;6.78;;
45366;SDS011;31100;55.848;37.636;2023-04-24T07:01:04;12.20;;;5.55;;
45366;SDS011;31100;55.848;37.636;2023-04-24T07:07:02;17.00;;;6.10;;
45366;SDS011;31100;55.848;37.636;2023-04-24T07:09:29;12.70;;;5.28;;
45366;SDS011;31100;55.848;37.636;2023-04-24T07:11:55;14.27;;;5.75;;
45366;SDS011;31100;55.848;37.636;2023-04-24T07:14:21;15.15;;;5.72;;
45366;SDS011;31100;55.848;37.636;2023-04-24T07:16:47;14.48;;;5.80;;
45366;SDS011;31100;55.848;37.636;2023-04-24T07:19:13;8.73;;;5.35;;
45366;SDS011;31100;55.848;37.636;2023-04-24T07:21:39;8.52;;;4.97;;
45366;SDS011;31100;55.848;37.636;2023-04-24T07:24:04;9.38;;;5.05;;
45366;SDS011;31100;55.848;37.636;2023-04-24T07:26:30;9.35;;;5.30;;
45366;SDS011;31100;55.848;37.636;2023-04-24T07:28:56;8.95;;;5.45;;
45366;SDS011;31100;55.848;37.636;2023-04-24T07:31:21;8.02;;;4.85;;
45366;SDS011;31100;55.848;37.636;2023-04-24T07:33:47;9.38;;;4.97;;
45366;SDS011;31100;55.848;37.636;2023-04-24T07:36:13;11.52;;;5.57;;
45366;SDS011;31100;55.848;37.636;2023-04-24T07:38:44;9.30;;;5.57;;
45366;SDS011;31100;55.848;37.636;2023-04-24T07:41:10;9.82;;;5.15;;
45366;SDS011;31100;55.848;37.636;2023-04-24T07:43:36;8.88;;;4.82;;
45366;SDS011;31100;55.848;37.636;2023-04-24T07:46:02;8.40;;;5.00;;
45366;SDS011;31100;55.848;37.636;2023-04-24T07:48:27;9.60;;;4.97;;
45366;SDS011;31100;55.848;37.636;2023-04-24T07:50:53;8.70;;;5.10;;
45366;SDS011;31100;55.848;37.636;2023-04-24T07:53:18;12.40;;;5.25;;
45366;SDS011;31100;55.848;37.636;2023-04-24T07:55:44;13.98;;;5.38;;
45366;SDS011;31100;55.848;37.636;2023-04-24T07:58:09;15.27;;;5.95;;
45366;SDS011;31100;55.848;37.636;2023-04-24T08:00:35;15.32;;;5.68;;
45366;SDS011;31100;55.848;37.636;2023-04-24T08:03:01;14.57;;;5.95;;
45366;SDS011;31100;55.848;37.636;2023-04-24T08:05:26;10.45;;;5.57;;
45366;SDS011;31100;55.848;37.636;2023-04-24T08:07:53;10.32;;;5.60;;
45366;SDS011;31100;55.848;37.636;2023-04-24T08:10:20;17.17;;;6.15;;
45366;SDS011;31100;55.848;37.636;2023-04-24T08:12:48;9.63;;;5.85;;
45366;SDS011;31100;55.848;37.636;2023-04-24T08:15:14;7.80;;;4.85;;
45366;SDS011;31100;55.848;37.636;2023-04-24T08:17:39;9.02;;;6.03;;
45366;SDS011;31100;55.848;37.636;2023-04-24T08:20:05;8.82;;;5.70;;
45366;SDS011;31100;55.848;37.636;2023-04-24T08:22:35;8.63;;;5.13;;
45366;SDS011;31100;55.848;37.636;2023-04-24T08:25:01;8.98;;;5.00;;
45366;SDS011;31100;55.848;37.636;2023-04-24T08:27:26;9.02;;;4.57;;
45366;SDS011;31100;55.848;37.636;2023-04-24T08:29:55;9.63;;;4.88;;
45366;SDS011;31100;55.848;37.636;2023-04-24T08:32:21;9.15;;;4.70;;
45366;SDS011;31100;55.848;37.636;2023-04-24T08:34:50;6.50;;;4.72;;
45366;SDS011;31100;55.848;37.636;2023-04-24T08:37:17;10.80;;;4.50;;
45366;SDS011;31100;55.848;37.636;2023-04-24T08:39:43;9.43;;;5.25;;
45366;SDS011;31100;55.848;37.636;2023-04-24T08:42:08;8.68;;;4.63;;
45366;SDS011;31100;55.848;37.636;2023-04-24T08:44:34;12.88;;;5.40;;
45366;SDS011;31100;55.848;37.636;2023-04-24T08:47:04;11.90;;;5.40;;
45366;SDS011;31100;55.848;37.636;2023-04-24T08:49:30;7.90;;;5.10;;
45366;SDS011;31100;55.848;37.636;2023-04-24T08:51:56;11.25;;;5.38;;
45366;SDS011;31100;55.848;37.636;2023-04-24T08:54:21;11.23;;;4.90;;
45366;SDS011;31100;55.848;37.636;2023-04-24T08:56:47;7.45;;;5.07;;
45366;SDS011;31100;55.848;37.636;2023-04-24T08:59:16;8.43;;;4.90;;
45366;SDS011;31100;55.848;37.636;2023-04-24T09:01:42;8.43;;;5.13;;
45366;SDS011;31100;55.848;37.636;2023-04-24T09:04:09;9.10;;;5.05;;
45366;SDS011;31100;55.848;37.636;2023-04-24T09:06:35;7.60;;;4.90;;
45366;SDS011;31100;55.848;37.636;2023-04-24T09:09:01;7.13;;;4.80;;
45366;SDS011;31100;55.848;37.636;2023-04-24T09:11:29;9.60;;;5.13;;
45366;SDS011;31100;55.848;37.636;2023-04-24T09:13:55;10.45;;;5.68;;
45366;SDS011;31100;55.848;37.636;2023-04-24T09:16:21;8.48;;;5.05;;
45366;SDS011;31100;55.848;37.636;2023-04-24T09:18:49;11.65;;;5.30;;
45366;SDS011;31100;55.848;37.636;2023-04-24T09:21:19;11.07;;;5.50;;
45366;SDS011;31100;55.848;37.636;2023-04-24T09:23:46;8.60;;;5.35;;
45366;SDS011;31100;55.848;37.636;2023-04-24T09:26:11;9.63;;;6.65;;
45366;SDS011;31100;55.848;37.636;2023-04-24T09:28:39;11.15;;;5.22;;
45366;SDS011;31100;55.848;37.636;2023-04-24T09:31:15;7.10;;;5.05;;
45366;SDS011;31100;55.848;37.636;2023-04-24T09:34:18;8.85;;;4.85;;
45366;SDS011;31100;55.848;37.636;2023-04-24T09:39:05;8.40;;;5.03;;
45366;SDS011;31100;55.848;37.636;2023-04-24T09:41:33;8.45;;;5.10;;
45366;SDS011;31100;55.848;37.636;2023-04-24T09:44:20;8.50;;;4.97;;
45366;SDS011;31100;55.848;37.636;2023-04-24T09:46:48;8.82;;;5.40;;
45366;SDS011;31100;55.848;37.636;2023-04-24T09:49:15;9.55;;;5.05;;
45366;SDS011;31100;55.848;37.636;2023-04-24T09:51:41;8.52;;;4.88;;
45366;SDS011;31100;55.848;37.636;2023-04-24T09:54:14;7.32;;;4.82;;
45366;SDS011;31100;55.848;37.636;2023-04-24T09:56:47;7.72;;;5.00;;
45366;SDS011;31100;55.848;37.636;2023-04-24T09:59:14;8.60;;;5.55;;
45366;SDS011;31100;55.848;37.636;2023-04-24T10:01:41;10.43;;;5.18;;
45366;SDS011;31100;55.848;37.636;2023-04-24T10:04:16;10.38;;;5.00;;
45366;SDS011;31100;55.848;37.636;2023-04-24T10:06:46;7.47;;;4.63;;
45366;SDS011;31100;55.848;37.636;2023-04-24T10:09:13;8.07;;;5.53;;
45366;SDS011;31100;55.848;37.636;2023-04-24T10:11:41;8.55;;;5.40;;
45366;SDS011;31100;55.848;37.636;2023-04-24T10:14:09;7.60;;;4.93;;
45366;SDS011;31100;55.848;37.636;2023-04-24T10:16:36;7.32;;;5.05;;
45366;SDS011;31100;55.848;37.636;2023-04-24T10:19:02;9.27;;;5.53;;
45366;SDS011;31100;55.848;37.636;2023-04-24T10:21:28;8.93;;;4.75;;
45366;SDS011;31100;55.848;37.636;2023-04-24T10:23:53;10.07;;;5.70;;
45366;SDS011;31100;55.848;37.636;2023-04-24T10:26:19;9.10;;;5.53;;
45366;SDS011;31100;55.848;37.636;2023-04-24T10:28:48;8.27;;;4.80;;
45366;SDS011;31100;55.848;37.636;2023-04-24T10:31:17;8.48;;;4.60;;
45366;SDS011;31100;55.848;37.636;2023-04-24T10:33:46;6.65;;;4.40;;
45366;SDS011;31100;55.848;37.636;2023-04-24T10:36:14;7.95;;;5.28;;
45366;SDS011;31100;55.848;37.636;2023-04-24T10:38:46;9.05;;;5.47;;
45366;SDS011;31100;55.848;37.636;2023-04-24T10:41:14;8.05;;;5.03;;
45366;SDS011;31100;55.848;37.636;2023-04-24T10:43:45;8.57;;;5.32;;
45366;SDS011;31100;55.848;37.636;2023-04-24T10:46:11;6.47;;;4.50;;
45366;SDS011;31100;55.848;37.636;2023-04-24T10:48:43;7.03;;;4.60;;
45366;SDS011;31100;55.848;37.636;2023-04-24T10:51:12;9.38;;;5.10;;
45366;SDS011;31100;55.848;37.636;2023-04-24T10:53:39;8.45;;;4.95;;
45366;SDS011;31100;55.848;37.636;2023-04-24T10:56:08;8.77;;;4.80;;
45366;SDS011;31100;55.848;37.636;2023-04-24T10:58:39;7.82;;;4.60;;
45366;SDS011;31100;55.848;37.636;2023-04-24T11:01:09;6.30;;;4.35;;
45366;SDS011;31100;55.848;37.636;2023-04-24T11:04:01;11.95;;;6.00;;
45366;SDS011;31100;55.848;37.636;2023-04-24T11:06:31;7.97;;;4.60;;
45366;SDS011;31100;55.848;37.636;2023-04-24T11:09:02;7.93;;;4.70;;
45366;SDS011;31100;55.848;37.636;2023-04-24T11:11:31;8.23;;;4.85;;
45366;SDS011;31100;55.848;37.636;2023-04-24T11:16:26;9.27;;;4.85;;
45366;SDS011;31100;55.848;37.636;2023-04-24T11:19:05;8.00;;;4.53;;
45366;SDS011;31100;55.848;37.636;2023-04-24T11:21:43;7.32;;;4.60;;
45366;SDS011;31100;55.848;37.636;2023-04-24T11:24:29;9.32;;;5.30;;
45366;SDS011;31100;55.848;37.636;2023-04-24T11:26:56;9.23;;;4.72;;
45366;SDS011;31100;55.848;37.636;2023-04-24T11:34:58;8.68;;;5.13;;
45366;SDS011;31100;55.848;37.636;2023-04-24T11:37:28;9.90;;;4.30;;
45366;SDS011;31100;55.848;37.636;2023-04-24T11:39:55;9.30;;;5.00;;
45366;SDS011;31100;55.848;37.636;2023-04-24T11:42:22;6.63;;;4.28;;
45366;SDS011;31100;55.848;37.636;2023-04-24T11:44:49;9.88;;;4.32;;
45366;SDS011;31100;55.848;37.636;2023-04-24T11:47:15;8.85;;;4.53;;
45366;SDS011;31100;55.848;37.636;2023-04-24T11:49:41;11.75;;;4.70;;
45366;SDS011;31100;55.848;37.636;2023-04-24T11:52:06;8.73;;;5.68;;
45366;SDS011;31100;55.848;37.636;2023-04-24T11:54:32;11.18;;;4.88;;
45366;SDS011;31100;55.848;37.636;2023-04-24T11:56:57;7.25;;;4.25;;
45366;SDS011;31100;55.848;37.636;2023-04-24T11:59:23;8.20;;;4.82;;
45366;SDS011;31100;55.848;37.636;2023-04-24T12:01:49;8.55;;;4.40;;
45366;SDS011;31100;55.848;37.636;2023-04-24T12:04:15;9.60;;;4.82;;
45366;SDS011;31100;55.848;37.636;2023-04-24T12:09:44;11.50;;;7.90;;
45366;SDS011;31100;55.848;37.636;2023-04-24T12:12:14;7.22;;;4.40;;
45366;SDS011;31100;55.848;37.636;2023-04-24T12:17:23;10.93;;;5.38;;
45366;SDS011;31100;55.848;37.636;2023-04-24T12:19:56;12.50;;;5.10;;
45366;SDS011;31100;55.848;37.636;2023-04-24T12:22:23;7.70;;;5.47;;
45366;SDS011;31100;55.848;37.636;2023-04-24T12:25:22;8.98;;;4.78;;
45366;SDS011;31100;55.848;37.636;2023-04-24T12:27:44;8.70;;;4.47;;
45366;SDS011;31100;55.848;37.636;2023-04-24T12:30:14;8.75;;;4.93;;
45366;SDS011;31100;55.848;37.636;2023-04-24T12:32:41;7.57;;;4.57;;
45366;SDS011;31100;55.848;37.636;2023-04-24T12:35:07;8.82;;;4.60;;
45366;SDS011;31100;55.848;37.636;2023-04-24T12:37:33;7.07;;;4.40;;
45366;SDS011;31100;55.848;37.636;2023-04-24T12:42:31;7.90;;;4.15;;
45366;SDS011;31100;55.848;37.636;2023-04-24T12:44:58;7.38;;;4.68;;
45366;SDS011;31100;55.848;37.636;2023-04-24T12:47:33;7.97;;;4.40;;
45366;SDS011;31100;55.848;37.636;2023-04-24T12:49:59;9.23;;;5.00;;
45366;SDS011;31100;55.848;37.636;2023-04-24T12:52:27;14.00;;;8.75;;
45366;SDS011;31100;55.848;37.636;2023-04-24T12:54:54;5.85;;;4.60;;
45366;SDS011;31100;55.848;37.636;2023-04-24T12:57:22;9.00;;;4.35;;
45366;SDS011;31100;55.848;37.636;2023-04-24T12:59:48;9.70;;;5.20;;
45366;SDS011;31100;55.848;37.636;2023-04-24T13:02:14;8.38;;;4.43;;
45366;SDS011;31100;55.848;37.636;2023-04-24T13:04:43;9.70;;;5.57;;
45366;SDS011;31100;55.848;37.636;2023-04-24T13:07:11;7.10;;;4.25;;
45366;SDS011;31100;55.848;37.636;2023-04-24T13:09:37;7.97;;;4.20;;
45366;SDS011;31100;55.848;37.636;2023-04-24T13:12:03;10.75;;;4.45;;
45366;SDS011;31100;55.848;37.636;2023-04-24T13:14:30;10.10;;;4.00;;
45366;SDS011;31100;55.848;37.636;2023-04-24T13:16:56;12.10;;;4.68;;
45366;SDS011;31100;55.848;37.636;2023-04-24T13:19:23;8.73;;;5.10;;
45366;SDS011;31100;55.848;37.636;2023-04-24T13:21:50;7.60;;;4.20;;
45366;SDS011;31100;55.848;37.636;2023-04-24T13:24:15;9.18;;;4.78;;
45366;SDS011;31100;55.848;37.636;2023-04-24T13:26:42;7.63;;;4.32;;
45366;SDS011;31100;55.848;37.636;2023-04-24T13:29:07;7.22;;;4.88;;
45366;SDS011;31100;55.848;37.636;2023-04-24T13:31:33;11.30;;;4.20;;
45366;SDS011;31100;55.848;37.636;2023-04-24T13:33:58;9.38;;;4.63;;
45366;SDS011;31100;55.848;37.636;2023-04-24T13:36:24;7.75;;;4.55;;
45366;SDS011;31100;55.848;37.636;2023-04-24T13:38:50;7.15;;;4.00;;
45366;SDS011;31100;55.848;37.636;2023-04-24T13:41:15;6.90;;;4.38;;
45366;SDS011;31100;55.848;37.636;2023-04-24T13:43:41;6.85;;;4.00;;
45366;SDS011;31100;55.848;37.636;2023-04-24T13:46:08;8.85;;;4.22;;
45366;SDS011;31100;55.848;37.636;2023-04-24T13:48:33;9.95;;;4.72;;
45366;SDS011;31100;55.848;37.636;2023-04-24T13:50:59;9.82;;;4.70;;
45366;SDS011;31100;55.848;37.636;2023-04-24T13:53:24;8.02;;;4.15;;
45366;SDS011;31100;55.848;37.636;2023-04-24T13:55:50;12.25;;;5.00;;
45366;SDS011;31100;55.848;37.636;2023-04-24T13:58:16;9.25;;;4.25;;
45366;SDS011;31100;55.848;37.636;2023-04-24T14:00:41;8.57;;;4.18;;
45366;SDS011;31100;55.848;37.636;2023-04-24T14:03:07;5.10;;;4.20;;
45366;SDS011;31100;55.848;37.636;2023-04-24T14:05:32;9.27;;;4.57;;
45366;SDS011;31100;55.848;37.636;2023-04-24T14:07:58;10.65;;;4.38;;
45366;SDS011;31100;55.848;37.636;2023-04-24T14:10:23;14.40;;;4.70;;
45366;SDS011;31100;55.848;37.636;2023-04-24T14:12:49;9.07;;;4.07;;
45366;SDS011;31100;55.848;37.636;2023-04-24T14:15:14;10.60;;;4.30;;
45366;SDS011;31100;55.848;37.636;2023-04-24T14:17:40;11.75;;;4.20;;
45366;SDS011;31100;55.848;37.636;2023-04-24T14:20:06;9.65;;;4.28;;
45366;SDS011;31100;55.848;37.636;2023-04-24T14:22:32;14.00;;;4.40;;
45366;SDS011;31100;55.848;37.636;2023-04-24T14:24:58;9.38;;;3.95;;
45366;SDS011;31100;55.848;37.636;2023-04-24T14:27:24;5.80;;;3.90;;
45366;SDS011;31100;55.848;37.636;2023-04-24T14:30:12;17.38;;;5.55;;
45366;SDS011;31100;55.848;37.636;2023-04-24T14:32:38;11.13;;;4.40;;
45366;SDS011;31100;55.848;37.636;2023-04-24T14:35:05;6.78;;;4.47;;
45366;SDS011;31100;55.848;37.636;2023-04-24T14:37:31;9.52;;;4.47;;
45366;SDS011;31100;55.848;37.636;2023-04-24T14:39:57;8.60;;;4.50;;
45366;SDS011;31100;55.848;37.636;2023-04-24T14:42:22;7.45;;;4.05;;