sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5358;DHT22;2702;51.014;7.170;2024-01-07T00:00:21;2.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T00:02:47;2.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T00:05:13;2.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T00:07:40;2.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T00:10:06;2.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T00:12:33;2.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T00:14:59;2.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T00:17:26;1.90;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T00:19:52;2.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T00:22:18;2.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T00:24:45;1.80;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T00:27:11;2.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T00:29:37;2.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T00:32:04;2.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T00:34:30;2.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T00:36:57;2.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T00:39:23;1.90;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T00:41:50;2.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T00:44:16;2.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T00:46:43;2.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T00:49:09;2.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T00:51:35;2.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T00:54:02;2.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T00:56:30;2.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T00:58:56;2.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T01:01:23;1.90;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T01:03:49;1.90;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T01:06:16;2.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T01:08:42;1.90;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T01:11:11;1.90;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T01:13:38;2.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T01:16:04;2.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T01:18:31;2.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T01:20:57;1.90;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T01:23:23;2.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T01:25:50;2.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T01:28:17;1.90;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T01:30:43;1.90;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T01:33:09;1.80;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T01:35:36;1.80;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T01:38:02;1.80;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T01:40:29;1.90;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T01:42:56;1.90;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T01:45:22;1.90;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T01:47:49;1.90;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T01:50:16;1.90;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T01:52:45;1.90;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T01:55:12;2.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T01:57:40;1.90;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T02:00:07;1.90;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T02:02:34;1.80;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T02:05:02;1.90;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T02:07:32;1.80;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T02:09:59;1.80;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T02:12:26;1.90;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T02:14:52;2.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T02:17:19;2.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T02:19:46;2.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T02:22:13;2.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T02:24:39;2.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T02:27:05;2.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T02:29:32;1.80;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T02:31:58;1.90;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T02:34:25;1.90;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T02:36:51;1.80;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T02:39:18;1.90;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T02:41:45;1.90;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T02:44:12;1.90;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T02:46:38;1.80;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T02:49:04;1.80;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T02:51:31;1.90;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T02:53:57;1.90;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T02:56:24;1.90;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T02:58:50;1.80;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T03:01:16;1.80;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T03:03:43;1.80;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T03:06:09;1.80;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T03:08:36;1.80;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T03:11:05;1.80;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T03:13:32;1.70;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T03:16:00;1.70;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T03:18:27;1.70;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T03:20:55;1.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T03:23:22;1.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T03:25:48;1.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T03:28:15;1.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T03:30:41;1.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T03:33:08;1.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T03:35:34;1.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T03:38:01;1.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T03:40:27;1.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T03:42:54;1.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T03:45:20;1.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T03:47:47;1.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T03:50:13;1.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T03:52:40;1.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T03:55:06;1.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T03:57:33;1.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T03:59:59;1.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T04:02:26;1.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T04:04:52;1.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T04:07:18;1.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T04:09:45;1.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T04:12:11;1.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T04:14:38;1.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T04:17:04;1.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T04:19:31;1.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T04:21:57;1.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T04:24:24;1.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T04:26:50;1.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T04:29:16;1.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T04:31:43;1.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T04:34:09;1.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T04:36:36;1.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T04:39:02;1.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T04:41:29;1.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T04:43:55;1.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T04:46:22;1.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T04:48:48;1.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T04:51:14;1.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T04:53:41;1.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T04:56:07;1.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T04:58:34;1.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T05:01:00;1.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T05:03:27;1.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T05:05:53;1.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T05:08:20;1.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T05:10:47;1.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T05:13:13;1.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T05:15:40;1.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T05:18:09;1.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T05:20:36;1.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T05:23:03;1.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T05:25:30;1.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T05:27:56;1.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T05:30:22;1.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T05:32:49;1.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T05:35:15;1.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T05:37:41;1.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T05:40:08;1.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T05:42:35;1.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T05:45:02;1.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T05:47:30;1.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T05:49:56;1.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T05:52:23;1.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T05:54:49;1.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T05:57:16;1.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T05:59:44;1.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T06:02:10;1.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T06:04:38;0.90;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T06:07:04;1.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T06:09:31;1.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T06:11:57;0.90;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T06:14:24;0.80;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T06:16:51;0.90;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T06:19:18;0.80;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T06:21:45;0.90;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T06:24:11;0.80;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T06:26:38;0.80;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T06:29:04;0.80;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T06:31:30;0.90;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T06:33:57;0.80;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T06:36:26;0.90;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T06:38:53;1.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T06:41:19;0.80;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T06:43:46;0.80;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T06:46:12;0.80;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T06:48:38;0.80;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T06:51:05;0.80;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T06:53:31;0.90;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T06:55:57;0.80;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T06:58:24;0.80;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T07:00:50;0.80;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T07:03:17;0.70;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T07:05:43;0.70;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T07:08:09;0.70;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T07:10:36;0.70;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T07:13:03;0.70;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T07:15:29;0.80;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T07:17:56;0.80;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T07:20:23;0.70;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T07:22:49;0.70;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T07:25:16;0.70;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T07:27:43;0.70;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T07:30:09;0.70;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T07:32:39;0.70;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T07:35:07;0.70;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T07:37:33;0.70;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T07:40:00;0.70;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T07:42:26;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T07:44:53;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T07:47:19;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T07:49:47;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T07:52:13;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T07:54:40;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T07:57:06;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T07:59:33;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T08:01:59;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T08:04:26;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T08:06:53;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T08:09:19;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T08:11:46;0.70;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T08:14:12;0.70;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T08:16:38;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T08:19:05;0.70;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T08:21:31;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T08:23:58;0.70;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T08:26:25;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T08:28:51;0.70;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T08:31:18;0.70;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T08:33:45;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T08:36:11;0.70;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T08:38:38;0.70;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T08:41:04;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T08:43:31;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T08:45:57;0.70;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T08:48:24;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T08:50:50;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T08:53:18;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T08:55:46;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T08:58:15;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T09:00:41;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T09:03:08;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T09:05:35;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T09:08:02;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T09:10:28;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T09:12:55;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T09:15:21;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T09:17:48;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T09:20:14;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T09:22:41;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T09:25:10;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T09:27:37;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T09:30:04;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T09:32:32;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T09:34:58;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T09:37:24;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T09:39:52;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T09:42:19;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T09:44:45;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T09:47:14;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T09:49:41;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T09:52:09;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T09:54:37;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T09:57:08;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T09:59:35;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T10:02:05;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T10:04:31;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T10:06:58;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T10:09:29;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T10:11:55;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T10:14:22;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T10:16:50;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T10:19:20;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T10:22:01;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T10:24:38;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T10:27:06;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T10:29:33;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T10:32:00;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T10:34:33;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T10:37:03;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T10:39:31;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T10:41:57;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T10:44:31;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T10:46:58;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T10:49:26;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T10:52:03;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T10:54:35;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T10:57:32;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T11:00:02;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T11:02:46;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T11:08:32;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T11:13:42;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T11:16:09;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T11:18:50;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T11:21:21;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T11:23:47;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T11:26:14;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T11:28:50;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T11:31:19;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T11:33:48;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T11:36:18;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T11:38:47;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T11:41:14;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T11:43:57;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T11:46:28;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T11:48:58;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T11:51:29;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T11:53:58;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T11:56:24;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T11:58:52;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T12:01:18;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T12:03:45;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T12:06:14;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T12:08:44;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T12:11:12;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T12:13:39;0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T12:16:06;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T12:18:35;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T12:21:02;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T12:23:28;0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T12:26:08;0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T12:28:35;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T12:31:06;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T12:33:33;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T12:36:01;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T12:38:27;0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T12:40:54;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T12:43:21;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T12:45:48;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T12:48:15;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T12:50:41;0.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T12:53:07;-0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T12:55:34;-0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T12:58:01;-0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T13:00:28;0.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T13:02:55;0.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T13:05:21;0.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T13:07:48;0.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T13:10:14;-0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T13:12:42;-0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T13:15:09;-0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T13:17:36;0.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T13:20:04;-0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T13:22:33;-0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T13:24:59;-0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T13:27:26;-0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T13:29:52;-0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T13:32:19;-0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T13:34:45;-0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T13:37:11;-0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T13:39:38;-0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T13:42:05;-0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T13:44:31;-0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T13:47:00;-0.70;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T13:49:31;-0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T13:51:58;-0.70;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T13:54:25;-0.70;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T13:56:51;-0.80;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T13:59:18;-0.80;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T14:01:44;-0.80;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T14:04:11;-0.90;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T14:06:37;-0.90;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T14:09:03;-0.90;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T14:11:32;-0.90;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T14:13:59;-0.90;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T14:16:25;-0.80;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T14:18:51;-0.90;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T14:21:18;-1.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T14:23:44;-1.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T14:26:11;-1.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T14:28:37;-1.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T14:31:04;-1.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T14:33:30;-1.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T14:35:56;-1.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T14:38:23;-1.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T14:40:51;-1.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T14:43:18;-1.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T14:45:44;-1.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T14:48:11;-1.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T14:50:37;-1.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T14:53:03;-1.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T14:55:30;-1.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T14:57:56;-1.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T15:00:23;-1.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T15:02:49;-1.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T15:05:17;-1.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T15:07:43;-1.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T15:10:10;-1.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T15:12:36;-1.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T15:15:04;-1.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T15:17:33;-1.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T15:19:59;-1.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T15:22:26;-1.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T15:24:52;-1.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T15:27:19;-1.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T15:29:45;-1.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T15:32:13;-1.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T15:34:40;-1.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T15:37:06;-1.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T15:39:33;-1.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T15:42:00;-1.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T15:44:26;-1.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T15:46:53;-1.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T15:49:19;-1.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T15:51:46;-1.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T15:54:12;-1.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T15:56:39;-1.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T15:59:05;-1.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T16:01:31;-1.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T16:03:58;-1.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T16:06:24;-1.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T16:08:50;-1.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T16:11:17;-1.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T16:13:43;-1.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T16:16:10;-1.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-07T16:18:37;-1.10;99.90