sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44817;DHT22;30529;53.570;9.964;2023-07-02T00:01:46;15.30;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T00:04:12;15.30;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T00:06:46;15.30;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T00:09:12;15.30;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T00:11:39;15.30;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T00:14:06;15.30;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T00:16:33;15.20;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T00:18:59;15.20;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T00:21:28;15.20;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T00:23:55;15.30;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T00:26:24;15.30;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T00:28:52;15.40;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T00:31:18;15.40;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T00:33:45;15.50;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T00:36:11;15.50;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T00:38:45;15.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T00:41:13;15.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T00:43:39;15.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T00:46:16;15.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T00:48:47;15.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T00:51:20;15.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T00:53:47;15.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T00:56:14;15.70;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T00:58:42;15.70;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T01:04:01;15.70;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T01:06:32;15.80;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T01:09:02;15.80;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T01:11:31;15.80;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T01:14:02;15.80;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T01:16:30;15.70;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T01:19:01;15.70;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T01:21:31;15.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T01:23:59;15.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T01:26:30;15.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T01:29:00;15.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T01:31:26;15.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T01:33:52;15.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T01:36:18;15.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T01:38:44;15.70;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T01:41:10;15.70;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T01:43:36;15.70;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T01:46:05;15.70;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T01:48:31;15.70;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T01:50:57;15.70;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T01:53:23;15.70;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T01:55:49;15.70;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T01:58:15;15.70;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T02:00:40;15.70;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T02:03:07;15.70;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T02:05:33;15.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T02:07:58;15.50;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T02:10:24;15.40;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T02:12:50;15.40;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T02:15:16;15.30;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T02:17:42;15.30;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T02:20:08;15.30;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T02:22:34;15.20;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T02:25:00;15.20;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T02:27:26;15.20;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T02:29:52;15.10;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T02:32:18;15.10;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T02:34:47;15.10;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T02:37:13;15.10;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T02:39:39;15.10;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T02:42:05;15.10;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T02:44:31;15.10;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T02:46:58;15.10;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T02:49:23;15.10;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T02:51:49;15.00;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T02:54:15;15.00;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T02:56:42;14.90;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T02:59:08;14.90;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T03:01:34;14.90;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T03:04:00;14.90;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T03:06:26;14.90;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T03:08:52;14.90;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T03:11:18;14.90;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T03:13:44;14.90;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T03:16:10;14.90;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T03:18:36;14.90;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T03:21:02;14.90;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T03:23:27;14.90;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T03:25:53;14.90;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T03:28:19;14.90;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T03:30:45;14.90;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T03:33:11;14.90;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T03:35:37;15.00;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T03:38:04;14.90;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T03:40:31;15.00;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T03:42:57;15.00;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T03:45:23;15.00;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T03:47:49;15.00;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T03:50:15;15.00;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T03:52:41;15.10;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T03:55:08;15.10;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T03:57:34;15.10;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T04:00:00;15.10;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T04:02:26;15.20;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T04:04:52;15.20;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T04:07:17;15.20;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T04:09:43;15.30;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T04:12:09;15.40;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T04:14:35;15.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T04:17:02;15.70;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T04:19:29;15.90;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T04:21:55;16.00;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T04:24:21;16.20;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T04:26:47;16.30;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T04:29:13;16.30;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T04:31:38;16.50;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T04:34:04;16.50;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T04:36:32;16.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T04:38:58;16.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T04:41:24;16.70;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T04:43:50;16.80;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T04:46:16;16.90;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T04:48:43;16.90;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T04:51:09;16.90;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T04:53:35;17.00;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T04:56:03;17.20;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T04:58:29;17.20;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T05:00:55;17.30;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T05:03:21;17.40;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T05:05:47;17.40;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T05:08:13;17.40;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T05:10:39;17.50;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T05:13:05;17.50;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T05:15:31;17.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T05:17:57;17.70;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T05:20:23;17.80;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T05:22:49;18.00;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T05:25:15;17.90;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T05:27:41;18.10;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T05:30:07;18.20;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T05:32:34;18.20;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T05:35:00;18.20;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T05:37:26;18.30;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T05:39:52;18.30;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T05:42:19;18.30;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T05:44:45;18.40;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T05:47:10;18.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T05:49:36;18.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T05:52:02;18.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T05:54:28;18.70;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T05:56:54;18.70;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T05:59:20;18.70;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T06:01:46;18.80;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T06:04:12;18.80;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T06:06:38;18.70;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T06:09:04;18.70;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T06:11:30;18.70;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T06:13:56;18.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T06:16:22;18.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T06:18:47;18.40;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T06:21:13;18.40;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T06:23:43;18.40;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T06:26:10;18.40;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T06:28:38;18.40;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T06:31:04;18.30;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T06:33:30;18.30;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T06:35:56;18.20;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T06:38:22;18.20;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T06:40:48;18.10;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T06:43:14;18.10;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T06:45:40;18.10;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T06:48:06;18.00;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T06:50:32;18.00;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T06:52:58;18.20;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T06:55:24;18.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T06:57:50;19.00;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T07:00:16;19.30;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T07:02:42;19.50;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T07:05:08;19.50;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T07:07:35;19.50;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T07:10:01;19.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T07:12:27;19.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T07:14:53;19.90;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T07:17:19;19.90;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T07:19:45;19.70;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T07:22:11;19.50;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T07:24:36;19.30;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T07:27:03;19.00;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T07:29:29;19.00;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T07:31:54;18.90;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T07:34:20;19.00;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T07:36:46;19.00;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T07:39:12;19.10;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T07:41:38;19.20;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T07:44:04;19.40;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T07:46:30;19.40;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T07:48:56;19.50;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T07:51:40;19.30;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T07:54:06;18.90;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T07:56:32;18.50;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T07:58:58;18.40;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T08:01:26;18.40;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T08:03:52;18.40;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T08:06:18;18.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T08:08:44;18.70;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T08:11:10;18.70;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T08:13:36;18.70;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T08:16:02;18.90;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T08:18:28;19.30;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T08:20:54;19.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T08:23:20;19.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T08:25:46;19.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T08:28:12;19.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T08:30:38;19.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T08:33:04;19.70;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T08:35:30;19.80;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T08:37:56;19.90;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T08:40:22;19.90;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T08:42:48;19.80;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T08:45:17;19.50;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T08:47:44;19.30;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T08:50:12;19.20;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T08:52:38;19.10;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T08:55:05;19.20;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T08:57:31;19.10;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T08:59:57;19.00;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T09:02:32;19.20;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T09:05:00;19.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T09:07:26;20.20;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T09:09:52;20.40;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T09:12:27;20.40;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T09:14:55;20.20;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T09:17:26;19.90;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T09:19:52;19.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T09:22:18;19.40;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T09:24:51;19.20;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T09:27:19;19.10;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T09:29:50;18.80;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T09:32:24;18.30;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T09:34:53;17.80;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T09:37:19;17.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T09:39:50;17.70;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T09:42:17;18.00;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T09:44:46;18.50;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T09:47:13;18.80;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T09:49:49;18.70;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T09:52:16;18.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T09:54:42;18.40;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T09:57:08;18.30;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T09:59:35;18.40;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T10:02:01;18.80;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T10:04:27;19.00;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T10:06:55;18.90;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T10:12:01;18.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T10:14:27;18.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T10:16:54;18.70;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T10:19:20;19.10;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T10:21:47;19.70;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T10:24:18;20.00;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T10:27:01;20.00;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T10:29:29;20.00;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T10:31:56;19.90;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T10:34:33;19.80;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T10:37:03;19.40;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T10:39:31;19.10;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T10:42:10;19.10;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T10:44:56;19.10;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T10:47:22;19.10;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T10:49:48;18.70;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T10:52:14;18.70;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T10:54:41;18.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T10:57:09;18.70;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T10:59:35;18.80;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T11:02:01;18.70;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T11:04:33;18.70;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T11:07:00;18.70;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T11:09:26;18.40;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T11:11:56;18.20;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T11:14:31;18.20;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T11:16:58;18.40;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T11:19:24;19.10;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T11:21:52;19.70;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T11:24:27;20.00;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T11:26:54;20.30;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T11:29:20;20.50;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T11:31:46;20.40;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T11:34:20;20.40;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T11:36:46;20.40;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T11:39:12;20.10;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T11:41:41;20.00;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T11:44:08;20.20;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T11:46:34;20.50;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T11:49:01;20.90;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T11:51:28;21.00;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T11:53:54;21.10;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T11:56:20;21.00;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T11:58:46;20.80;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T12:01:11;20.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T12:03:37;20.40;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T12:06:03;20.10;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T12:08:31;20.00;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T12:10:57;20.10;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T12:13:22;20.10;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T12:15:48;20.00;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T12:18:17;20.00;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T12:20:43;19.90;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T12:23:09;19.90;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T12:25:36;20.00;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T12:28:06;19.90;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T12:30:32;19.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T12:32:58;19.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T12:35:24;19.70;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T12:37:51;20.00;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T12:40:19;20.30;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T12:42:46;20.30;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T12:45:13;20.20;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T12:47:40;20.40;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T12:50:06;20.50;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T12:52:33;20.40;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T12:54:59;20.30;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T12:57:25;20.00;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T12:59:53;19.90;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T13:02:19;19.90;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T13:04:45;19.90;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T13:07:10;19.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T13:09:36;19.50;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T13:12:03;19.40;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T13:14:29;19.50;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T13:16:55;19.50;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T13:19:20;19.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T13:21:46;19.80;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T13:24:12;20.00;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T13:26:38;19.90;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T13:29:04;19.80;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T13:31:30;19.80;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T13:33:56;19.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T13:36:22;19.70;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T13:38:48;19.80;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T13:41:14;19.80;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T13:43:40;19.80;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T13:46:06;19.70;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T13:48:32;19.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T13:50:57;19.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T13:53:23;19.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T13:55:49;19.70;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T13:58:15;19.90;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T14:00:41;20.00;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T14:03:07;20.10;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T14:05:33;20.30;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T14:07:59;20.30;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T14:10:25;20.10;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T14:12:53;20.00;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T14:15:19;19.90;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T14:17:46;19.90;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T14:20:12;19.80;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T14:22:38;19.80;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T14:25:04;19.80;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T14:27:30;20.10;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T14:29:56;20.50;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T14:32:23;20.70;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T14:34:49;20.80;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T14:37:15;20.80;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T14:39:41;20.90;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T14:42:06;21.00;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T14:44:33;20.90;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T14:46:59;20.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T14:49:25;20.50;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T14:51:51;20.50;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T14:54:17;20.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T14:56:43;20.50;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T14:59:10;20.40;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T15:01:36;20.40;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T15:04:02;20.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T15:06:28;20.50;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T15:08:53;20.40;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T15:11:19;20.30;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T15:13:45;20.30;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T15:16:12;20.40;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T15:18:38;20.40;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T15:21:05;20.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T15:23:31;20.50;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T15:26:03;20.50;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T15:28:29;20.60;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T15:31:02;20.80;99.90
44817;DHT22;30529;53.570;9.964;2023-07-02T15:33:29;21.00;99.90