sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
37414;BMP280;23279;46.472;30.760;2023-05-08T00:00:36;79021.03;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T00:03:03;79021.03;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T00:05:28;79029.16;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T00:07:53;79027.13;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T00:10:26;79027.13;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T00:12:51;79035.28;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T00:15:17;79033.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T00:17:42;79037.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T00:20:08;79043.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T00:22:34;79025.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T00:24:59;79033.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T00:27:25;79045.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T00:29:50;79045.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T00:32:16;79045.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T00:34:41;79045.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T00:37:06;79041.38;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T00:39:32;79045.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T00:41:57;79037.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T00:44:23;79047.47;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T00:46:49;79051.56;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T00:49:14;79055.63;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T00:51:41;79063.78;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T00:54:07;79069.88;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T00:56:34;79071.91;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T00:59:03;79082.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T01:01:29;79078.03;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T01:03:56;79082.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T01:06:21;79075.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T01:08:46;79080.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T01:11:25;79090.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T01:14:24;79102.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T01:20:01;79102.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T01:26:10;79104.47;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T01:31:41;79094.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T01:34:08;79094.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T01:39:25;79116.69;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T01:42:06;79110.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T01:44:39;79122.81;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T01:47:06;79118.72;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T01:49:39;79110.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T01:52:09;79106.53;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T01:54:46;79110.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T01:57:13;79118.72;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T01:59:41;79122.81;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T02:02:08;79122.81;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T02:04:34;79122.81;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T02:07:00;79130.94;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T02:09:28;79118.72;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T02:11:56;79114.66;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T02:14:22;79118.72;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T02:16:49;79122.81;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T02:19:17;79137.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T02:21:46;79126.88;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T02:24:13;79126.88;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T02:26:40;79135.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T02:29:07;79122.81;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T02:31:34;79126.88;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T02:34:02;79139.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T02:36:28;79139.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T02:38:56;79118.72;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T02:41:25;79102.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T02:43:52;79106.53;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T02:46:26;79110.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T02:49:00;79114.66;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T02:54:17;79132.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T02:56:57;79106.53;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T02:59:39;79135.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T03:02:16;79143.16;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T03:07:37;79159.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T03:10:10;79171.66;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T03:12:40;79175.72;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T03:15:40;79187.94;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T03:18:08;79192.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T03:20:39;79192.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T03:23:07;79200.16;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T03:25:35;79208.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T03:28:04;79208.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T03:30:30;79200.16;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T03:32:57;79189.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T03:35:24;79196.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T03:37:52;79204.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T03:40:18;79218.47;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T03:42:44;79216.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T03:45:10;79212.38;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T03:47:37;79218.47;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T03:50:03;79226.63;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T03:52:31;79226.63;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T03:54:56;79216.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T03:57:26;79240.88;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T04:00:09;79240.88;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T04:02:46;79218.47;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T04:07:59;79216.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T04:10:35;79222.56;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T04:13:06;79236.81;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T04:15:38;79234.78;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T04:18:09;79257.16;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T04:20:39;79253.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T04:23:06;79257.16;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T04:25:35;79246.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T04:28:01;79259.19;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T04:30:27;79253.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T04:32:53;79251.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T04:35:19;79257.16;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T04:37:46;79261.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T04:40:11;79265.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T04:42:37;79257.16;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T04:45:07;79246.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T04:47:33;79238.84;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T04:49:58;79238.84;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T04:52:23;79244.94;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T04:54:49;79259.19;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T04:57:14;79271.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T04:59:40;79271.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T05:02:05;79281.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T05:04:32;79275.47;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T05:06:59;79277.53;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T05:09:25;79228.66;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T05:11:50;79208.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T05:14:16;79200.16;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T05:16:41;79194.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T05:19:07;79167.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T05:21:32;79165.56;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T05:23:57;79147.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T05:26:23;79161.47;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T05:28:48;79179.81;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T05:31:14;79206.25;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T05:33:39;79208.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T05:36:05;79216.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T05:38:32;79224.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T05:40:57;79216.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T05:43:22;79200.16;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T05:45:48;79212.38;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T05:48:13;79200.16;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T05:50:39;79216.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T05:53:04;79192.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T05:55:30;79196.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T05:57:55;79183.88;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T06:00:21;79183.88;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T06:02:46;79200.16;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T06:05:12;79204.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T06:07:37;79210.34;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T06:10:04;79192.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T06:12:30;79151.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T06:14:55;79137.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T06:17:21;79187.94;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T06:19:47;79200.16;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T06:22:18;79187.94;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T06:24:45;79177.75;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T06:27:11;79200.16;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T06:29:36;79175.72;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T06:32:02;79185.91;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T06:34:27;79155.38;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T06:36:52;79171.66;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T06:39:18;79147.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T06:41:47;79114.66;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T06:44:13;79130.94;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T06:46:38;79161.47;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T06:49:04;79155.38;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T06:51:29;79165.56;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T06:53:55;79183.88;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T06:56:21;79171.66;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T06:58:46;79179.81;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T07:01:12;79192.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T07:03:39;79200.16;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T07:06:09;79185.91;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T07:08:35;79183.88;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T07:11:00;79192.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T07:13:26;79183.88;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T07:15:51;79187.94;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T07:18:17;79151.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T07:20:42;79120.75;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T07:23:07;79094.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T07:25:34;79118.72;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T07:27:59;79126.88;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T07:30:25;79141.13;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T07:32:50;79149.25;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T07:35:15;79141.13;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T07:37:42;79135.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T07:40:09;79139.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T07:42:39;79122.81;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T07:45:06;79120.75;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T07:47:31;79122.81;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T07:49:57;79128.91;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T07:52:22;79116.69;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T07:54:48;79098.38;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T07:57:13;79094.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T07:59:38;79080.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T08:02:04;79075.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T08:04:29;79090.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T08:06:55;79086.16;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T08:09:20;79090.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T08:11:46;79067.84;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T08:14:11;79045.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T08:16:40;79055.63;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T08:19:07;79008.81;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T08:21:32;78994.56;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T08:23:58;79000.66;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T08:26:23;79008.81;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T08:28:49;79008.81;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T08:31:15;79023.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T08:33:42;79021.03;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T08:36:14;79012.88;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T08:38:40;79000.66;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T08:41:05;78984.38;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T08:43:31;78976.25;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T08:45:56;78968.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T08:48:27;78964.03;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T08:50:58;78966.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T08:53:30;78945.69;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T08:55:59;78927.38;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T08:58:31;78896.84;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T09:00:59;78866.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T09:03:25;78862.25;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T09:05:51;78898.88;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T09:08:17;78866.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T09:10:42;78866.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T09:13:08;78829.69;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T09:15:33;78817.47;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T09:18:02;78803.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T09:20:28;78809.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T09:22:54;78817.47;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T09:25:20;78829.69;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T09:27:45;78780.81;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T09:30:12;78764.53;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T09:32:42;78784.91;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T09:35:09;78786.94;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T09:37:40;78793.03;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T09:40:18;78784.91;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T09:42:45;78788.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T09:45:24;78797.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T09:47:50;78815.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T09:50:16;78805.25;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T09:52:46;78778.78;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T09:55:12;78762.50;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T09:57:50;78756.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T10:00:16;78760.47;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T10:03:00;78760.47;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T10:05:28;78770.66;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T10:07:56;78778.78;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T10:10:26;78784.91;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T10:12:53;78766.56;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T10:15:22;78754.38;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T10:18:02;78731.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T10:20:29;78709.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T10:22:56;78729.94;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T10:25:22;78699.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T10:28:00;78652.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T10:30:26;78638.34;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T10:32:52;78624.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T10:35:22;78618.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T10:37:48;78618.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T10:40:14;78597.63;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T10:42:49;78587.47;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T10:45:15;78611.88;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T10:47:58;78593.56;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T10:55:54;78577.28;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T11:03:19;78589.50;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T11:05:47;78595.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T11:08:17;78595.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T11:11:04;78630.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T11:16:03;78642.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T11:18:35;78654.63;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T11:21:02;78618.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T11:23:31;78618.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T11:28:54;78620.03;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T11:31:20;78609.84;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T11:33:46;78662.78;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T11:36:19;78644.47;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T11:39:22;78638.34;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T11:41:47;78646.50;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T11:44:18;78630.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T11:46:54;78618.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T11:49:23;78620.03;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T11:51:50;78615.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T11:54:20;78605.78;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T11:56:50;78591.53;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T11:59:16;78595.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T12:01:42;78579.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T12:04:10;78589.50;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T12:06:38;78579.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T12:09:15;78577.28;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T12:11:41;78593.56;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T12:14:08;78567.13;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T12:16:35;78573.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T12:19:01;78565.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T12:21:26;78577.28;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T12:23:53;78593.56;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T12:26:19;78585.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T12:28:45;78630.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T12:31:12;78628.16;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T12:33:38;78636.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T12:36:04;78656.66;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T12:38:30;78620.03;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T12:40:56;78646.50;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T12:43:34;78636.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T12:46:01;78630.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T12:48:26;78630.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T12:50:53;78634.28;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T12:53:20;78642.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T12:55:54;78615.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T12:58:23;78601.72;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T13:00:50;78597.63;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T13:03:27;78603.75;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T13:05:55;78605.78;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T13:08:31;78601.72;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T13:10:58;78595.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T13:13:25;78607.81;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T13:15:53;78601.72;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T13:18:20;78658.69;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T13:20:45;78701.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T13:23:12;78723.84;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T13:25:38;78707.56;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T13:28:05;78658.69;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T13:30:31;78656.66;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T13:32:57;78666.84;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T13:35:22;78638.34;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T13:37:49;78628.16;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T13:40:15;78679.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T13:42:41;78709.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T13:45:08;78662.78;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T13:47:35;78644.47;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T13:50:01;78711.63;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T13:52:27;78664.81;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T13:54:54;78638.34;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T13:57:20;78646.50;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T13:59:46;78654.63;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T14:02:11;78658.69;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T14:04:38;78666.84;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T14:07:04;78691.25;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T14:09:29;78670.91;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-05-08T14:11:54;78677.03;;;-146.33