sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62582;SDS011;48641;51.676;5.808;2023-06-14T00:01:22;6.68;;;4.25;;
62582;SDS011;48641;51.676;5.808;2023-06-14T00:03:47;7.70;;;4.50;;
62582;SDS011;48641;51.676;5.808;2023-06-14T00:06:13;6.35;;;4.05;;
62582;SDS011;48641;51.676;5.808;2023-06-14T00:08:39;7.15;;;3.95;;
62582;SDS011;48641;51.676;5.808;2023-06-14T00:11:05;8.77;;;4.60;;
62582;SDS011;48641;51.676;5.808;2023-06-14T00:13:31;6.82;;;4.40;;
62582;SDS011;48641;51.676;5.808;2023-06-14T00:15:57;7.78;;;4.68;;
62582;SDS011;48641;51.676;5.808;2023-06-14T00:18:23;7.68;;;4.72;;
62582;SDS011;48641;51.676;5.808;2023-06-14T00:20:50;7.03;;;4.07;;
62582;SDS011;48641;51.676;5.808;2023-06-14T00:23:16;6.15;;;3.63;;
62582;SDS011;48641;51.676;5.808;2023-06-14T00:25:42;6.55;;;3.90;;
62582;SDS011;48641;51.676;5.808;2023-06-14T00:28:08;6.95;;;4.15;;
62582;SDS011;48641;51.676;5.808;2023-06-14T00:30:33;6.93;;;4.10;;
62582;SDS011;48641;51.676;5.808;2023-06-14T00:32:59;6.85;;;4.18;;
62582;SDS011;48641;51.676;5.808;2023-06-14T00:35:25;7.07;;;4.40;;
62582;SDS011;48641;51.676;5.808;2023-06-14T00:37:51;6.85;;;4.07;;
62582;SDS011;48641;51.676;5.808;2023-06-14T00:40:16;6.68;;;4.20;;
62582;SDS011;48641;51.676;5.808;2023-06-14T00:42:42;7.63;;;4.03;;
62582;SDS011;48641;51.676;5.808;2023-06-14T00:45:08;7.03;;;4.32;;
62582;SDS011;48641;51.676;5.808;2023-06-14T00:47:34;6.68;;;4.30;;
62582;SDS011;48641;51.676;5.808;2023-06-14T00:50:02;6.57;;;4.43;;
62582;SDS011;48641;51.676;5.808;2023-06-14T00:52:31;6.80;;;3.85;;
62582;SDS011;48641;51.676;5.808;2023-06-14T00:54:57;6.80;;;4.28;;
62582;SDS011;48641;51.676;5.808;2023-06-14T00:57:23;6.72;;;3.80;;
62582;SDS011;48641;51.676;5.808;2023-06-14T00:59:49;6.90;;;4.18;;
62582;SDS011;48641;51.676;5.808;2023-06-14T01:02:14;6.65;;;3.97;;
62582;SDS011;48641;51.676;5.808;2023-06-14T01:04:41;6.63;;;4.40;;
62582;SDS011;48641;51.676;5.808;2023-06-14T01:10:21;6.70;;;3.92;;
62582;SDS011;48641;51.676;5.808;2023-06-14T01:13:02;7.20;;;4.00;;
62582;SDS011;48641;51.676;5.808;2023-06-14T01:15:33;6.40;;;4.00;;
62582;SDS011;48641;51.676;5.808;2023-06-14T01:18:00;6.82;;;4.00;;
62582;SDS011;48641;51.676;5.808;2023-06-14T01:20:29;6.63;;;3.88;;
62582;SDS011;48641;51.676;5.808;2023-06-14T01:22:57;6.30;;;3.90;;
62582;SDS011;48641;51.676;5.808;2023-06-14T01:25:24;6.63;;;4.00;;
62582;SDS011;48641;51.676;5.808;2023-06-14T01:27:51;6.68;;;3.88;;
62582;SDS011;48641;51.676;5.808;2023-06-14T01:30:20;6.93;;;4.28;;
62582;SDS011;48641;51.676;5.808;2023-06-14T01:32:47;5.88;;;3.65;;
62582;SDS011;48641;51.676;5.808;2023-06-14T01:35:13;6.80;;;4.25;;
62582;SDS011;48641;51.676;5.808;2023-06-14T01:37:39;6.78;;;3.97;;
62582;SDS011;48641;51.676;5.808;2023-06-14T01:40:07;6.65;;;4.10;;
62582;SDS011;48641;51.676;5.808;2023-06-14T01:42:34;7.10;;;4.13;;
62582;SDS011;48641;51.676;5.808;2023-06-14T01:45:05;7.57;;;4.07;;
62582;SDS011;48641;51.676;5.808;2023-06-14T01:47:32;7.25;;;3.92;;
62582;SDS011;48641;51.676;5.808;2023-06-14T01:49:58;6.55;;;3.72;;
62582;SDS011;48641;51.676;5.808;2023-06-14T01:52:24;6.50;;;3.70;;
62582;SDS011;48641;51.676;5.808;2023-06-14T01:54:50;6.65;;;4.07;;
62582;SDS011;48641;51.676;5.808;2023-06-14T01:57:16;5.90;;;3.42;;
62582;SDS011;48641;51.676;5.808;2023-06-14T01:59:41;7.00;;;3.92;;
62582;SDS011;48641;51.676;5.808;2023-06-14T02:02:07;6.43;;;3.42;;
62582;SDS011;48641;51.676;5.808;2023-06-14T02:04:33;6.80;;;3.80;;
62582;SDS011;48641;51.676;5.808;2023-06-14T02:06:59;6.72;;;4.10;;
62582;SDS011;48641;51.676;5.808;2023-06-14T02:09:25;7.10;;;3.85;;
62582;SDS011;48641;51.676;5.808;2023-06-14T02:11:50;6.63;;;3.90;;
62582;SDS011;48641;51.676;5.808;2023-06-14T02:14:16;6.22;;;3.67;;
62582;SDS011;48641;51.676;5.808;2023-06-14T02:16:42;6.65;;;4.00;;
62582;SDS011;48641;51.676;5.808;2023-06-14T02:19:17;6.20;;;3.83;;
62582;SDS011;48641;51.676;5.808;2023-06-14T02:21:44;6.28;;;3.47;;
62582;SDS011;48641;51.676;5.808;2023-06-14T02:24:09;6.25;;;3.53;;
62582;SDS011;48641;51.676;5.808;2023-06-14T02:26:35;6.03;;;3.70;;
62582;SDS011;48641;51.676;5.808;2023-06-14T02:29:03;6.20;;;3.78;;
62582;SDS011;48641;51.676;5.808;2023-06-14T02:31:30;6.40;;;3.63;;
62582;SDS011;48641;51.676;5.808;2023-06-14T02:33:57;7.03;;;3.75;;
62582;SDS011;48641;51.676;5.808;2023-06-14T02:36:22;7.15;;;3.90;;
62582;SDS011;48641;51.676;5.808;2023-06-14T02:38:49;6.22;;;3.40;;
62582;SDS011;48641;51.676;5.808;2023-06-14T02:41:14;7.05;;;3.65;;
62582;SDS011;48641;51.676;5.808;2023-06-14T02:43:40;6.88;;;3.92;;
62582;SDS011;48641;51.676;5.808;2023-06-14T02:46:05;6.35;;;3.90;;
62582;SDS011;48641;51.676;5.808;2023-06-14T02:48:32;6.75;;;3.58;;
62582;SDS011;48641;51.676;5.808;2023-06-14T02:50:57;5.97;;;3.35;;
62582;SDS011;48641;51.676;5.808;2023-06-14T02:53:23;7.60;;;3.85;;
62582;SDS011;48641;51.676;5.808;2023-06-14T02:55:48;6.28;;;3.58;;
62582;SDS011;48641;51.676;5.808;2023-06-14T02:58:14;7.78;;;3.63;;
62582;SDS011;48641;51.676;5.808;2023-06-14T03:00:41;8.32;;;3.85;;
62582;SDS011;48641;51.676;5.808;2023-06-14T03:03:07;6.60;;;3.75;;
62582;SDS011;48641;51.676;5.808;2023-06-14T03:05:43;6.03;;;3.50;;
62582;SDS011;48641;51.676;5.808;2023-06-14T03:08:15;6.43;;;3.75;;
62582;SDS011;48641;51.676;5.808;2023-06-14T03:10:44;6.10;;;3.55;;
62582;SDS011;48641;51.676;5.808;2023-06-14T03:13:13;6.53;;;3.55;;
62582;SDS011;48641;51.676;5.808;2023-06-14T03:15:39;6.45;;;3.60;;
62582;SDS011;48641;51.676;5.808;2023-06-14T03:18:06;6.25;;;3.33;;
62582;SDS011;48641;51.676;5.808;2023-06-14T03:20:35;6.65;;;3.55;;
62582;SDS011;48641;51.676;5.808;2023-06-14T03:23:01;6.63;;;3.40;;
62582;SDS011;48641;51.676;5.808;2023-06-14T03:25:28;6.30;;;3.75;;
62582;SDS011;48641;51.676;5.808;2023-06-14T03:28:00;5.95;;;3.25;;
62582;SDS011;48641;51.676;5.808;2023-06-14T03:30:26;6.28;;;3.47;;
62582;SDS011;48641;51.676;5.808;2023-06-14T03:32:52;6.57;;;3.75;;
62582;SDS011;48641;51.676;5.808;2023-06-14T03:35:18;6.22;;;3.60;;
62582;SDS011;48641;51.676;5.808;2023-06-14T03:37:44;7.10;;;3.55;;
62582;SDS011;48641;51.676;5.808;2023-06-14T03:40:12;5.32;;;2.97;;
62582;SDS011;48641;51.676;5.808;2023-06-14T03:42:39;6.32;;;3.40;;
62582;SDS011;48641;51.676;5.808;2023-06-14T03:45:05;7.18;;;3.53;;
62582;SDS011;48641;51.676;5.808;2023-06-14T03:47:31;5.95;;;3.30;;
62582;SDS011;48641;51.676;5.808;2023-06-14T03:49:57;5.57;;;3.22;;
62582;SDS011;48641;51.676;5.808;2023-06-14T03:52:23;5.93;;;3.17;;
62582;SDS011;48641;51.676;5.808;2023-06-14T03:54:48;5.80;;;3.22;;
62582;SDS011;48641;51.676;5.808;2023-06-14T03:57:14;6.07;;;3.45;;
62582;SDS011;48641;51.676;5.808;2023-06-14T03:59:40;6.40;;;3.45;;
62582;SDS011;48641;51.676;5.808;2023-06-14T04:02:06;6.07;;;3.30;;
62582;SDS011;48641;51.676;5.808;2023-06-14T04:04:34;6.20;;;3.40;;
62582;SDS011;48641;51.676;5.808;2023-06-14T04:07:00;6.38;;;3.58;;
62582;SDS011;48641;51.676;5.808;2023-06-14T04:09:28;6.00;;;3.15;;
62582;SDS011;48641;51.676;5.808;2023-06-14T04:11:56;5.78;;;3.33;;
62582;SDS011;48641;51.676;5.808;2023-06-14T04:14:22;5.85;;;3.35;;
62582;SDS011;48641;51.676;5.808;2023-06-14T04:16:48;6.20;;;3.10;;
62582;SDS011;48641;51.676;5.808;2023-06-14T04:19:17;5.85;;;3.13;;
62582;SDS011;48641;51.676;5.808;2023-06-14T04:21:42;6.07;;;3.13;;
62582;SDS011;48641;51.676;5.808;2023-06-14T04:24:08;5.82;;;3.20;;
62582;SDS011;48641;51.676;5.808;2023-06-14T04:26:38;5.95;;;2.90;;
62582;SDS011;48641;51.676;5.808;2023-06-14T04:29:05;6.65;;;3.30;;
62582;SDS011;48641;51.676;5.808;2023-06-14T04:31:31;6.82;;;3.22;;
62582;SDS011;48641;51.676;5.808;2023-06-14T04:34:02;6.18;;;3.15;;
62582;SDS011;48641;51.676;5.808;2023-06-14T04:36:31;5.68;;;3.15;;
62582;SDS011;48641;51.676;5.808;2023-06-14T04:41:29;6.03;;;3.15;;
62582;SDS011;48641;51.676;5.808;2023-06-14T04:43:55;4.80;;;2.50;;
62582;SDS011;48641;51.676;5.808;2023-06-14T04:46:29;5.90;;;3.25;;
62582;SDS011;48641;51.676;5.808;2023-06-14T04:48:57;6.25;;;3.40;;
62582;SDS011;48641;51.676;5.808;2023-06-14T04:51:25;5.32;;;2.90;;
62582;SDS011;48641;51.676;5.808;2023-06-14T04:53:57;6.15;;;3.25;;
62582;SDS011;48641;51.676;5.808;2023-06-14T04:58:51;5.13;;;2.80;;
62582;SDS011;48641;51.676;5.808;2023-06-14T05:01:18;5.70;;;2.80;;
62582;SDS011;48641;51.676;5.808;2023-06-14T05:03:45;5.13;;;2.70;;
62582;SDS011;48641;51.676;5.808;2023-06-14T05:06:13;5.23;;;2.80;;
62582;SDS011;48641;51.676;5.808;2023-06-14T05:08:39;5.75;;;3.20;;
62582;SDS011;48641;51.676;5.808;2023-06-14T05:11:05;6.28;;;2.97;;
62582;SDS011;48641;51.676;5.808;2023-06-14T05:13:30;6.00;;;3.00;;
62582;SDS011;48641;51.676;5.808;2023-06-14T05:15:57;5.53;;;2.95;;
62582;SDS011;48641;51.676;5.808;2023-06-14T05:18:24;6.10;;;2.90;;
62582;SDS011;48641;51.676;5.808;2023-06-14T05:20:50;6.00;;;3.35;;
62582;SDS011;48641;51.676;5.808;2023-06-14T05:23:16;5.85;;;3.03;;
62582;SDS011;48641;51.676;5.808;2023-06-14T05:25:44;6.88;;;3.28;;
62582;SDS011;48641;51.676;5.808;2023-06-14T05:28:10;5.38;;;3.03;;
62582;SDS011;48641;51.676;5.808;2023-06-14T05:30:37;6.53;;;3.10;;
62582;SDS011;48641;51.676;5.808;2023-06-14T05:33:04;6.25;;;2.90;;
62582;SDS011;48641;51.676;5.808;2023-06-14T05:35:30;7.07;;;3.20;;
62582;SDS011;48641;51.676;5.808;2023-06-14T05:37:55;5.97;;;3.05;;
62582;SDS011;48641;51.676;5.808;2023-06-14T05:40:21;6.53;;;3.30;;
62582;SDS011;48641;51.676;5.808;2023-06-14T05:42:46;4.97;;;2.65;;
62582;SDS011;48641;51.676;5.808;2023-06-14T05:45:12;5.68;;;2.90;;
62582;SDS011;48641;51.676;5.808;2023-06-14T05:47:39;5.97;;;3.03;;
62582;SDS011;48641;51.676;5.808;2023-06-14T05:50:05;5.55;;;2.80;;
62582;SDS011;48641;51.676;5.808;2023-06-14T05:52:31;5.20;;;2.78;;
62582;SDS011;48641;51.676;5.808;2023-06-14T05:54:57;5.55;;;2.92;;
62582;SDS011;48641;51.676;5.808;2023-06-14T05:57:22;5.60;;;2.80;;
62582;SDS011;48641;51.676;5.808;2023-06-14T05:59:48;6.45;;;3.10;;
62582;SDS011;48641;51.676;5.808;2023-06-14T06:02:13;6.18;;;2.78;;
62582;SDS011;48641;51.676;5.808;2023-06-14T06:04:39;5.22;;;2.60;;
62582;SDS011;48641;51.676;5.808;2023-06-14T06:07:05;5.57;;;2.88;;
62582;SDS011;48641;51.676;5.808;2023-06-14T06:09:30;5.72;;;3.05;;
62582;SDS011;48641;51.676;5.808;2023-06-14T06:11:56;6.03;;;3.10;;
62582;SDS011;48641;51.676;5.808;2023-06-14T06:14:22;6.05;;;2.95;;
62582;SDS011;48641;51.676;5.808;2023-06-14T06:16:47;6.18;;;2.88;;
62582;SDS011;48641;51.676;5.808;2023-06-14T06:19:13;6.15;;;2.83;;
62582;SDS011;48641;51.676;5.808;2023-06-14T06:21:38;5.38;;;2.85;;
62582;SDS011;48641;51.676;5.808;2023-06-14T06:24:04;5.90;;;2.67;;
62582;SDS011;48641;51.676;5.808;2023-06-14T06:26:31;5.05;;;2.70;;
62582;SDS011;48641;51.676;5.808;2023-06-14T06:28:57;5.85;;;3.10;;
62582;SDS011;48641;51.676;5.808;2023-06-14T06:31:23;5.22;;;3.00;;
62582;SDS011;48641;51.676;5.808;2023-06-14T06:33:49;5.35;;;2.70;;
62582;SDS011;48641;51.676;5.808;2023-06-14T06:36:15;6.15;;;2.85;;
62582;SDS011;48641;51.676;5.808;2023-06-14T06:38:41;5.35;;;2.70;;
62582;SDS011;48641;51.676;5.808;2023-06-14T06:41:07;6.22;;;3.00;;
62582;SDS011;48641;51.676;5.808;2023-06-14T06:43:32;5.53;;;2.70;;
62582;SDS011;48641;51.676;5.808;2023-06-14T06:45:58;4.57;;;2.63;;
62582;SDS011;48641;51.676;5.808;2023-06-14T06:48:23;5.70;;;2.67;;
62582;SDS011;48641;51.676;5.808;2023-06-14T06:50:49;5.60;;;2.58;;
62582;SDS011;48641;51.676;5.808;2023-06-14T06:53:16;4.63;;;2.67;;
62582;SDS011;48641;51.676;5.808;2023-06-14T06:55:43;5.05;;;2.50;;
62582;SDS011;48641;51.676;5.808;2023-06-14T06:58:09;5.57;;;2.60;;
62582;SDS011;48641;51.676;5.808;2023-06-14T07:00:35;4.65;;;2.47;;
62582;SDS011;48641;51.676;5.808;2023-06-14T07:03:00;5.18;;;2.50;;
62582;SDS011;48641;51.676;5.808;2023-06-14T07:05:26;4.65;;;2.47;;
62582;SDS011;48641;51.676;5.808;2023-06-14T07:07:52;4.95;;;2.40;;
62582;SDS011;48641;51.676;5.808;2023-06-14T07:10:18;5.18;;;2.70;;
62582;SDS011;48641;51.676;5.808;2023-06-14T07:12:43;4.57;;;2.25;;
62582;SDS011;48641;51.676;5.808;2023-06-14T07:15:09;5.28;;;2.67;;
62582;SDS011;48641;51.676;5.808;2023-06-14T07:17:36;5.10;;;2.53;;
62582;SDS011;48641;51.676;5.808;2023-06-14T07:20:04;5.13;;;2.67;;
62582;SDS011;48641;51.676;5.808;2023-06-14T07:22:38;4.47;;;2.42;;
62582;SDS011;48641;51.676;5.808;2023-06-14T07:25:05;5.07;;;2.50;;
62582;SDS011;48641;51.676;5.808;2023-06-14T07:27:33;5.40;;;2.63;;
62582;SDS011;48641;51.676;5.808;2023-06-14T07:29:59;4.20;;;2.28;;
62582;SDS011;48641;51.676;5.808;2023-06-14T07:32:24;4.60;;;2.40;;
62582;SDS011;48641;51.676;5.808;2023-06-14T07:34:50;4.28;;;2.13;;
62582;SDS011;48641;51.676;5.808;2023-06-14T07:37:15;4.50;;;2.50;;
62582;SDS011;48641;51.676;5.808;2023-06-14T07:39:41;5.97;;;2.38;;
62582;SDS011;48641;51.676;5.808;2023-06-14T07:42:06;3.97;;;2.05;;
62582;SDS011;48641;51.676;5.808;2023-06-14T07:44:32;3.95;;;2.38;;
62582;SDS011;48641;51.676;5.808;2023-06-14T07:46:58;4.80;;;2.50;;
62582;SDS011;48641;51.676;5.808;2023-06-14T07:49:25;4.72;;;2.30;;
62582;SDS011;48641;51.676;5.808;2023-06-14T07:51:51;4.85;;;2.28;;
62582;SDS011;48641;51.676;5.808;2023-06-14T07:54:16;4.55;;;2.33;;
62582;SDS011;48641;51.676;5.808;2023-06-14T07:56:42;4.57;;;2.33;;
62582;SDS011;48641;51.676;5.808;2023-06-14T07:59:08;4.63;;;2.40;;
62582;SDS011;48641;51.676;5.808;2023-06-14T08:01:33;5.05;;;2.60;;
62582;SDS011;48641;51.676;5.808;2023-06-14T08:03:59;5.55;;;2.30;;
62582;SDS011;48641;51.676;5.808;2023-06-14T08:06:26;5.03;;;2.25;;
62582;SDS011;48641;51.676;5.808;2023-06-14T12:02:04;3.47;;;1.70;;
62582;SDS011;48641;51.676;5.808;2023-06-14T12:04:30;4.30;;;1.67;;
62582;SDS011;48641;51.676;5.808;2023-06-14T12:06:56;3.25;;;1.55;;
62582;SDS011;48641;51.676;5.808;2023-06-14T12:09:22;3.20;;;1.60;;
62582;SDS011;48641;51.676;5.808;2023-06-14T12:11:50;3.15;;;1.67;;
62582;SDS011;48641;51.676;5.808;2023-06-14T12:14:29;3.30;;;1.70;;
62582;SDS011;48641;51.676;5.808;2023-06-14T12:17:04;2.70;;;1.50;;
62582;SDS011;48641;51.676;5.808;2023-06-14T12:19:31;3.75;;;1.60;;
62582;SDS011;48641;51.676;5.808;2023-06-14T12:21:59;3.03;;;1.60;;
62582;SDS011;48641;51.676;5.808;2023-06-14T12:24:29;2.88;;;1.70;;
62582;SDS011;48641;51.676;5.808;2023-06-14T12:26:57;4.07;;;1.50;;
62582;SDS011;48641;51.676;5.808;2023-06-14T12:29:24;4.05;;;1.85;;
62582;SDS011;48641;51.676;5.808;2023-06-14T12:31:50;3.33;;;1.67;;
62582;SDS011;48641;51.676;5.808;2023-06-14T12:34:16;3.30;;;1.60;;
62582;SDS011;48641;51.676;5.808;2023-06-14T12:36:43;3.80;;;1.65;;
62582;SDS011;48641;51.676;5.808;2023-06-14T12:39:13;3.95;;;1.60;;
62582;SDS011;48641;51.676;5.808;2023-06-14T12:41:39;4.03;;;1.80;;
62582;SDS011;48641;51.676;5.808;2023-06-14T12:44:07;3.53;;;1.63;;
62582;SDS011;48641;51.676;5.808;2023-06-14T12:46:33;2.88;;;1.55;;
62582;SDS011;48641;51.676;5.808;2023-06-14T12:48:59;3.25;;;1.60;;
62582;SDS011;48641;51.676;5.808;2023-06-14T12:51:25;3.10;;;1.52;;
62582;SDS011;48641;51.676;5.808;2023-06-14T12:53:51;3.33;;;1.70;;
62582;SDS011;48641;51.676;5.808;2023-06-14T12:56:17;3.20;;;1.52;;
62582;SDS011;48641;51.676;5.808;2023-06-14T12:58:43;2.92;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-06-14T13:01:09;3.65;;;1.73;;
62582;SDS011;48641;51.676;5.808;2023-06-14T13:03:34;3.38;;;1.70;;
62582;SDS011;48641;51.676;5.808;2023-06-14T13:06:00;2.70;;;1.50;;
62582;SDS011;48641;51.676;5.808;2023-06-14T13:08:27;3.75;;;1.65;;
62582;SDS011;48641;51.676;5.808;2023-06-14T13:10:53;3.03;;;1.55;;
62582;SDS011;48641;51.676;5.808;2023-06-14T13:13:18;2.65;;;1.42;;
62582;SDS011;48641;51.676;5.808;2023-06-14T13:15:45;3.88;;;1.70;;
62582;SDS011;48641;51.676;5.808;2023-06-14T13:18:14;3.40;;;1.58;;
62582;SDS011;48641;51.676;5.808;2023-06-14T13:20:40;3.13;;;1.70;;
62582;SDS011;48641;51.676;5.808;2023-06-14T13:23:06;3.38;;;1.60;;
62582;SDS011;48641;51.676;5.808;2023-06-14T13:25:33;2.65;;;1.50;;
62582;SDS011;48641;51.676;5.808;2023-06-14T13:27:59;3.10;;;1.55;;
62582;SDS011;48641;51.676;5.808;2023-06-14T13:30:25;2.05;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-06-14T13:32:50;3.35;;;1.50;;
62582;SDS011;48641;51.676;5.808;2023-06-14T13:35:17;2.47;;;1.52;;
62582;SDS011;48641;51.676;5.808;2023-06-14T13:37:43;3.85;;;1.80;;
62582;SDS011;48641;51.676;5.808;2023-06-14T13:40:09;3.00;;;1.60;;
62582;SDS011;48641;51.676;5.808;2023-06-14T13:42:35;2.75;;;1.42;;
62582;SDS011;48641;51.676;5.808;2023-06-14T13:45:02;2.85;;;1.38;;
62582;SDS011;48641;51.676;5.808;2023-06-14T13:47:28;2.92;;;1.50;;
62582;SDS011;48641;51.676;5.808;2023-06-14T13:49:55;3.85;;;1.63;;
62582;SDS011;48641;51.676;5.808;2023-06-14T13:52:20;3.40;;;1.50;;
62582;SDS011;48641;51.676;5.808;2023-06-14T13:54:46;3.95;;;1.70;;
62582;SDS011;48641;51.676;5.808;2023-06-14T13:57:12;3.22;;;1.50;;
62582;SDS011;48641;51.676;5.808;2023-06-14T13:59:39;2.97;;;1.45;;
62582;SDS011;48641;51.676;5.808;2023-06-14T14:02:10;2.55;;;1.40;;
62582;SDS011;48641;51.676;5.808;2023-06-14T14:04:40;3.55;;;1.50;;
62582;SDS011;48641;51.676;5.808;2023-06-14T14:07:06;2.15;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-06-14T14:09:32;3.40;;;1.55;;
62582;SDS011;48641;51.676;5.808;2023-06-14T14:11:59;2.88;;;1.38;;
62582;SDS011;48641;51.676;5.808;2023-06-14T14:14:27;3.25;;;1.55;;
62582;SDS011;48641;51.676;5.808;2023-06-14T14:16:53;2.47;;;1.40;;
62582;SDS011;48641;51.676;5.808;2023-06-14T14:19:19;2.90;;;1.45;;
62582;SDS011;48641;51.676;5.808;2023-06-14T14:21:48;3.17;;;1.48;;
62582;SDS011;48641;51.676;5.808;2023-06-14T14:24:14;3.20;;;1.52;;
62582;SDS011;48641;51.676;5.808;2023-06-14T14:26:40;3.00;;;1.45;;
62582;SDS011;48641;51.676;5.808;2023-06-14T14:29:07;2.88;;;1.35;;
62582;SDS011;48641;51.676;5.808;2023-06-14T14:31:33;2.78;;;1.40;;
62582;SDS011;48641;51.676;5.808;2023-06-14T14:33:59;2.83;;;1.40;;
62582;SDS011;48641;51.676;5.808;2023-06-14T14:36:24;2.97;;;1.42;;
62582;SDS011;48641;51.676;5.808;2023-06-14T14:38:50;2.90;;;1.42;;
62582;SDS011;48641;51.676;5.808;2023-06-14T14:41:16;2.92;;;1.40;;
62582;SDS011;48641;51.676;5.808;2023-06-14T14:43:42;2.25;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-06-14T14:46:08;2.80;;;1.40;;
62582;SDS011;48641;51.676;5.808;2023-06-14T14:48:33;2.47;;;1.35;;
62582;SDS011;48641;51.676;5.808;2023-06-14T14:50:59;2.53;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-06-14T14:53:24;3.13;;;1.50;;
62582;SDS011;48641;51.676;5.808;2023-06-14T14:55:59;2.88;;;1.45;;
62582;SDS011;48641;51.676;5.808;2023-06-14T14:58:25;3.10;;;1.48;;
62582;SDS011;48641;51.676;5.808;2023-06-14T15:00:50;2.05;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-06-14T15:03:16;2.70;;;1.45;;
62582;SDS011;48641;51.676;5.808;2023-06-14T15:05:41;2.47;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-06-14T15:08:07;3.58;;;1.50;;
62582;SDS011;48641;51.676;5.808;2023-06-14T15:10:37;2.40;;;1.40;;
62582;SDS011;48641;51.676;5.808;2023-06-14T15:13:06;3.22;;;1.40;;
62582;SDS011;48641;51.676;5.808;2023-06-14T15:15:35;2.92;;;1.60;;
62582;SDS011;48641;51.676;5.808;2023-06-14T15:18:01;3.25;;;1.52;;
62582;SDS011;48641;51.676;5.808;2023-06-14T15:20:30;2.88;;;1.45;;
62582;SDS011;48641;51.676;5.808;2023-06-14T15:25:28;3.25;;;1.23;;
62582;SDS011;48641;51.676;5.808;2023-06-14T15:27:55;2.90;;;1.52;;
62582;SDS011;48641;51.676;5.808;2023-06-14T15:30:21;2.25;;;1.25;;
62582;SDS011;48641;51.676;5.808;2023-06-14T15:32:47;2.90;;;1.42;;
62582;SDS011;48641;51.676;5.808;2023-06-14T15:35:13;3.35;;;1.50;;
62582;SDS011;48641;51.676;5.808;2023-06-14T15:37:39;2.97;;;1.40;;
62582;SDS011;48641;51.676;5.808;2023-06-14T15:40:05;2.67;;;1.10;;
62582;SDS011;48641;51.676;5.808;2023-06-14T15:42:31;3.00;;;1.40;;
62582;SDS011;48641;51.676;5.808;2023-06-14T15:44:57;2.65;;;1.40;;
62582;SDS011;48641;51.676;5.808;2023-06-14T15:47:23;2.35;;;1.42;;
62582;SDS011;48641;51.676;5.808;2023-06-14T15:49:49;2.28;;;1.25;;
62582;SDS011;48641;51.676;5.808;2023-06-14T15:52:14;3.20;;;1.40;;
62582;SDS011;48641;51.676;5.808;2023-06-14T15:54:40;3.30;;;1.40;;
62582;SDS011;48641;51.676;5.808;2023-06-14T15:57:05;4.38;;;1.42;;
62582;SDS011;48641;51.676;5.808;2023-06-14T15:59:32;2.95;;;1.50;;
62582;SDS011;48641;51.676;5.808;2023-06-14T16:01:57;2.40;;;1.40;;
62582;SDS011;48641;51.676;5.808;2023-06-14T16:04:23;2.92;;;1.40;;
62582;SDS011;48641;51.676;5.808;2023-06-14T16:06:48;3.92;;;1.33;;
62582;SDS011;48641;51.676;5.808;2023-06-14T16:09:17;2.10;;;1.23;;
62582;SDS011;48641;51.676;5.808;2023-06-14T16:11:43;4.13;;;1.42;;
62582;SDS011;48641;51.676;5.808;2023-06-14T16:14:08;2.60;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-06-14T16:16:34;3.03;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-06-14T16:19:00;3.20;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-06-14T16:21:25;3.05;;;1.50;;
62582;SDS011;48641;51.676;5.808;2023-06-14T16:23:51;1.95;;;1.10;;
62582;SDS011;48641;51.676;5.808;2023-06-14T16:26:16;2.75;;;1.42;;
62582;SDS011;48641;51.676;5.808;2023-06-14T16:28:42;2.38;;;1.23;;
62582;SDS011;48641;51.676;5.808;2023-06-14T16:31:08;2.45;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-06-14T16:33:42;4.18;;;1.50;;
62582;SDS011;48641;51.676;5.808;2023-06-14T16:36:08;2.75;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-06-14T16:38:33;3.28;;;1.40;;
62582;SDS011;48641;51.676;5.808;2023-06-14T16:40:59;2.85;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-06-14T16:43:25;3.05;;;1.27;;
62582;SDS011;48641;51.676;5.808;2023-06-14T16:45:50;3.55;;;1.38;;
62582;SDS011;48641;51.676;5.808;2023-06-14T16:48:16;2.08;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-06-14T16:50:41;2.85;;;1.50;;
62582;SDS011;48641;51.676;5.808;2023-06-14T16:53:07;3.80;;;1.50;;
62582;SDS011;48641;51.676;5.808;2023-06-14T16:55:32;4.05;;;1.67;;
62582;SDS011;48641;51.676;5.808;2023-06-14T16:58:00;3.63;;;1.58;;
62582;SDS011;48641;51.676;5.808;2023-06-14T17:00:25;3.92;;;1.52;;
62582;SDS011;48641;51.676;5.808;2023-06-14T17:02:52;3.13;;;1.75;;
62582;SDS011;48641;51.676;5.808;2023-06-14T17:05:19;6.07;;;3.10;;
62582;SDS011;48641;51.676;5.808;2023-06-14T17:07:45;6.57;;;2.75;;
62582;SDS011;48641;51.676;5.808;2023-06-14T17:10:10;6.32;;;2.88;;
62582;SDS011;48641;51.676;5.808;2023-06-14T17:12:36;5.13;;;2.80;;
62582;SDS011;48641;51.676;5.808;2023-06-14T17:15:02;5.32;;;2.50;;
62582;SDS011;48641;51.676;5.808;2023-06-14T17:17:29;5.35;;;2.50;;
62582;SDS011;48641;51.676;5.808;2023-06-14T17:19:54;6.18;;;2.30;;
62582;SDS011;48641;51.676;5.808;2023-06-14T17:22:20;6.07;;;2.35;;
62582;SDS011;48641;51.676;5.808;2023-06-14T17:24:46;5.50;;;2.35;;
62582;SDS011;48641;51.676;5.808;2023-06-14T17:27:11;5.60;;;2.28;;
62582;SDS011;48641;51.676;5.808;2023-06-14T17:29:37;5.90;;;2.50;;
62582;SDS011;48641;51.676;5.808;2023-06-14T17:32:02;4.65;;;2.30;;
62582;SDS011;48641;51.676;5.808;2023-06-14T17:34:29;4.63;;;2.25;;
62582;SDS011;48641;51.676;5.808;2023-06-14T17:36:54;5.10;;;2.40;;
62582;SDS011;48641;51.676;5.808;2023-06-14T17:39:20;4.70;;;2.25;;
62582;SDS011;48641;51.676;5.808;2023-06-14T17:41:45;5.68;;;2.40;;
62582;SDS011;48641;51.676;5.808;2023-06-14T17:44:11;5.80;;;2.42;;
62582;SDS011;48641;51.676;5.808;2023-06-14T17:46:37;6.57;;;2.50;;
62582;SDS011;48641;51.676;5.808;2023-06-14T17:49:03;6.95;;;2.63;;
62582;SDS011;48641;51.676;5.808;2023-06-14T17:51:28;6.25;;;2.60;;
62582;SDS011;48641;51.676;5.808;2023-06-14T17:53:54;4.43;;;2.15;;
62582;SDS011;48641;51.676;5.808;2023-06-14T17:56:21;5.30;;;2.38;;
62582;SDS011;48641;51.676;5.808;2023-06-14T17:58:47;4.28;;;2.17;;
62582;SDS011;48641;51.676;5.808;2023-06-14T18:01:12;4.93;;;2.03;;
62582;SDS011;48641;51.676;5.808;2023-06-14T18:06:07;5.03;;;2.15;;
62582;SDS011;48641;51.676;5.808;2023-06-14T18:08:33;5.40;;;2.38;;
62582;SDS011;48641;51.676;5.808;2023-06-14T18:10:58;4.82;;;2.30;;
62582;SDS011;48641;51.676;5.808;2023-06-14T18:13:24;4.25;;;2.20;;
62582;SDS011;48641;51.676;5.808;2023-06-14T18:21:00;4.30;;;2.20;;
62582;SDS011;48641;51.676;5.808;2023-06-14T18:23:27;5.38;;;2.45;;
62582;SDS011;48641;51.676;5.808;2023-06-14T18:25:52;4.03;;;2.15;;
62582;SDS011;48641;51.676;5.808;2023-06-14T18:28:18;4.32;;;2.22;;
62582;SDS011;48641;51.676;5.808;2023-06-14T18:30:44;5.60;;;2.47;;
62582;SDS011;48641;51.676;5.808;2023-06-14T18:33:10;5.25;;;2.28;;
62582;SDS011;48641;51.676;5.808;2023-06-14T18:35:36;4.30;;;2.13;;
62582;SDS011;48641;51.676;5.808;2023-06-14T18:38:01;4.35;;;2.08;;
62582;SDS011;48641;51.676;5.808;2023-06-14T18:40:27;4.60;;;2.13;;
62582;SDS011;48641;51.676;5.808;2023-06-14T18:42:53;5.95;;;2.35;;
62582;SDS011;48641;51.676;5.808;2023-06-14T18:45:18;5.18;;;2.47;;
62582;SDS011;48641;51.676;5.808;2023-06-14T18:47:45;8.65;;;2.97;;
62582;SDS011;48641;51.676;5.808;2023-06-14T18:50:10;35.35;;;4.10;;
62582;SDS011;48641;51.676;5.808;2023-06-14T18:52:36;7.25;;;2.95;;
62582;SDS011;48641;51.676;5.808;2023-06-14T18:55:01;9.27;;;2.60;;