sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30856;BME280;17570;0.000;0.000;2023-01-10T00:02:24;96135.59;;;19.59;34.72
30856;BME280;17570;0.000;0.000;2023-01-10T00:04:51;96148.33;;;19.56;34.61
30856;BME280;17570;0.000;0.000;2023-01-10T00:07:19;96129.69;;;19.57;34.64
30856;BME280;17570;0.000;0.000;2023-01-10T00:09:46;96132.95;;;19.59;34.38
30856;BME280;17570;0.000;0.000;2023-01-10T00:12:14;96139.42;;;19.57;34.37
30856;BME280;17570;0.000;0.000;2023-01-10T00:14:59;96123.83;;;19.55;34.48
30856;BME280;17570;0.000;0.000;2023-01-10T00:17:27;96140.81;;;19.46;34.46
30856;BME280;17570;0.000;0.000;2023-01-10T00:19:54;96125.23;;;19.51;34.18
30856;BME280;17570;0.000;0.000;2023-01-10T00:22:22;96133.73;;;19.53;34.29
30856;BME280;17570;0.000;0.000;2023-01-10T00:24:51;96128.08;;;19.56;34.39
30856;BME280;17570;0.000;0.000;2023-01-10T00:27:18;96119.58;;;19.54;34.04
30856;BME280;17570;0.000;0.000;2023-01-10T00:29:48;96129.69;;;19.57;34.31
30856;BME280;17570;0.000;0.000;2023-01-10T00:32:20;96134.16;;;19.57;34.10
30856;BME280;17570;0.000;0.000;2023-01-10T00:34:47;96137.20;;;19.54;34.17
30856;BME280;17570;0.000;0.000;2023-01-10T00:37:15;96143.87;;;19.56;34.06
30856;BME280;17570;0.000;0.000;2023-01-10T00:39:42;96150.19;;;19.62;33.96
30856;BME280;17570;0.000;0.000;2023-01-10T00:42:10;96149.38;;;19.61;34.03
30856;BME280;17570;0.000;0.000;2023-01-10T00:44:56;96146.75;;;19.61;34.00
30856;BME280;17570;0.000;0.000;2023-01-10T00:47:23;96150.75;;;19.51;33.98
30856;BME280;17570;0.000;0.000;2023-01-10T00:49:51;96131.30;;;19.52;34.08
30856;BME280;17570;0.000;0.000;2023-01-10T00:52:18;96128.08;;;19.56;34.06
30856;BME280;17570;0.000;0.000;2023-01-10T00:54:46;96122.67;;;19.65;33.62
30856;BME280;17570;0.000;0.000;2023-01-10T00:57:13;96113.75;;;19.66;33.43
30856;BME280;17570;0.000;0.000;2023-01-10T00:59:41;96119.44;;;19.69;32.56
30856;BME280;17570;0.000;0.000;2023-01-10T01:02:08;96117.22;;;19.73;32.48
30856;BME280;17570;0.000;0.000;2023-01-10T01:04:35;96115.40;;;19.80;32.64
30856;BME280;17570;0.000;0.000;2023-01-10T01:07:03;96117.22;;;19.79;32.35
30856;BME280;17570;0.000;0.000;2023-01-10T01:09:30;96111.36;;;19.77;32.28
30856;BME280;17570;0.000;0.000;2023-01-10T01:11:58;96097.59;;;19.82;31.87
30856;BME280;17570;0.000;0.000;2023-01-10T01:14:25;96098.39;;;19.82;31.75
30856;BME280;17570;0.000;0.000;2023-01-10T01:16:53;96102.25;;;19.86;32.04
30856;BME280;17570;0.000;0.000;2023-01-10T01:19:20;96079.95;;;19.89;31.84
30856;BME280;17570;0.000;0.000;2023-01-10T01:21:48;96073.28;;;19.86;31.59
30856;BME280;17570;0.000;0.000;2023-01-10T01:24:15;96082.80;;;19.87;31.68
30856;BME280;17570;0.000;0.000;2023-01-10T01:26:43;96078.13;;;19.90;31.73
30856;BME280;17570;0.000;0.000;2023-01-10T01:29:11;96066.77;;;19.96;31.82
30856;BME280;17570;0.000;0.000;2023-01-10T01:31:38;96072.25;;;19.94;31.33
30856;BME280;17570;0.000;0.000;2023-01-10T01:34:05;96055.64;;;19.94;31.40
30856;BME280;17570;0.000;0.000;2023-01-10T01:36:33;96062.33;;;19.90;31.30
30856;BME280;17570;0.000;0.000;2023-01-10T01:39:00;96071.45;;;19.94;31.54
30856;BME280;17570;0.000;0.000;2023-01-10T01:41:29;96074.28;;;19.99;31.58
30856;BME280;17570;0.000;0.000;2023-01-10T01:44:15;96044.89;;;19.95;31.54
30856;BME280;17570;0.000;0.000;2023-01-10T01:46:49;96064.34;;;19.81;32.25
30856;BME280;17570;0.000;0.000;2023-01-10T01:49:14;96050.39;;;19.87;32.15
30856;BME280;17570;0.000;0.000;2023-01-10T01:51:41;96036.98;;;19.95;32.16
30856;BME280;17570;0.000;0.000;2023-01-10T01:54:11;96028.89;;;19.90;32.43
30856;BME280;17570;0.000;0.000;2023-01-10T01:56:41;96032.15;;;19.92;32.45
30856;BME280;17570;0.000;0.000;2023-01-10T01:59:11;96022.20;;;19.94;32.39
30856;BME280;17570;0.000;0.000;2023-01-10T02:01:40;96025.25;;;19.98;32.33
30856;BME280;17570;0.000;0.000;2023-01-10T02:04:09;96004.20;;;19.91;32.59
30856;BME280;17570;0.000;0.000;2023-01-10T02:06:37;96019.57;;;19.94;32.52
30856;BME280;17570;0.000;0.000;2023-01-10T02:09:08;96026.27;;;19.97;32.69
30856;BME280;17570;0.000;0.000;2023-01-10T02:11:33;96021.19;;;19.95;32.77
30856;BME280;17570;0.000;0.000;2023-01-10T02:14:01;96007.21;;;19.95;32.89
30856;BME280;17570;0.000;0.000;2023-01-10T02:16:30;96012.69;;;19.93;32.97
30856;BME280;17570;0.000;0.000;2023-01-10T02:18:57;96010.27;;;19.92;32.88
30856;BME280;17570;0.000;0.000;2023-01-10T02:29:15;96019.36;;;19.96;32.87
30856;BME280;17570;0.000;0.000;2023-01-10T02:39:28;96008.02;;;19.95;32.45
30856;BME280;17570;0.000;0.000;2023-01-10T02:42:06;96002.37;;;19.92;32.65
30856;BME280;17570;0.000;0.000;2023-01-10T02:44:44;96005.80;;;19.85;32.75
30856;BME280;17570;0.000;0.000;2023-01-10T02:47:12;96009.05;;;19.87;32.42
30856;BME280;17570;0.000;0.000;2023-01-10T02:49:46;96001.75;;;19.90;32.37
30856;BME280;17570;0.000;0.000;2023-01-10T02:52:10;95995.66;;;20.02;32.52
30856;BME280;17570;0.000;0.000;2023-01-10T02:54:38;95981.07;;;20.06;32.54
30856;BME280;17570;0.000;0.000;2023-01-10T02:59:58;95998.48;;;20.07;32.63
30856;BME280;17570;0.000;0.000;2023-01-10T03:15:43;95961.83;;;19.86;33.55
30856;BME280;17570;0.000;0.000;2023-01-10T03:18:19;95957.39;;;19.80;33.63
30856;BME280;17570;0.000;0.000;2023-01-10T03:20:42;95951.73;;;19.83;33.60
30856;BME280;17570;0.000;0.000;2023-01-10T03:23:11;95954.14;;;19.84;33.49
30856;BME280;17570;0.000;0.000;2023-01-10T03:25:40;95955.97;;;19.84;33.55
30856;BME280;17570;0.000;0.000;2023-01-10T03:28:16;95929.42;;;19.85;33.29
30856;BME280;17570;0.000;0.000;2023-01-10T03:30:44;95947.86;;;19.85;33.15
30856;BME280;17570;0.000;0.000;2023-01-10T03:33:14;95945.64;;;19.76;33.56
30856;BME280;17570;0.000;0.000;2023-01-10T03:38:24;95955.39;;;19.69;33.76
30856;BME280;17570;0.000;0.000;2023-01-10T03:43:16;95964.06;;;19.56;33.69
30856;BME280;17570;0.000;0.000;2023-01-10T03:46:07;95946.44;;;19.56;33.88
30856;BME280;17570;0.000;0.000;2023-01-10T03:48:32;95944.61;;;19.44;34.13
30856;BME280;17570;0.000;0.000;2023-01-10T03:51:00;95942.39;;;19.47;34.09
30856;BME280;17570;0.000;0.000;2023-01-10T03:53:29;95933.09;;;19.45;34.11
30856;BME280;17570;0.000;0.000;2023-01-10T03:55:57;95946.26;;;19.45;34.13
30856;BME280;17570;0.000;0.000;2023-01-10T03:58:25;95956.58;;;19.46;34.12
30856;BME280;17570;0.000;0.000;2023-01-10T04:00:53;95962.86;;;19.45;33.96
30856;BME280;17570;0.000;0.000;2023-01-10T04:03:21;95949.07;;;19.43;33.88
30856;BME280;17570;0.000;0.000;2023-01-10T04:05:48;95946.45;;;19.50;33.32
30856;BME280;17570;0.000;0.000;2023-01-10T04:08:15;95955.97;;;19.51;33.43
30856;BME280;17570;0.000;0.000;2023-01-10T04:10:43;95956.77;;;19.51;33.41
30856;BME280;17570;0.000;0.000;2023-01-10T04:13:10;95954.95;;;19.52;33.61
30856;BME280;17570;0.000;0.000;2023-01-10T04:15:38;95957.83;;;19.64;33.35
30856;BME280;17570;0.000;0.000;2023-01-10T04:18:05;95955.20;;;19.64;32.91
30856;BME280;17570;0.000;0.000;2023-01-10T04:20:33;95939.40;;;19.64;32.96
30856;BME280;17570;0.000;0.000;2023-01-10T04:23:00;95944.23;;;19.67;32.95
30856;BME280;17570;0.000;0.000;2023-01-10T04:25:28;95942.81;;;19.71;32.90
30856;BME280;17570;0.000;0.000;2023-01-10T04:27:55;95920.95;;;19.70;32.67
30856;BME280;17570;0.000;0.000;2023-01-10T04:30:23;95943.44;;;19.73;32.82
30856;BME280;17570;0.000;0.000;2023-01-10T04:32:50;95931.08;;;19.73;32.88
30856;BME280;17570;0.000;0.000;2023-01-10T04:35:18;95936.73;;;19.77;33.04
30856;BME280;17570;0.000;0.000;2023-01-10T04:37:45;95924.98;;;19.79;33.17
30856;BME280;17570;0.000;0.000;2023-01-10T04:40:13;95915.47;;;19.78;33.20
30856;BME280;17570;0.000;0.000;2023-01-10T04:42:42;95921.77;;;19.77;33.39
30856;BME280;17570;0.000;0.000;2023-01-10T04:45:10;95916.68;;;19.76;33.48
30856;BME280;17570;0.000;0.000;2023-01-10T04:47:40;95908.78;;;19.76;33.59
30856;BME280;17570;0.000;0.000;2023-01-10T04:50:08;95906.15;;;19.76;33.63
30856;BME280;17570;0.000;0.000;2023-01-10T04:52:35;95905.34;;;19.75;33.64
30856;BME280;17570;0.000;0.000;2023-01-10T04:55:03;95888.95;;;19.73;33.81
30856;BME280;17570;0.000;0.000;2023-01-10T04:57:30;95884.49;;;19.74;33.71
30856;BME280;17570;0.000;0.000;2023-01-10T04:59:58;95887.13;;;19.74;33.74
30856;BME280;17570;0.000;0.000;2023-01-10T05:02:25;95886.50;;;19.72;33.90
30856;BME280;17570;0.000;0.000;2023-01-10T05:04:52;95904.56;;;19.68;34.02
30856;BME280;17570;0.000;0.000;2023-01-10T05:07:20;95904.74;;;19.67;34.01
30856;BME280;17570;0.000;0.000;2023-01-10T05:09:47;95891.17;;;19.63;33.99
30856;BME280;17570;0.000;0.000;2023-01-10T05:12:15;95887.33;;;19.59;34.01
30856;BME280;17570;0.000;0.000;2023-01-10T05:14:42;95892.40;;;19.54;33.96
30856;BME280;17570;0.000;0.000;2023-01-10T05:17:10;95894.01;;;19.55;34.07
30856;BME280;17570;0.000;0.000;2023-01-10T05:19:37;95896.83;;;19.53;34.21
30856;BME280;17570;0.000;0.000;2023-01-10T05:22:05;95902.52;;;19.50;34.24
30856;BME280;17570;0.000;0.000;2023-01-10T05:24:34;95912.05;;;19.45;34.36
30856;BME280;17570;0.000;0.000;2023-01-10T05:27:03;95923.56;;;19.44;34.36
30856;BME280;17570;0.000;0.000;2023-01-10T05:29:31;95928.44;;;19.40;34.50
30856;BME280;17570;0.000;0.000;2023-01-10T05:31:59;95941.59;;;19.40;34.57
30856;BME280;17570;0.000;0.000;2023-01-10T05:34:27;95930.84;;;19.35;34.69
30856;BME280;17570;0.000;0.000;2023-01-10T05:36:54;95928.64;;;19.32;34.86
30856;BME280;17570;0.000;0.000;2023-01-10T05:39:22;95930.03;;;19.34;34.73
30856;BME280;17570;0.000;0.000;2023-01-10T05:41:49;95922.36;;;19.33;34.89
30856;BME280;17570;0.000;0.000;2023-01-10T05:44:16;95915.05;;;19.35;34.80
30856;BME280;17570;0.000;0.000;2023-01-10T05:46:44;95910.22;;;19.32;34.80
30856;BME280;17570;0.000;0.000;2023-01-10T05:49:11;95896.05;;;19.33;34.69
30856;BME280;17570;0.000;0.000;2023-01-10T05:51:39;95907.17;;;19.42;34.57
30856;BME280;17570;0.000;0.000;2023-01-10T05:54:07;95903.73;;;19.41;34.55
30856;BME280;17570;0.000;0.000;2023-01-10T05:56:35;95906.55;;;19.40;34.64
30856;BME280;17570;0.000;0.000;2023-01-10T05:59:04;95900.30;;;19.41;34.79
30856;BME280;17570;0.000;0.000;2023-01-10T06:01:31;95902.93;;;19.41;34.80
30856;BME280;17570;0.000;0.000;2023-01-10T06:03:59;95892.19;;;19.42;34.73
30856;BME280;17570;0.000;0.000;2023-01-10T06:06:26;95885.72;;;19.45;34.70
30856;BME280;17570;0.000;0.000;2023-01-10T06:08:53;95897.24;;;19.44;34.81
30856;BME280;17570;0.000;0.000;2023-01-10T06:11:23;95899.28;;;19.42;34.71
30856;BME280;17570;0.000;0.000;2023-01-10T06:13:52;95905.35;;;19.42;34.79
30856;BME280;17570;0.000;0.000;2023-01-10T06:16:21;95915.28;;;19.40;34.73
30856;BME280;17570;0.000;0.000;2023-01-10T06:18:49;95916.27;;;19.39;34.72
30856;BME280;17570;0.000;0.000;2023-01-10T06:21:17;95922.34;;;19.40;34.62
30856;BME280;17570;0.000;0.000;2023-01-10T06:23:44;95918.91;;;19.39;34.74
30856;BME280;17570;0.000;0.000;2023-01-10T06:26:14;95935.72;;;19.38;34.59
30856;BME280;17570;0.000;0.000;2023-01-10T06:28:41;95937.75;;;19.36;34.85
30856;BME280;17570;0.000;0.000;2023-01-10T06:31:09;95937.75;;;19.36;34.62
30856;BME280;17570;0.000;0.000;2023-01-10T06:33:36;95946.63;;;19.35;34.59
30856;BME280;17570;0.000;0.000;2023-01-10T06:36:06;95947.47;;;19.35;34.57
30856;BME280;17570;0.000;0.000;2023-01-10T06:38:34;95957.37;;;19.33;34.71
30856;BME280;17570;0.000;0.000;2023-01-10T06:41:01;95967.09;;;19.33;34.56
30856;BME280;17570;0.000;0.000;2023-01-10T06:43:30;95971.33;;;19.34;34.64
30856;BME280;17570;0.000;0.000;2023-01-10T06:45:58;95975.38;;;19.30;34.63
30856;BME280;17570;0.000;0.000;2023-01-10T06:48:25;95984.91;;;19.31;34.46
30856;BME280;17570;0.000;0.000;2023-01-10T06:50:52;95988.73;;;19.28;34.48
30856;BME280;17570;0.000;0.000;2023-01-10T06:53:20;95995.23;;;19.26;34.36
30856;BME280;17570;0.000;0.000;2023-01-10T06:55:47;96001.69;;;19.30;34.26
30856;BME280;17570;0.000;0.000;2023-01-10T06:58:18;96003.72;;;19.28;34.28
30856;BME280;17570;0.000;0.000;2023-01-10T07:00:45;96006.14;;;19.23;34.57
30856;BME280;17570;0.000;0.000;2023-01-10T07:03:12;95993.38;;;19.20;34.60
30856;BME280;17570;0.000;0.000;2023-01-10T07:05:40;95988.11;;;19.20;34.69
30856;BME280;17570;0.000;0.000;2023-01-10T07:08:08;95989.34;;;19.17;34.61
30856;BME280;17570;0.000;0.000;2023-01-10T07:10:35;95985.91;;;19.17;34.72
30856;BME280;17570;0.000;0.000;2023-01-10T07:13:02;95993.97;;;19.15;34.91
30856;BME280;17570;0.000;0.000;2023-01-10T07:15:30;95996.81;;;19.14;34.94
30856;BME280;17570;0.000;0.000;2023-01-10T07:17:57;95996.19;;;19.11;35.22
30856;BME280;17570;0.000;0.000;2023-01-10T07:20:25;95988.30;;;19.11;35.39
30856;BME280;17570;0.000;0.000;2023-01-10T07:22:53;96001.45;;;19.11;35.39
30856;BME280;17570;0.000;0.000;2023-01-10T07:25:21;95996.19;;;19.11;35.47
30856;BME280;17570;0.000;0.000;2023-01-10T07:27:49;95995.80;;;19.08;35.63
30856;BME280;17570;0.000;0.000;2023-01-10T07:30:16;95989.52;;;19.09;35.66
30856;BME280;17570;0.000;0.000;2023-01-10T07:32:44;95983.84;;;19.05;35.92
30856;BME280;17570;0.000;0.000;2023-01-10T07:35:11;95981.59;;;19.02;35.95
30856;BME280;17570;0.000;0.000;2023-01-10T07:37:39;95981.80;;;19.01;35.80
30856;BME280;17570;0.000;0.000;2023-01-10T07:40:07;95984.02;;;18.97;35.94
30856;BME280;17570;0.000;0.000;2023-01-10T07:42:34;95978.75;;;18.97;35.61
30856;BME280;17570;0.000;0.000;2023-01-10T07:45:02;95977.73;;;18.92;35.81
30856;BME280;17570;0.000;0.000;2023-01-10T07:47:29;95979.34;;;18.93;35.73
30856;BME280;17570;0.000;0.000;2023-01-10T07:49:56;95988.25;;;18.92;35.80
30856;BME280;17570;0.000;0.000;2023-01-10T07:52:24;95984.22;;;18.89;35.91
30856;BME280;17570;0.000;0.000;2023-01-10T07:54:51;95987.23;;;18.86;35.75
30856;BME280;17570;0.000;0.000;2023-01-10T07:57:19;95992.48;;;18.86;35.93
30856;BME280;17570;0.000;0.000;2023-01-10T07:59:46;95989.86;;;18.86;35.84
30856;BME280;17570;0.000;0.000;2023-01-10T08:02:14;95987.83;;;18.81;35.94
30856;BME280;17570;0.000;0.000;2023-01-10T08:04:41;95993.89;;;18.82;36.10
30856;BME280;17570;0.000;0.000;2023-01-10T08:07:09;95988.20;;;18.78;36.04
30856;BME280;17570;0.000;0.000;2023-01-10T08:09:36;95995.49;;;18.76;36.27
30856;BME280;17570;0.000;0.000;2023-01-10T08:12:03;95989.61;;;18.74;36.19
30856;BME280;17570;0.000;0.000;2023-01-10T08:14:31;95995.70;;;18.75;36.44
30856;BME280;17570;0.000;0.000;2023-01-10T08:16:59;95994.27;;;18.72;36.63
30856;BME280;17570;0.000;0.000;2023-01-10T08:19:26;95996.89;;;18.72;36.74
30856;BME280;17570;0.000;0.000;2023-01-10T08:21:54;95999.09;;;18.69;36.61
30856;BME280;17570;0.000;0.000;2023-01-10T08:24:22;95998.64;;;18.65;36.71
30856;BME280;17570;0.000;0.000;2023-01-10T08:26:50;95987.31;;;18.65;37.05
30856;BME280;17570;0.000;0.000;2023-01-10T08:29:17;95996.21;;;18.64;36.97
30856;BME280;17570;0.000;0.000;2023-01-10T08:31:45;95993.58;;;18.64;36.94
30856;BME280;17570;0.000;0.000;2023-01-10T08:34:12;95997.23;;;18.63;37.09
30856;BME280;17570;0.000;0.000;2023-01-10T08:36:40;95990.02;;;18.71;38.19
30856;BME280;17570;0.000;0.000;2023-01-10T08:39:07;96002.04;;;19.00;40.31
30856;BME280;17570;0.000;0.000;2023-01-10T08:41:35;95997.20;;;19.04;40.70
30856;BME280;17570;0.000;0.000;2023-01-10T08:44:04;95993.55;;;19.05;40.32
30856;BME280;17570;0.000;0.000;2023-01-10T08:46:32;95992.33;;;19.01;40.00
30856;BME280;17570;0.000;0.000;2023-01-10T08:48:59;95983.41;;;18.95;40.03
30856;BME280;17570;0.000;0.000;2023-01-10T08:51:27;95973.48;;;18.91;39.83
30856;BME280;17570;0.000;0.000;2023-01-10T08:53:54;95979.34;;;18.86;39.82
30856;BME280;17570;0.000;0.000;2023-01-10T08:56:22;95972.85;;;18.82;39.83
30856;BME280;17570;0.000;0.000;2023-01-10T08:58:49;95972.64;;;18.77;39.92
30856;BME280;17570;0.000;0.000;2023-01-10T09:01:17;95969.80;;;18.72;40.10
30856;BME280;17570;0.000;0.000;2023-01-10T09:03:44;95965.09;;;18.67;40.22
30856;BME280;17570;0.000;0.000;2023-01-10T09:06:12;95963.66;;;18.65;40.38
30856;BME280;17570;0.000;0.000;2023-01-10T09:08:39;95972.56;;;18.64;40.55
30856;BME280;17570;0.000;0.000;2023-01-10T09:11:07;95954.36;;;18.62;40.61
30856;BME280;17570;0.000;0.000;2023-01-10T09:13:34;95961.02;;;18.58;40.77
30856;BME280;17570;0.000;0.000;2023-01-10T09:16:02;95964.84;;;18.55;40.92
30856;BME280;17570;0.000;0.000;2023-01-10T09:18:31;95965.85;;;18.54;40.92
30856;BME280;17570;0.000;0.000;2023-01-10T09:20:59;95963.00;;;18.49;40.77
30856;BME280;17570;0.000;0.000;2023-01-10T09:23:28;95951.08;;;18.47;40.80
30856;BME280;17570;0.000;0.000;2023-01-10T09:25:55;95948.63;;;18.45;40.74
30856;BME280;17570;0.000;0.000;2023-01-10T09:28:23;95943.79;;;18.42;40.53
30856;BME280;17570;0.000;0.000;2023-01-10T09:30:51;95932.85;;;18.39;40.54
30856;BME280;17570;0.000;0.000;2023-01-10T09:33:18;95925.77;;;18.39;40.66
30856;BME280;17570;0.000;0.000;2023-01-10T09:35:46;95919.51;;;18.40;40.62
30856;BME280;17570;0.000;0.000;2023-01-10T09:38:15;95914.45;;;18.39;40.60
30856;BME280;17570;0.000;0.000;2023-01-10T09:40:47;95905.95;;;18.36;40.72
30856;BME280;17570;0.000;0.000;2023-01-10T09:48:31;95900.46;;;18.25;40.84
30856;BME280;17570;0.000;0.000;2023-01-10T09:53:32;95894.58;;;18.23;40.47
30856;BME280;17570;0.000;0.000;2023-01-10T09:56:00;95892.73;;;18.17;40.70
30856;BME280;17570;0.000;0.000;2023-01-10T09:58:28;95886.08;;;18.14;40.80
30856;BME280;17570;0.000;0.000;2023-01-10T10:00:59;95875.37;;;18.16;40.66
30856;BME280;17570;0.000;0.000;2023-01-10T10:03:29;95861.01;;;18.12;40.71
30856;BME280;17570;0.000;0.000;2023-01-10T10:05:56;95857.57;;;18.11;40.91
30856;BME280;17570;0.000;0.000;2023-01-10T10:08:24;95861.61;;;18.14;40.99
30856;BME280;17570;0.000;0.000;2023-01-10T10:13:41;95858.80;;;18.15;40.80
30856;BME280;17570;0.000;0.000;2023-01-10T10:18:47;95850.48;;;18.05;41.21
30856;BME280;17570;0.000;0.000;2023-01-10T10:34:29;95844.27;;;18.19;42.33
30856;BME280;17570;0.000;0.000;2023-01-10T10:37:00;95844.44;;;18.11;42.24
30856;BME280;17570;0.000;0.000;2023-01-10T10:39:37;95851.10;;;18.14;42.20
30856;BME280;17570;0.000;0.000;2023-01-10T10:42:00;95852.11;;;18.13;42.01
30856;BME280;17570;0.000;0.000;2023-01-10T10:47:16;95843.00;;;18.08;41.64
30856;BME280;17570;0.000;0.000;2023-01-10T10:52:24;95840.75;;;17.99;41.58
30856;BME280;17570;0.000;0.000;2023-01-10T10:54:51;95839.52;;;17.95;41.38
30856;BME280;17570;0.000;0.000;2023-01-10T10:57:20;95842.98;;;17.95;41.08
30856;BME280;17570;0.000;0.000;2023-01-10T10:59:48;95837.09;;;17.93;40.85
30856;BME280;17570;0.000;0.000;2023-01-10T11:02:23;95826.97;;;17.90;40.75
30856;BME280;17570;0.000;0.000;2023-01-10T11:04:49;95823.54;;;17.90;40.68
30856;BME280;17570;0.000;0.000;2023-01-10T11:07:16;95822.52;;;17.84;40.85
30856;BME280;17570;0.000;0.000;2023-01-10T11:09:44;95812.22;;;17.82;40.65
30856;BME280;17570;0.000;0.000;2023-01-10T11:12:18;95812.80;;;17.78;40.62
30856;BME280;17570;0.000;0.000;2023-01-10T11:14:48;95808.69;;;17.69;40.90
30856;BME280;17570;0.000;0.000;2023-01-10T11:17:17;95808.86;;;17.67;40.74
30856;BME280;17570;0.000;0.000;2023-01-10T11:19:55;95804.83;;;17.65;40.80
30856;BME280;17570;0.000;0.000;2023-01-10T11:22:23;95804.41;;;17.61;40.55
30856;BME280;17570;0.000;0.000;2023-01-10T11:24:54;95805.56;;;17.52;40.68
30856;BME280;17570;0.000;0.000;2023-01-10T11:27:24;95794.69;;;17.55;40.84
30856;BME280;17570;0.000;0.000;2023-01-10T11:29:51;95793.45;;;17.51;40.67
30856;BME280;17570;0.000;0.000;2023-01-10T11:32:22;95804.55;;;17.53;40.92
30856;BME280;17570;0.000;0.000;2023-01-10T11:34:53;95795.14;;;17.65;42.14
30856;BME280;17570;0.000;0.000;2023-01-10T11:37:25;95787.27;;;17.65;42.05
30856;BME280;17570;0.000;0.000;2023-01-10T11:40:18;95800.16;;;17.60;41.94
30856;BME280;17570;0.000;0.000;2023-01-10T11:42:28;95811.04;;;17.57;41.65
30856;BME280;17570;0.000;0.000;2023-01-10T11:47:49;95816.64;;;17.47;41.50
30856;BME280;17570;0.000;0.000;2023-01-10T11:50:23;95812.11;;;17.34;41.66
30856;BME280;17570;0.000;0.000;2023-01-10T11:52:43;95809.70;;;17.33;41.34
30856;BME280;17570;0.000;0.000;2023-01-10T11:55:16;95796.15;;;17.29;41.13
30856;BME280;17570;0.000;0.000;2023-01-10T11:57:40;95795.75;;;17.26;40.98
30856;BME280;17570;0.000;0.000;2023-01-10T12:00:08;95800.77;;;17.21;41.15
30856;BME280;17570;0.000;0.000;2023-01-10T12:02:42;95793.87;;;17.20;41.09
30856;BME280;17570;0.000;0.000;2023-01-10T12:05:22;95796.90;;;17.17;41.02
30856;BME280;17570;0.000;0.000;2023-01-10T12:10:25;95804.23;;;17.00;41.27
30856;BME280;17570;0.000;0.000;2023-01-10T12:12:56;95790.08;;;16.94;41.53
30856;BME280;17570;0.000;0.000;2023-01-10T12:15:31;95795.92;;;16.96;41.47
30856;BME280;17570;0.000;0.000;2023-01-10T12:18:01;95790.69;;;16.96;41.55
30856;BME280;17570;0.000;0.000;2023-01-10T12:20:30;95786.82;;;16.92;41.45
30856;BME280;17570;0.000;0.000;2023-01-10T12:23:05;95787.66;;;16.93;41.56
30856;BME280;17570;0.000;0.000;2023-01-10T12:25:36;95796.23;;;17.08;42.91
30856;BME280;17570;0.000;0.000;2023-01-10T12:28:11;95791.79;;;17.08;43.82
30856;BME280;17570;0.000;0.000;2023-01-10T12:30:35;95798.05;;;17.07;43.52
30856;BME280;17570;0.000;0.000;2023-01-10T12:33:05;95798.41;;;17.04;43.23
30856;BME280;17570;0.000;0.000;2023-01-10T12:35:41;95798.18;;;16.99;42.78
30856;BME280;17570;0.000;0.000;2023-01-10T12:40:53;95794.45;;;16.87;42.39
30856;BME280;17570;0.000;0.000;2023-01-10T12:43:20;95795.21;;;16.81;42.06
30856;BME280;17570;0.000;0.000;2023-01-10T12:46:19;95786.91;;;16.77;41.74
30856;BME280;17570;0.000;0.000;2023-01-10T12:51:29;95790.95;;;16.58;41.50
30856;BME280;17570;0.000;0.000;2023-01-10T12:54:04;95800.19;;;16.54;41.55
30856;BME280;17570;0.000;0.000;2023-01-10T12:56:27;95806.51;;;16.60;41.29
30856;BME280;17570;0.000;0.000;2023-01-10T12:58:57;95815.34;;;16.59;41.14
30856;BME280;17570;0.000;0.000;2023-01-10T13:01:29;95822.23;;;16.60;41.10
30856;BME280;17570;0.000;0.000;2023-01-10T13:04:01;95836.70;;;16.56;40.77
30856;BME280;17570;0.000;0.000;2023-01-10T13:06:30;95846.92;;;16.51;40.99
30856;BME280;17570;0.000;0.000;2023-01-10T13:08:59;95848.09;;;16.48;40.76
30856;BME280;17570;0.000;0.000;2023-01-10T13:11:29;95844.02;;;16.46;40.83
30856;BME280;17570;0.000;0.000;2023-01-10T13:13:57;95847.84;;;16.43;40.95
30856;BME280;17570;0.000;0.000;2023-01-10T13:16:34;95849.20;;;16.39;40.90
30856;BME280;17570;0.000;0.000;2023-01-10T13:21:41;95849.31;;;16.31;40.59
30856;BME280;17570;0.000;0.000;2023-01-10T13:26:47;95856.75;;;16.27;40.50
30856;BME280;17570;0.000;0.000;2023-01-10T13:29:17;95857.72;;;16.26;40.45
30856;BME280;17570;0.000;0.000;2023-01-10T13:31:46;95859.47;;;16.19;40.42
30856;BME280;17570;0.000;0.000;2023-01-10T13:34:16;95869.30;;;16.17;40.17
30856;BME280;17570;0.000;0.000;2023-01-10T13:36:53;95860.64;;;16.17;40.16
30856;BME280;17570;0.000;0.000;2023-01-10T13:39:38;95861.02;;;16.14;40.08
30856;BME280;17570;0.000;0.000;2023-01-10T13:42:09;95855.24;;;16.03;40.16
30856;BME280;17570;0.000;0.000;2023-01-10T14:00:45;95858.80;;;15.66;40.20
30856;BME280;17570;0.000;0.000;2023-01-10T14:03:44;95857.70;;;15.75;40.17
30856;BME280;17570;0.000;0.000;2023-01-10T14:06:15;95845.41;;;15.61;40.13
30856;BME280;17570;0.000;0.000;2023-01-10T14:08:54;95853.99;;;15.55;40.16
30856;BME280;17570;0.000;0.000;2023-01-10T14:11:29;95870.95;;;15.59;39.75
30856;BME280;17570;0.000;0.000;2023-01-10T14:13:56;95876.53;;;15.56;39.65
30856;BME280;17570;0.000;0.000;2023-01-10T14:16:28;95874.30;;;15.53;39.86
30856;BME280;17570;0.000;0.000;2023-01-10T14:18:58;95880.77;;;15.57;40.01
30856;BME280;17570;0.000;0.000;2023-01-10T14:21:27;95874.11;;;15.54;39.91
30856;BME280;17570;0.000;0.000;2023-01-10T14:24:00;95870.69;;;15.54;39.93
30856;BME280;17570;0.000;0.000;2023-01-10T14:26:41;95868.42;;;15.51;39.76
30856;BME280;17570;0.000;0.000;2023-01-10T14:29:10;95876.98;;;15.45;39.81
30856;BME280;17570;0.000;0.000;2023-01-10T14:31:45;95889.79;;;15.40;39.88
30856;BME280;17570;0.000;0.000;2023-01-10T14:34:35;95943.23;;;15.37;39.88
30856;BME280;17570;0.000;0.000;2023-01-10T14:36:50;95952.70;;;15.38;39.59
30856;BME280;17570;0.000;0.000;2023-01-10T14:39:15;95942.77;;;15.34;39.43
30856;BME280;17570;0.000;0.000;2023-01-10T14:41:43;95938.38;;;15.34;39.78
30856;BME280;17570;0.000;0.000;2023-01-10T14:44:13;95931.69;;;15.31;39.71
30856;BME280;17570;0.000;0.000;2023-01-10T14:46:47;95929.42;;;15.28;39.74
30856;BME280;17570;0.000;0.000;2023-01-10T14:49:21;95917.34;;;15.27;39.56
30856;BME280;17570;0.000;0.000;2023-01-10T14:51:49;95890.30;;;15.20;39.73
30856;BME280;17570;0.000;0.000;2023-01-10T14:54:22;95874.77;;;15.19;39.88
30856;BME280;17570;0.000;0.000;2023-01-10T14:56:51;95860.55;;;15.21;39.79
30856;BME280;17570;0.000;0.000;2023-01-10T14:59:25;95884.42;;;15.18;39.73
30856;BME280;17570;0.000;0.000;2023-01-10T15:01:56;95903.06;;;15.15;39.90