sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42245;DHT22;27912;51.828;5.688;2023-04-25T00:02:25;5.10;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T00:04:50;5.10;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T00:07:16;5.10;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T00:09:42;5.10;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T00:12:07;5.00;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T00:14:33;5.00;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T00:16:59;5.00;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T00:19:26;5.00;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T00:21:56;5.00;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T00:24:22;5.00;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T00:26:47;4.90;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T00:29:13;5.00;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T00:31:38;5.00;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T00:34:05;5.10;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T00:36:31;5.10;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T00:38:57;5.10;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T00:41:22;5.10;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T00:43:49;5.10;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T00:46:15;5.10;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T00:48:41;5.10;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T00:51:06;5.10;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T00:53:32;5.10;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T00:55:58;5.00;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T00:58:24;5.00;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T01:00:51;4.90;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T01:03:17;4.90;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T01:05:45;4.80;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T01:08:11;4.70;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T01:10:36;4.70;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T01:13:02;4.70;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T01:15:28;4.70;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T01:17:54;4.60;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T01:20:21;4.60;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T01:22:48;4.60;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T01:25:14;4.60;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T01:27:40;4.60;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T01:30:07;4.60;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T01:32:33;4.60;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T01:35:09;4.60;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T01:37:37;4.60;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T01:40:03;4.60;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T01:42:31;4.60;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T01:44:57;4.60;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T01:47:22;4.60;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T01:49:48;4.60;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T01:52:13;4.50;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T01:54:40;4.50;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T01:57:09;4.40;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T01:59:35;4.40;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T02:02:01;4.30;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T02:04:29;4.30;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T02:06:55;4.30;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T02:09:20;4.30;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T02:11:46;4.20;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T02:14:12;4.20;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T02:16:37;4.20;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T02:19:05;4.20;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T02:21:31;4.20;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T02:23:56;4.20;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T02:26:22;4.10;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T02:28:49;4.10;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T02:31:15;4.10;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T02:33:41;4.10;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T02:36:07;4.00;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T02:38:33;4.00;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T02:40:58;3.90;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T02:43:24;3.90;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T02:45:49;3.80;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T02:48:15;3.80;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T02:50:41;3.80;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T02:53:06;3.70;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T02:55:32;3.70;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T02:57:57;3.70;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T03:00:23;3.70;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T03:02:48;3.70;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T03:05:14;3.70;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T03:07:40;3.70;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T03:10:06;3.70;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T03:12:32;3.60;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T03:14:58;3.60;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T03:17:23;3.60;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T03:19:49;3.60;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T03:22:14;3.50;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T03:24:40;3.50;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T03:27:06;3.50;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T03:29:31;3.50;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T03:31:57;3.50;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T03:34:22;3.50;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T03:36:49;3.50;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T03:39:14;3.50;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T03:41:40;3.50;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T03:44:06;3.60;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T03:46:31;3.60;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T03:48:57;3.50;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T03:51:22;3.50;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T03:53:48;3.50;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T03:56:13;3.50;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T03:58:39;3.40;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T04:01:04;3.40;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T04:03:33;3.40;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T04:06:00;3.50;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T04:08:26;3.50;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T04:10:51;3.50;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T04:13:17;3.50;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T04:15:42;3.50;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T04:18:08;3.50;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T04:20:33;3.50;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T04:22:59;3.50;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T04:25:24;3.50;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T04:27:50;3.60;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T04:30:21;3.60;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T04:32:46;3.70;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T04:35:14;3.70;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T04:37:39;3.80;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T04:40:06;3.80;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T04:42:32;3.90;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T04:44:57;4.00;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T04:47:24;4.00;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T04:49:51;4.00;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T04:52:16;4.10;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T04:54:42;4.20;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T04:57:07;4.20;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T04:59:33;4.30;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T05:01:58;4.40;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T05:04:24;4.40;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T05:06:49;4.50;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T05:09:15;4.50;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T05:11:40;4.60;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T05:14:06;4.70;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T05:16:31;4.70;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T05:18:57;4.80;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T05:21:22;4.90;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T05:23:48;4.90;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T05:26:13;5.00;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T05:28:40;5.00;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T05:31:06;5.10;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T05:33:32;5.10;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T05:35:57;5.20;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T05:38:23;5.20;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T05:40:48;5.30;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T05:43:14;5.30;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T05:45:39;5.40;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T05:48:06;5.50;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T05:50:31;5.50;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T05:52:57;5.60;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T05:55:22;5.60;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T05:57:48;5.70;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T06:00:13;5.80;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T06:02:41;5.80;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T06:05:07;5.90;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T06:07:33;5.90;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T06:09:58;6.00;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T06:12:25;6.00;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T06:14:51;6.10;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T06:17:16;6.10;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T06:19:42;6.20;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T06:22:07;6.40;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T06:24:33;6.50;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T06:26:59;6.60;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T06:29:25;6.70;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T06:31:50;6.70;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T06:34:16;6.90;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T06:36:42;6.90;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T06:39:09;6.90;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T06:41:34;7.00;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T06:44:00;7.10;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T06:46:26;7.30;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T06:48:52;7.40;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T06:51:17;7.50;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T06:53:43;7.50;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T06:56:08;7.50;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T06:58:34;7.50;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T07:01:00;7.60;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T07:03:26;7.60;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T07:05:51;7.70;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T07:08:17;7.80;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T07:10:45;7.90;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T07:13:12;8.00;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T07:15:37;8.00;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T07:18:03;8.10;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T07:20:28;8.10;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T07:22:56;8.00;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T07:25:22;8.00;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T07:27:48;8.00;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T07:30:13;8.10;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T07:32:39;8.20;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T07:35:05;8.20;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T07:37:33;8.10;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T07:39:58;8.10;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T07:42:24;8.20;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T07:44:50;8.20;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T07:47:16;8.20;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T07:49:44;8.10;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T07:52:10;8.10;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T07:54:36;8.10;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T07:57:01;8.20;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T07:59:27;8.30;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T08:01:53;8.50;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T08:04:19;8.60;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T08:06:45;8.70;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T08:09:11;8.90;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T08:11:36;9.10;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T08:14:02;9.10;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T08:16:28;9.20;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T08:18:54;9.20;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T08:21:19;9.10;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T08:23:45;9.20;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T08:26:11;9.30;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T08:28:36;9.50;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T08:31:02;9.60;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T08:33:28;9.70;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T08:35:54;9.70;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T08:38:19;9.80;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T08:40:49;9.80;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T08:43:18;9.90;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T08:45:44;10.00;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T08:48:14;10.00;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T08:50:52;10.00;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T08:53:31;9.90;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T08:55:58;9.80;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T08:58:24;9.70;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T09:00:51;9.50;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T09:03:17;9.50;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T09:05:43;9.60;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T09:08:08;9.60;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T09:10:35;9.60;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T09:13:11;9.60;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T09:15:54;9.70;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T09:18:34;9.70;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T09:21:11;9.60;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T09:23:47;9.50;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T09:26:18;9.60;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T09:28:44;9.60;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T09:31:11;9.70;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T09:33:37;9.90;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T09:36:08;10.10;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T09:38:43;10.30;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T09:41:10;10.50;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T09:43:37;10.40;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T09:46:04;10.50;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T09:48:32;10.60;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T09:51:12;10.50;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T09:53:44;10.40;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T09:56:12;10.10;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T09:58:39;10.00;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T10:01:07;9.90;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T10:03:42;9.70;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T10:06:12;9.60;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T10:08:39;9.50;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T10:11:07;9.50;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T10:13:34;9.40;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T10:16:02;9.40;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T10:18:29;9.30;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T10:20:56;9.30;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T10:23:23;9.50;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T10:25:52;9.90;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T10:28:19;10.10;99.90
42245;DHT22;27912;51.828;5.688;2023-04-25T10:31:00;10.30;98.00
42245;DHT22;27912;51.828;5.688;2023-04-25T10:33:37;10.50;96.80
42245;DHT22;27912;51.828;5.688;2023-04-25T10:36:13;10.60;97.00
42245;DHT22;27912;51.828;5.688;2023-04-25T10:38:39;10.90;97.10
42245;DHT22;27912;51.828;5.688;2023-04-25T10:41:06;11.00;95.10
42245;DHT22;27912;51.828;5.688;2023-04-25T10:43:42;11.10;94.00
42245;DHT22;27912;51.828;5.688;2023-04-25T10:46:28;11.10;93.30
42245;DHT22;27912;51.828;5.688;2023-04-25T10:48:58;11.10;92.90
42245;DHT22;27912;51.828;5.688;2023-04-25T10:51:29;10.90;92.80
42245;DHT22;27912;51.828;5.688;2023-04-25T10:56:22;10.80;93.10
42245;DHT22;27912;51.828;5.688;2023-04-25T10:58:48;10.70;93.70
42245;DHT22;27912;51.828;5.688;2023-04-25T11:01:16;10.70;94.10
42245;DHT22;27912;51.828;5.688;2023-04-25T11:03:44;10.60;94.50
42245;DHT22;27912;51.828;5.688;2023-04-25T11:06:27;10.40;94.40
42245;DHT22;27912;51.828;5.688;2023-04-25T11:08:54;10.30;95.40
42245;DHT22;27912;51.828;5.688;2023-04-25T11:11:20;10.20;96.40
42245;DHT22;27912;51.828;5.688;2023-04-25T11:13:49;10.20;98.00
42245;DHT22;27912;51.828;5.688;2023-04-25T11:16:17;10.40;98.00
42245;DHT22;27912;51.828;5.688;2023-04-25T11:18:43;10.40;98.20
42245;DHT22;27912;51.828;5.688;2023-04-25T11:21:10;10.50;98.20
42245;DHT22;27912;51.828;5.688;2023-04-25T11:23:35;10.50;98.30
42245;DHT22;27912;51.828;5.688;2023-04-25T11:26:02;10.50;98.00
42245;DHT22;27912;51.828;5.688;2023-04-25T11:28:28;10.60;98.00
42245;DHT22;27912;51.828;5.688;2023-04-25T11:30:54;10.70;97.40
42245;DHT22;27912;51.828;5.688;2023-04-25T11:33:23;10.70;96.80
42245;DHT22;27912;51.828;5.688;2023-04-25T11:35:49;10.80;94.60
42245;DHT22;27912;51.828;5.688;2023-04-25T11:38:15;10.80;94.40
42245;DHT22;27912;51.828;5.688;2023-04-25T11:40:40;10.80;94.90
42245;DHT22;27912;51.828;5.688;2023-04-25T11:43:06;11.00;95.80
42245;DHT22;27912;51.828;5.688;2023-04-25T11:45:32;11.20;95.50
42245;DHT22;27912;51.828;5.688;2023-04-25T11:47:58;11.30;94.50
42245;DHT22;27912;51.828;5.688;2023-04-25T11:50:23;11.20;94.60
42245;DHT22;27912;51.828;5.688;2023-04-25T11:52:49;11.30;94.90
42245;DHT22;27912;51.828;5.688;2023-04-25T11:55:20;11.30;95.30
42245;DHT22;27912;51.828;5.688;2023-04-25T11:57:48;11.40;95.20
42245;DHT22;27912;51.828;5.688;2023-04-25T12:00:19;11.30;95.70
42245;DHT22;27912;51.828;5.688;2023-04-25T12:02:53;11.30;95.70
42245;DHT22;27912;51.828;5.688;2023-04-25T12:05:19;11.40;96.00
42245;DHT22;27912;51.828;5.688;2023-04-25T12:07:46;11.50;95.60
42245;DHT22;27912;51.828;5.688;2023-04-25T12:10:14;11.40;96.00
42245;DHT22;27912;51.828;5.688;2023-04-25T12:12:45;11.60;96.70
42245;DHT22;27912;51.828;5.688;2023-04-25T12:15:17;11.90;95.90
42245;DHT22;27912;51.828;5.688;2023-04-25T12:17:49;12.10;94.80
42245;DHT22;27912;51.828;5.688;2023-04-25T12:20:20;11.90;94.10
42245;DHT22;27912;51.828;5.688;2023-04-25T12:22:47;11.70;93.70
42245;DHT22;27912;51.828;5.688;2023-04-25T12:25:43;11.60;94.80
42245;DHT22;27912;51.828;5.688;2023-04-25T12:28:21;11.90;95.10
42245;DHT22;27912;51.828;5.688;2023-04-25T12:33:18;12.10;92.40
42245;DHT22;27912;51.828;5.688;2023-04-25T12:35:43;11.90;92.70
42245;DHT22;27912;51.828;5.688;2023-04-25T12:38:09;11.70;93.10
42245;DHT22;27912;51.828;5.688;2023-04-25T12:40:34;11.30;93.30
42245;DHT22;27912;51.828;5.688;2023-04-25T12:43:00;10.80;93.70
42245;DHT22;27912;51.828;5.688;2023-04-25T12:45:25;10.50;94.90
42245;DHT22;27912;51.828;5.688;2023-04-25T12:47:51;10.50;96.30
42245;DHT22;27912;51.828;5.688;2023-04-25T12:50:17;10.60;96.90
42245;DHT22;27912;51.828;5.688;2023-04-25T12:52:42;10.70;96.30
42245;DHT22;27912;51.828;5.688;2023-04-25T12:55:08;10.60;95.20
42245;DHT22;27912;51.828;5.688;2023-04-25T12:57:33;10.50;94.30
42245;DHT22;27912;51.828;5.688;2023-04-25T12:59:59;10.40;93.90
42245;DHT22;27912;51.828;5.688;2023-04-25T13:02:24;10.30;92.70
42245;DHT22;27912;51.828;5.688;2023-04-25T13:04:50;10.30;92.40
42245;DHT22;27912;51.828;5.688;2023-04-25T13:07:16;10.40;92.30
42245;DHT22;27912;51.828;5.688;2023-04-25T13:09:42;10.60;92.50
42245;DHT22;27912;51.828;5.688;2023-04-25T13:12:07;10.80;91.20
42245;DHT22;27912;51.828;5.688;2023-04-25T13:14:33;11.00;91.00
42245;DHT22;27912;51.828;5.688;2023-04-25T13:16:59;11.20;91.10
42245;DHT22;27912;51.828;5.688;2023-04-25T13:19:24;11.50;90.90
42245;DHT22;27912;51.828;5.688;2023-04-25T13:21:50;11.50;87.80
42245;DHT22;27912;51.828;5.688;2023-04-25T13:24:16;11.20;87.70
42245;DHT22;27912;51.828;5.688;2023-04-25T13:26:42;10.90;88.20
42245;DHT22;27912;51.828;5.688;2023-04-25T13:29:07;10.60;89.40
42245;DHT22;27912;51.828;5.688;2023-04-25T13:31:33;10.50;90.40
42245;DHT22;27912;51.828;5.688;2023-04-25T13:33:58;10.40;89.10
42245;DHT22;27912;51.828;5.688;2023-04-25T13:36:24;10.40;88.90
42245;DHT22;27912;51.828;5.688;2023-04-25T13:38:49;10.50;89.50
42245;DHT22;27912;51.828;5.688;2023-04-25T13:41:15;10.60;89.80
42245;DHT22;27912;51.828;5.688;2023-04-25T13:43:45;10.90;89.70
42245;DHT22;27912;51.828;5.688;2023-04-25T13:46:10;11.00;87.60
42245;DHT22;27912;51.828;5.688;2023-04-25T13:48:38;10.90;87.30
42245;DHT22;27912;51.828;5.688;2023-04-25T13:51:03;10.80;89.10
42245;DHT22;27912;51.828;5.688;2023-04-25T13:53:29;10.50;88.70
42245;DHT22;27912;51.828;5.688;2023-04-25T13:55:54;10.40;88.40
42245;DHT22;27912;51.828;5.688;2023-04-25T13:58:20;10.30;89.10
42245;DHT22;27912;51.828;5.688;2023-04-25T14:00:46;10.30;90.20
42245;DHT22;27912;51.828;5.688;2023-04-25T14:03:12;10.40;90.80
42245;DHT22;27912;51.828;5.688;2023-04-25T14:05:37;10.50;90.80
42245;DHT22;27912;51.828;5.688;2023-04-25T14:08:07;10.60;90.80
42245;DHT22;27912;51.828;5.688;2023-04-25T14:10:34;10.70;91.00
42245;DHT22;27912;51.828;5.688;2023-04-25T14:13:01;10.80;91.20
42245;DHT22;27912;51.828;5.688;2023-04-25T14:15:28;10.90;91.50
42245;DHT22;27912;51.828;5.688;2023-04-25T14:17:54;11.10;90.90
42245;DHT22;27912;51.828;5.688;2023-04-25T14:20:19;11.30;90.80
42245;DHT22;27912;51.828;5.688;2023-04-25T14:22:46;11.60;90.20
42245;DHT22;27912;51.828;5.688;2023-04-25T14:25:12;11.90;90.00
42245;DHT22;27912;51.828;5.688;2023-04-25T14:27:38;12.00;86.70
42245;DHT22;27912;51.828;5.688;2023-04-25T14:30:03;11.90;87.10
42245;DHT22;27912;51.828;5.688;2023-04-25T14:32:30;11.70;85.70
42245;DHT22;27912;51.828;5.688;2023-04-25T14:34:57;11.50;87.00
42245;DHT22;27912;51.828;5.688;2023-04-25T14:37:22;11.40;86.70
42245;DHT22;27912;51.828;5.688;2023-04-25T14:39:48;11.30;87.20
42245;DHT22;27912;51.828;5.688;2023-04-25T14:42:13;11.40;86.90
42245;DHT22;27912;51.828;5.688;2023-04-25T14:44:39;11.60;87.10
42245;DHT22;27912;51.828;5.688;2023-04-25T14:47:04;11.60;85.50
42245;DHT22;27912;51.828;5.688;2023-04-25T14:49:32;11.50;83.80
42245;DHT22;27912;51.828;5.688;2023-04-25T14:51:57;11.30;84.00
42245;DHT22;27912;51.828;5.688;2023-04-25T14:54:23;11.10;84.20
42245;DHT22;27912;51.828;5.688;2023-04-25T14:56:48;11.10;84.50
42245;DHT22;27912;51.828;5.688;2023-04-25T14:59:14;11.10;86.30
42245;DHT22;27912;51.828;5.688;2023-04-25T15:01:39;11.30;85.50
42245;DHT22;27912;51.828;5.688;2023-04-25T15:04:05;11.30;84.80
42245;DHT22;27912;51.828;5.688;2023-04-25T15:06:31;11.20;85.20
42245;DHT22;27912;51.828;5.688;2023-04-25T15:08:56;11.10;85.60
42245;DHT22;27912;51.828;5.688;2023-04-25T15:11:22;11.00;86.40
42245;DHT22;27912;51.828;5.688;2023-04-25T15:13:48;10.90;86.90
42245;DHT22;27912;51.828;5.688;2023-04-25T15:16:13;10.80;87.50
42245;DHT22;27912;51.828;5.688;2023-04-25T15:18:39;10.70;88.10
42245;DHT22;27912;51.828;5.688;2023-04-25T15:21:04;10.70;88.60
42245;DHT22;27912;51.828;5.688;2023-04-25T15:23:30;10.60;89.30
42245;DHT22;27912;51.828;5.688;2023-04-25T15:25:56;10.60;89.40
42245;DHT22;27912;51.828;5.688;2023-04-25T15:28:22;10.60;89.60
42245;DHT22;27912;51.828;5.688;2023-04-25T15:30:47;10.60;90.10
42245;DHT22;27912;51.828;5.688;2023-04-25T15:33:13;10.60;90.30
42245;DHT22;27912;51.828;5.688;2023-04-25T15:35:39;10.60;90.60
42245;DHT22;27912;51.828;5.688;2023-04-25T15:38:05;10.50;90.70
42245;DHT22;27912;51.828;5.688;2023-04-25T15:40:30;10.50;90.90
42245;DHT22;27912;51.828;5.688;2023-04-25T15:42:56;10.40;91.00