sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76043;PMS7003;64740;34.694;33.088;2023-02-01T00:01:11;5.1;4.7;3.4
76043;PMS7003;64740;34.694;33.088;2023-02-01T00:06:47;4.4;4;3.4
76043;PMS7003;64740;34.694;33.088;2023-02-01T00:11:59;5.3;4.5;3.6
76043;PMS7003;64740;34.694;33.088;2023-02-01T00:16:57;4.7;4.3;3.5
76043;PMS7003;64740;34.694;33.088;2023-02-01T00:21:12;6;5;3.7
76043;PMS7003;64740;34.694;33.088;2023-02-01T00:26:57;5.3;4.3;3.4
76043;PMS7003;64740;34.694;33.088;2023-02-01T00:31:11;5.3;4.1;3.2
76043;PMS7003;64740;34.694;33.088;2023-02-01T00:36:11;5.1;4.4;3.5
76043;PMS7003;64740;34.694;33.088;2023-02-01T00:41:35;5.3;4.7;3.5
76043;PMS7003;64740;34.694;33.088;2023-02-01T00:46:11;5.3;4.7;3.6
76043;PMS7003;64740;34.694;33.088;2023-02-01T00:51:35;6;4.5;3.4
76043;PMS7003;64740;34.694;33.088;2023-02-01T00:56:11;5.7;4.5;3.5
76043;PMS7003;64740;34.694;33.088;2023-02-01T01:01:12;5.5;4.5;3.5
76043;PMS7003;64740;34.694;33.088;2023-02-01T01:06:57;4.7;3.8;3
76043;PMS7003;64740;34.694;33.088;2023-02-01T01:11:22;4.9;4.4;3.4
76043;PMS7003;64740;34.694;33.088;2023-02-01T01:16:11;5.7;4.7;3.6
76043;PMS7003;64740;34.694;33.088;2023-02-01T01:21:57;5.1;4.1;3.2
76043;PMS7003;64740;34.694;33.088;2023-02-01T01:26:47;5.7;4.8;3.6
76043;PMS7003;64740;34.694;33.088;2023-02-01T01:31:11;5.2;4.8;3.7
76043;PMS7003;64740;34.694;33.088;2023-02-01T01:36:21;6.2;5.3;3.8
76043;PMS7003;64740;34.694;33.088;2023-02-01T01:41:35;5.3;4.9;3.6
76043;PMS7003;64740;34.694;33.088;2023-02-01T01:46:13;5.6;4.9;3.7
76043;PMS7003;64740;34.694;33.088;2023-02-01T01:52:00;5.5;4.8;3.7
76043;PMS7003;64740;34.694;33.088;2023-02-01T01:56:25;6.2;4.8;3.7
76043;PMS7003;64740;34.694;33.088;2023-02-01T02:01:55;5.8;5.4;4.1
76043;PMS7003;64740;34.694;33.088;2023-02-01T02:06:40;6.4;5.8;4.3
76043;PMS7003;64740;34.694;33.088;2023-02-01T02:11:57;8.5;7.4;6
76043;PMS7003;64740;34.694;33.088;2023-02-01T02:16:24;10.7;9.7;7.5
76043;PMS7003;64740;34.694;33.088;2023-02-01T02:21:41;8;7.6;5.8
76043;PMS7003;64740;34.694;33.088;2023-02-01T02:26:18;7.9;7.2;5.5
76043;PMS7003;64740;34.694;33.088;2023-02-01T02:32:01;6.6;5.8;4.6
76043;PMS7003;64740;34.694;33.088;2023-02-01T02:36:13;6.7;6.1;4.7
76043;PMS7003;64740;34.694;33.088;2023-02-01T02:41:13;5.4;4.8;3.8
76043;PMS7003;64740;34.694;33.088;2023-02-01T02:47:00;6.1;5;3.8
76043;PMS7003;64740;34.694;33.088;2023-02-01T02:51:35;6;5.2;4.2
76043;PMS7003;64740;34.694;33.088;2023-02-01T02:56:57;6.7;5.1;4
76043;PMS7003;64740;34.694;33.088;2023-02-01T03:01:35;6.7;5.9;4.7
76043;PMS7003;64740;34.694;33.088;2023-02-01T03:06:57;5.3;4.6;3.5
76043;PMS7003;64740;34.694;33.088;2023-02-01T03:11:25;6.1;5.8;4.6
76043;PMS7003;64740;34.694;33.088;2023-02-01T03:16:48;6.3;5.4;4.1
76043;PMS7003;64740;34.694;33.088;2023-02-01T03:21:12;6.4;5.3;4.4
76043;PMS7003;64740;34.694;33.088;2023-02-01T03:26:55;5.7;5.4;4.6
76043;PMS7003;64740;34.694;33.088;2023-02-01T03:31:35;6;5;4.1
76043;PMS7003;64740;34.694;33.088;2023-02-01T03:36:48;5.9;5.4;4.3
76043;PMS7003;64740;34.694;33.088;2023-02-01T03:41:58;5.9;5.3;3.9
76043;PMS7003;64740;34.694;33.088;2023-02-01T03:46:46;6.1;5.3;4.3
76043;PMS7003;64740;34.694;33.088;2023-02-01T03:51:45;6.6;5.3;3.9
76043;PMS7003;64740;34.694;33.088;2023-02-01T03:56:11;5.8;5.4;4.3
76043;PMS7003;64740;34.694;33.088;2023-02-01T04:01:27;5.1;4.8;3.8
76043;PMS7003;64740;34.694;33.088;2023-02-01T04:06:11;6;5.7;4.4
76043;PMS7003;64740;34.694;33.088;2023-02-01T04:11:47;6.6;5.7;4.2
76043;PMS7003;64740;34.694;33.088;2023-02-01T04:16:25;6.7;6.2;4.9
76043;PMS7003;64740;34.694;33.088;2023-02-01T04:21:47;6.8;6.3;4.9
76043;PMS7003;64740;34.694;33.088;2023-02-01T04:26:35;7.8;7;5.2
76043;PMS7003;64740;34.694;33.088;2023-02-01T04:31:35;6.9;5.9;4.7
76043;PMS7003;64740;34.694;33.088;2023-02-01T04:36:29;6;6;4.7
76043;PMS7003;64740;34.694;33.088;2023-02-01T04:41:43;6.4;5.6;4.4
76043;PMS7003;64740;34.694;33.088;2023-02-01T04:46:57;7.4;6;4.9
76043;PMS7003;64740;34.694;33.088;2023-02-01T04:51:11;6.6;5.8;4.5
76043;PMS7003;64740;34.694;33.088;2023-02-01T04:56:43;6.4;5.5;4.3
76043;PMS7003;64740;34.694;33.088;2023-02-01T05:01:23;7.5;7;5.5
76043;PMS7003;64740;34.694;33.088;2023-02-01T05:06:31;9.2;8.3;6.5
76043;PMS7003;64740;34.694;33.088;2023-02-01T05:11:25;7.5;6.6;5.3
76043;PMS7003;64740;34.694;33.088;2023-02-01T05:16:59;6.1;5.6;4.4
76043;PMS7003;64740;34.694;33.088;2023-02-01T05:21:37;5.5;4.9;4.1
76043;PMS7003;64740;34.694;33.088;2023-02-01T05:26:49;6.4;5.5;4.3
76043;PMS7003;64740;34.694;33.088;2023-02-01T05:31:11;6.7;6.3;4.9
76043;PMS7003;64740;34.694;33.088;2023-02-01T05:36:59;8;7.6;5.9
76043;PMS7003;64740;34.694;33.088;2023-02-01T05:41:11;7.6;6.8;5.2
76043;PMS7003;64740;34.694;33.088;2023-02-01T05:46:11;8.7;8.2;6.3
76043;PMS7003;64740;34.694;33.088;2023-02-01T05:52:01;10.3;9.6;7.7
76043;PMS7003;64740;34.694;33.088;2023-02-01T05:56:25;11.1;9.6;7.1
76043;PMS7003;64740;34.694;33.088;2023-02-01T06:01:43;11.2;10.4;8.1
76043;PMS7003;64740;34.694;33.088;2023-02-01T06:06:55;13.5;11.6;8.8
76043;PMS7003;64740;34.694;33.088;2023-02-01T06:11:59;12.1;10.9;7.9
76043;PMS7003;64740;34.694;33.088;2023-02-01T06:16:33;11.9;10.5;7.7
76043;PMS7003;64740;34.694;33.088;2023-02-01T06:21:45;13.5;11.6;9
76043;PMS7003;64740;34.694;33.088;2023-02-01T06:26:45;10.2;8.8;6.4
76043;PMS7003;64740;34.694;33.088;2023-02-01T06:31:53;8.8;8;6.4
76043;PMS7003;64740;34.694;33.088;2023-02-01T06:36:35;9.9;8.2;6.1
76043;PMS7003;64740;34.694;33.088;2023-02-01T06:41:23;9.2;8.1;6
76043;PMS7003;64740;34.694;33.088;2023-02-01T06:46:59;10.1;8.5;6.5
76043;PMS7003;64740;34.694;33.088;2023-02-01T06:51:19;9;8.2;6.4
76043;PMS7003;64740;34.694;33.088;2023-02-01T06:56:47;8.8;7.5;5.6
76043;PMS7003;64740;34.694;33.088;2023-02-01T07:01:57;9.4;7.8;6.1
76043;PMS7003;64740;34.694;33.088;2023-02-01T07:06:59;6.4;5.9;4.7
76043;PMS7003;64740;34.694;33.088;2023-02-01T07:11:35;6;5.4;4.4
76043;PMS7003;64740;34.694;33.088;2023-02-01T07:16:49;6.8;6.1;4.9
76043;PMS7003;64740;34.694;33.088;2023-02-01T07:21:11;8.6;6.9;5.6
76043;PMS7003;64740;34.694;33.088;2023-02-01T07:26:12;8.2;7.8;5.7
76043;PMS7003;64740;34.694;33.088;2023-02-01T07:31:37;9.3;8.1;6.4
76043;PMS7003;64740;34.694;33.088;2023-02-01T07:36:12;9.7;8.9;7.4
76043;PMS7003;64740;34.694;33.088;2023-02-01T07:41:37;9.1;8.2;6.3
76043;PMS7003;64740;34.694;33.088;2023-02-01T07:46:39;6.3;5.5;4.3
76043;PMS7003;64740;34.694;33.088;2023-02-01T07:51:37;3.2;3.1;2.6
76043;PMS7003;64740;34.694;33.088;2023-02-01T07:57:01;4.6;3.7;2.8
76043;PMS7003;64740;34.694;33.088;2023-02-01T08:01:45;5.9;4.8;3.7
76043;PMS7003;64740;34.694;33.088;2023-02-01T08:06:33;6;5.2;4.2
76043;PMS7003;64740;34.694;33.088;2023-02-01T08:11:57;6.4;5.2;4.1
76043;PMS7003;64740;34.694;33.088;2023-02-01T08:16:47;5.7;5.2;4.2
76043;PMS7003;64740;34.694;33.088;2023-02-01T08:21:12;8.1;7.4;5.7
76043;PMS7003;64740;34.694;33.088;2023-02-01T08:26:35;7.2;5.9;4.8
76043;PMS7003;64740;34.694;33.088;2023-02-01T08:31:27;5.8;5.7;4.5
76043;PMS7003;64740;34.694;33.088;2023-02-01T08:36:26;6.3;5.4;4.4
76043;PMS7003;64740;34.694;33.088;2023-02-01T08:41:59;5.7;5;3.9
76043;PMS7003;64740;34.694;33.088;2023-02-01T08:46:39;4.8;4.3;3.3
76043;PMS7003;64740;34.694;33.088;2023-02-01T08:52:01;4.7;4.1;3.2
76043;PMS7003;64740;34.694;33.088;2023-02-01T08:56:37;4.4;3.7;3
76043;PMS7003;64740;34.694;33.088;2023-02-01T09:01:59;6;5.7;4.5
76043;PMS7003;64740;34.694;33.088;2023-02-01T09:06:39;7.7;6.4;5.1
76043;PMS7003;64740;34.694;33.088;2023-02-01T09:11:43;8;7.1;5.5
76043;PMS7003;64740;34.694;33.088;2023-02-01T09:16:23;6.7;6.2;4.9
76043;PMS7003;64740;34.694;33.088;2023-02-01T09:21:59;5.6;4.9;3.9
76043;PMS7003;64740;34.694;33.088;2023-02-01T09:26:23;5.8;4.8;3.8
76043;PMS7003;64740;34.694;33.088;2023-02-01T09:31:57;4.8;4.5;3.6
76043;PMS7003;64740;34.694;33.088;2023-02-01T09:36:47;3.6;3.3;2.8
76043;PMS7003;64740;34.694;33.088;2023-02-01T09:41:50;4.1;3.7;3
76043;PMS7003;64740;34.694;33.088;2023-02-01T09:46:45;3.9;3.3;2.8
76043;PMS7003;64740;34.694;33.088;2023-02-01T09:51:38;3.5;3;2.4
76043;PMS7003;64740;34.694;33.088;2023-02-01T09:56:51;3.5;3.2;2.3
76043;PMS7003;64740;34.694;33.088;2023-02-01T10:01:13;3.9;3.3;2.5
76043;PMS7003;64740;34.694;33.088;2023-02-01T10:06:49;3.8;3;2.2
76043;PMS7003;64740;34.694;33.088;2023-02-01T10:11:27;1.9;1.7;1.3
76043;PMS7003;64740;34.694;33.088;2023-02-01T10:17:01;2.9;2.8;2.3
76043;PMS7003;64740;34.694;33.088;2023-02-01T10:21:28;3.1;2.3;1.8
76043;PMS7003;64740;34.694;33.088;2023-02-01T10:27:00;4.1;3.7;3
76043;PMS7003;64740;34.694;33.088;2023-02-01T10:31:57;7.7;7.2;5.5
76043;PMS7003;64740;34.694;33.088;2023-02-01T10:36:50;6.4;5.8;4.6
76043;PMS7003;64740;34.694;33.088;2023-02-01T10:41:43;5.2;4.8;3.9
76043;PMS7003;64740;34.694;33.088;2023-02-01T10:46:23;5.7;4.6;3.6
76043;PMS7003;64740;34.694;33.088;2023-02-01T10:51:28;4.3;3.5;2.9
76043;PMS7003;64740;34.694;33.088;2023-02-01T10:56:22;2.5;2;1.6
76043;PMS7003;64740;34.694;33.088;2023-02-01T11:01:38;1.2;1.2;1
76043;PMS7003;64740;34.694;33.088;2023-02-01T11:06:33;0.8;0.8;0.6
76043;PMS7003;64740;34.694;33.088;2023-02-01T11:11:53;2.6;1.8;1.5
76043;PMS7003;64740;34.694;33.088;2023-02-01T11:16:37;3.4;3.2;2.8
76043;PMS7003;64740;34.694;33.088;2023-02-01T11:22:01;2.2;2.1;1.7
76043;PMS7003;64740;34.694;33.088;2023-02-01T11:26:47;0.9;0.9;0.9
76043;PMS7003;64740;34.694;33.088;2023-02-01T11:31:45;0.9;0.6;0.5
76043;PMS7003;64740;34.694;33.088;2023-02-01T11:37:00;1.8;1.3;1.1
76043;PMS7003;64740;34.694;33.088;2023-02-01T11:41:12;2.1;1.8;1.5
76043;PMS7003;64740;34.694;33.088;2023-02-01T11:46:51;4.2;3.9;3
76043;PMS7003;64740;34.694;33.088;2023-02-01T11:51:16;1.7;1.4;1
76043;PMS7003;64740;34.694;33.088;2023-02-01T11:56:53;1.6;1.5;1.1
76043;PMS7003;64740;34.694;33.088;2023-02-01T12:01:15;1.1;0.9;0.7
76043;PMS7003;64740;34.694;33.088;2023-02-01T12:07:00;1.2;1;0.8
76043;PMS7003;64740;34.694;33.088;2023-02-01T12:11:18;1.5;1.1;0.8
76043;PMS7003;64740;34.694;33.088;2023-02-01T12:16:58;1.8;1.3;1
76043;PMS7003;64740;34.694;33.088;2023-02-01T12:21:59;1.4;1.4;1.1
76043;PMS7003;64740;34.694;33.088;2023-02-01T12:27:07;1.9;1.8;1.4
76043;PMS7003;64740;34.694;33.088;2023-02-01T12:31:25;1.8;1.4;1.1
76043;PMS7003;64740;34.694;33.088;2023-02-01T12:36:13;2.2;2;1.6
76043;PMS7003;64740;34.694;33.088;2023-02-01T12:42:04;2.7;2.3;1.9
76043;PMS7003;64740;34.694;33.088;2023-02-01T12:46:22;3.6;2.7;2.2
76043;PMS7003;64740;34.694;33.088;2023-02-01T12:51:52;3.2;2.7;2.1
76043;PMS7003;64740;34.694;33.088;2023-02-01T12:56:53;4.4;3.1;2.4
76043;PMS7003;64740;34.694;33.088;2023-02-01T13:02:01;2.9;2.3;1.8
76043;PMS7003;64740;34.694;33.088;2023-02-01T13:06:26;1.9;1.4;1.2
76043;PMS7003;64740;34.694;33.088;2023-02-01T13:12:04;1.5;1.1;0.9
76043;PMS7003;64740;34.694;33.088;2023-02-01T13:16:14;1.3;0.8;0.5
76043;PMS7003;64740;34.694;33.088;2023-02-01T13:21:12;0.4;0.3;0.2
76043;PMS7003;64740;34.694;33.088;2023-02-01T13:26:35;0.4;0.1;0.1
76043;PMS7003;64740;34.694;33.088;2023-02-01T13:31:49;0.6;0.1;0.1
76043;PMS7003;64740;34.694;33.088;2023-02-01T13:36:42;0.2;0;0
76043;PMS7003;64740;34.694;33.088;2023-02-01T13:41:15;0;0;0
76043;PMS7003;64740;34.694;33.088;2023-02-01T13:46:39;0.2;0;0
76043;PMS7003;64740;34.694;33.088;2023-02-01T13:52:01;0.3;0.2;0.1
76043;PMS7003;64740;34.694;33.088;2023-02-01T13:57:02;0.5;0.2;0.1
76043;PMS7003;64740;34.694;33.088;2023-02-01T14:01:43;0.6;0.4;0.1
76043;PMS7003;64740;34.694;33.088;2023-02-01T14:07:01;1;0.4;0.2
76043;PMS7003;64740;34.694;33.088;2023-02-01T14:11:33;0.6;0.6;0.4
76043;PMS7003;64740;34.694;33.088;2023-02-01T14:16:25;0.3;0.3;0.2
76043;PMS7003;64740;34.694;33.088;2023-02-01T14:21:46;0.3;0.3;0.2
76043;PMS7003;64740;34.694;33.088;2023-02-01T14:26:13;1.3;1;0.8
76043;PMS7003;64740;34.694;33.088;2023-02-01T14:31:30;0.7;0.7;0.5
76043;PMS7003;64740;34.694;33.088;2023-02-01T14:36:25;0.7;0.6;0.5
76043;PMS7003;64740;34.694;33.088;2023-02-01T14:41:37;1.1;0.9;0.8
76043;PMS7003;64740;34.694;33.088;2023-02-01T14:47:10;1;1;0.8
76043;PMS7003;64740;34.694;33.088;2023-02-01T14:51:37;2.2;1.3;1
76043;PMS7003;64740;34.694;33.088;2023-02-01T14:56:21;2;1.1;1
76043;PMS7003;64740;34.694;33.088;2023-02-01T15:01:57;1.6;1.3;1.1
76043;PMS7003;64740;34.694;33.088;2023-02-01T15:06:46;2.5;2;1.7
76043;PMS7003;64740;34.694;33.088;2023-02-01T15:11:12;2.8;2.5;2.1
76043;PMS7003;64740;34.694;33.088;2023-02-01T15:16:35;3.7;3.1;2.5
76043;PMS7003;64740;34.694;33.088;2023-02-01T15:21:25;2.3;2.1;1.8
76043;PMS7003;64740;34.694;33.088;2023-02-01T15:26:35;1.1;0.7;0.5
76043;PMS7003;64740;34.694;33.088;2023-02-01T15:31:59;1.1;1.1;0.9
76043;PMS7003;64740;34.694;33.088;2023-02-01T15:36:37;1.2;0.9;0.7
76043;PMS7003;64740;34.694;33.088;2023-02-01T15:42:08;1.7;1.2;0.8
76043;PMS7003;64740;34.694;33.088;2023-02-01T15:46:40;1.8;1.5;1.2
76043;PMS7003;64740;34.694;33.088;2023-02-01T15:52:01;1.7;1.1;0.8
76043;PMS7003;64740;34.694;33.088;2023-02-01T15:56:11;1.2;0.9;0.8
76043;PMS7003;64740;34.694;33.088;2023-02-01T16:01:45;1.5;1.3;1
76043;PMS7003;64740;34.694;33.088;2023-02-01T16:06:27;1.9;1.5;1.2
76043;PMS7003;64740;34.694;33.088;2023-02-01T16:11:58;1.7;1.6;1.2
76043;PMS7003;64740;34.694;33.088;2023-02-01T16:16:49;1.2;1.1;1
76043;PMS7003;64740;34.694;33.088;2023-02-01T16:21:57;1.7;1.4;1.1
76043;PMS7003;64740;34.694;33.088;2023-02-01T16:26:59;2.1;1.9;1.5
76043;PMS7003;64740;34.694;33.088;2023-02-01T16:31:47;1.7;1.6;1.2
76043;PMS7003;64740;34.694;33.088;2023-02-01T16:36:46;2.6;2.3;1.9
76043;PMS7003;64740;34.694;33.088;2023-02-01T16:41:35;2.9;2.6;2.2
76043;PMS7003;64740;34.694;33.088;2023-02-01T16:46:49;3.8;3;2.5
76043;PMS7003;64740;34.694;33.088;2023-02-01T16:51:12;3.2;3;2.2
76043;PMS7003;64740;34.694;33.088;2023-02-01T16:56:47;3.7;3.3;2.4
76043;PMS7003;64740;34.694;33.088;2023-02-01T17:01:11;4.8;4.4;3.6
76043;PMS7003;64740;34.694;33.088;2023-02-01T17:06:12;5.8;5.4;4.3
76043;PMS7003;64740;34.694;33.088;2023-02-01T17:11:35;8.5;7.7;5.9
76043;PMS7003;64740;34.694;33.088;2023-02-01T17:17:01;14.1;12.8;10.2
76043;PMS7003;64740;34.694;33.088;2023-02-01T17:21:48;14.1;12.5;9.3
76043;PMS7003;64740;34.694;33.088;2023-02-01T17:26:37;11.9;10;7.6
76043;PMS7003;64740;34.694;33.088;2023-02-01T17:31:59;11.9;11.2;8.9
76043;PMS7003;64740;34.694;33.088;2023-02-01T17:36:13;9;8;6.3
76043;PMS7003;64740;34.694;33.088;2023-02-01T17:41:49;9.4;8.6;6.5
76043;PMS7003;64740;34.694;33.088;2023-02-01T17:46:12;14.8;12.9;10.1
76043;PMS7003;64740;34.694;33.088;2023-02-01T17:51:49;17.5;15.2;11.9
76043;PMS7003;64740;34.694;33.088;2023-02-01T17:56:25;15.1;13.9;10.5
76043;PMS7003;64740;34.694;33.088;2023-02-01T18:01:59;10.4;9.5;7.1
76043;PMS7003;64740;34.694;33.088;2023-02-01T18:06:12;10.7;8.3;5.9
76043;PMS7003;64740;34.694;33.088;2023-02-01T18:11:47;11.9;10.4;8.3
76043;PMS7003;64740;34.694;33.088;2023-02-01T18:16:49;15.2;13.3;10.1
76043;PMS7003;64740;34.694;33.088;2023-02-01T18:21:47;9.7;8;6.3
76043;PMS7003;64740;34.694;33.088;2023-02-01T18:26:35;6.8;5.9;4.4
76043;PMS7003;64740;34.694;33.088;2023-02-01T18:31:18;7.8;7.2;5
76043;PMS7003;64740;34.694;33.088;2023-02-01T18:36:59;13.4;11.3;8.2
76043;PMS7003;64740;34.694;33.088;2023-02-01T18:41:11;9;7.6;5.7
76043;PMS7003;64740;34.694;33.088;2023-02-01T18:46:45;8.2;7;5.6
76043;PMS7003;64740;34.694;33.088;2023-02-01T18:51:59;8.5;7.3;5.5
76043;PMS7003;64740;34.694;33.088;2023-02-01T18:56:59;8.5;6.6;4.8
76043;PMS7003;64740;34.694;33.088;2023-02-01T19:01:20;11.5;9.9;7.9
76043;PMS7003;64740;34.694;33.088;2023-02-01T19:06:45;9;7.9;5.7
76043;PMS7003;64740;34.694;33.088;2023-02-01T19:11:33;10.6;9.2;6.5
76043;PMS7003;64740;34.694;33.088;2023-02-01T19:16:23;64.4;53.9;33.4
76043;PMS7003;64740;34.694;33.088;2023-02-01T19:21:35;35.2;28.2;19
76043;PMS7003;64740;34.694;33.088;2023-02-01T19:26:33;28.5;23.8;17.1
76043;PMS7003;64740;34.694;33.088;2023-02-01T19:31:35;25.4;22.6;16.2
76043;PMS7003;64740;34.694;33.088;2023-02-01T19:36:27;37.5;32.6;22.5
76043;PMS7003;64740;34.694;33.088;2023-02-01T19:41:39;34.3;30;21.2
76043;PMS7003;64740;34.694;33.088;2023-02-01T19:46:57;25.4;23.5;17.3
76043;PMS7003;64740;34.694;33.088;2023-02-01T19:51:39;30.3;27.4;19.1
76043;PMS7003;64740;34.694;33.088;2023-02-01T19:56:11;29.9;27.2;19.9
76043;PMS7003;64740;34.694;33.088;2023-02-01T20:01:59;31.6;27;19.6
76043;PMS7003;64740;34.694;33.088;2023-02-01T20:06:29;35.2;30.6;21.6
76043;PMS7003;64740;34.694;33.088;2023-02-01T20:11:11;34.2;29.8;21
76043;PMS7003;64740;34.694;33.088;2023-02-01T20:16:11;36.7;32;22.3
76043;PMS7003;64740;34.694;33.088;2023-02-01T20:21:11;31;27.7;19.8
76043;PMS7003;64740;34.694;33.088;2023-02-01T20:26:35;20.1;18.2;13.7
76043;PMS7003;64740;34.694;33.088;2023-02-01T20:31:59;17.2;15.7;11.3
76043;PMS7003;64740;34.694;33.088;2023-02-01T20:36:37;14.3;13.1;9.9
76043;PMS7003;64740;34.694;33.088;2023-02-01T20:41:57;12.3;10.9;8.3
76043;PMS7003;64740;34.694;33.088;2023-02-01T20:46:39;11.3;10;7.5
76043;PMS7003;64740;34.694;33.088;2023-02-01T20:51:57;12.2;10.4;8.2
76043;PMS7003;64740;34.694;33.088;2023-02-01T20:56:21;20.6;18.3;13.4
76043;PMS7003;64740;34.694;33.088;2023-02-01T21:01:45;33.3;28.5;19.8
76043;PMS7003;64740;34.694;33.088;2023-02-01T21:06:25;28.5;25.9;17.8
76043;PMS7003;64740;34.694;33.088;2023-02-01T21:11:57;29.5;26.1;18.3
76043;PMS7003;64740;34.694;33.088;2023-02-01T21:16:12;32.8;29.2;20
76043;PMS7003;64740;34.694;33.088;2023-02-01T21:21:59;28.6;26.3;18.7
76043;PMS7003;64740;34.694;33.088;2023-02-01T21:27:01;25.2;22.3;16
76043;PMS7003;64740;34.694;33.088;2023-02-01T21:31:11;24;22.6;16.1
76043;PMS7003;64740;34.694;33.088;2023-02-01T21:36:45;23.6;21.2;15
76043;PMS7003;64740;34.694;33.088;2023-02-01T21:41:11;24.1;22.1;16.1
76043;PMS7003;64740;34.694;33.088;2023-02-01T21:46:49;21.9;19.5;14.2
76043;PMS7003;64740;34.694;33.088;2023-02-01T21:51:25;25.3;23.2;16.8
76043;PMS7003;64740;34.694;33.088;2023-02-01T21:56:45;24.6;22;16
76043;PMS7003;64740;34.694;33.088;2023-02-01T22:01:25;23.3;21;15.5
76043;PMS7003;64740;34.694;33.088;2023-02-01T22:06:45;21.7;19.8;14.1
76043;PMS7003;64740;34.694;33.088;2023-02-01T22:11:25;21.6;19.9;14.4
76043;PMS7003;64740;34.694;33.088;2023-02-01T22:16:59;20.9;18.8;14.2
76043;PMS7003;64740;34.694;33.088;2023-02-01T22:21:49;19.6;18;13.5
76043;PMS7003;64740;34.694;33.088;2023-02-01T22:26:49;17.2;15.5;11.5
76043;PMS7003;64740;34.694;33.088;2023-02-01T22:31:43;16.5;14.9;10.8
76043;PMS7003;64740;34.694;33.088;2023-02-01T22:36:45;14.5;13.1;9.6
76043;PMS7003;64740;34.694;33.088;2023-02-01T22:41:47;11.9;10.8;8.5
76043;PMS7003;64740;34.694;33.088;2023-02-01T22:46:12;8.2;7.1;5.4
76043;PMS7003;64740;34.694;33.088;2023-02-01T22:51:43;6.3;5.7;4.6
76043;PMS7003;64740;34.694;33.088;2023-02-01T22:56:23;6.8;6.1;5
76043;PMS7003;64740;34.694;33.088;2023-02-01T23:01:41;6.9;5.7;4.7
76043;PMS7003;64740;34.694;33.088;2023-02-01T23:06:33;8.9;7.6;6.1
76043;PMS7003;64740;34.694;33.088;2023-02-01T23:11:57;7.6;6.7;5.1
76043;PMS7003;64740;34.694;33.088;2023-02-01T23:16:43;8.4;7.1;5.4
76043;PMS7003;64740;34.694;33.088;2023-02-01T23:21:45;9.3;7.5;5.6
76043;PMS7003;64740;34.694;33.088;2023-02-01T23:26:55;9.5;8.5;6.5
76043;PMS7003;64740;34.694;33.088;2023-02-01T23:31:24;8.9;8.2;6.4
76043;PMS7003;64740;34.694;33.088;2023-02-01T23:36:47;8.3;7.6;5.8
76043;PMS7003;64740;34.694;33.088;2023-02-01T23:41:12;8;7.1;5.7
76043;PMS7003;64740;34.694;33.088;2023-02-01T23:46:47;7.8;7.5;5.6
76043;PMS7003;64740;34.694;33.088;2023-02-01T23:51:23;8.8;7.3;5.7
76043;PMS7003;64740;34.694;33.088;2023-02-01T23:56:47;9.7;7.4;5.7
