sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15217;DHT22;7711;46.634;14.318;2022-09-09T00:01:22;14.60;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T00:03:55;14.60;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T00:06:27;14.60;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T00:09:02;14.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T00:11:39;14.60;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T00:14:13;14.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T00:16:47;14.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T00:19:21;14.80;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T00:21:59;14.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T00:24:37;14.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T00:27:14;14.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T00:29:47;14.80;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T00:32:20;14.80;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T00:34:51;14.80;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T00:37:21;14.80;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T00:39:50;14.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T00:42:25;14.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T00:44:58;14.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T00:47:40;14.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T00:50:31;14.60;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T00:53:19;14.60;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T00:55:50;14.60;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T00:58:20;14.60;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T01:00:52;14.60;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T01:03:28;14.60;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T01:06:11;14.60;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T01:09:01;14.60;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T01:11:37;14.60;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T01:14:17;14.50;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T01:16:48;14.50;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T01:19:20;14.60;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T01:21:54;14.60;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T01:24:28;14.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T01:27:01;14.80;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T01:29:29;14.80;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T01:31:58;14.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T01:34:30;14.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T01:37:00;14.80;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T01:39:30;14.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T01:42:00;14.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T01:44:28;14.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T01:46:56;14.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T01:49:24;14.60;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T01:51:53;14.50;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T01:54:23;14.50;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T01:56:58;14.60;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T01:59:44;14.50;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T02:02:17;14.50;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T02:04:48;14.50;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T02:07:28;14.60;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T02:10:01;14.60;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T02:12:29;14.50;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T02:15:15;14.40;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T02:17:46;14.40;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T02:20:14;14.30;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T02:22:44;14.30;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T02:25:15;14.20;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T02:27:46;14.20;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T02:30:16;14.10;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T02:32:45;14.10;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T02:35:14;14.00;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T02:37:45;14.00;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T02:40:14;14.00;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T02:42:43;14.00;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T02:45:12;14.10;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T02:47:45;14.20;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T02:50:16;14.10;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T02:53:02;14.10;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T02:55:38;14.10;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T02:58:08;14.10;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T03:00:38;14.10;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T03:03:08;14.00;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T03:05:35;14.00;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T03:08:03;14.10;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T03:10:31;14.20;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T03:12:58;14.10;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T03:15:26;14.10;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T03:17:57;14.10;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T03:20:26;14.10;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T03:22:53;14.10;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T03:25:22;14.10;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T03:27:49;14.10;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T03:30:18;14.10;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T03:32:45;14.10;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T03:35:14;14.10;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T03:37:43;14.00;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T03:40:10;14.00;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T03:42:38;14.10;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T03:45:07;14.00;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T03:47:34;13.90;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T03:50:02;13.90;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T03:52:35;13.90;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T03:55:04;13.90;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T03:57:32;13.80;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T04:00:01;13.80;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T04:02:29;13.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T04:04:56;13.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T04:07:23;13.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T04:09:51;13.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T04:12:21;13.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T04:14:48;13.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T04:17:15;13.80;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T04:19:43;13.90;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T04:22:10;13.90;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T04:24:38;13.80;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T04:27:05;13.80;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T04:29:33;13.80;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T04:32:01;13.80;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T04:34:28;13.90;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T04:36:56;13.80;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T04:39:23;13.80;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T04:41:51;13.80;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T04:44:18;13.80;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T04:46:47;13.90;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T04:49:14;13.90;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T04:51:41;13.90;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T04:54:08;13.90;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T04:56:36;13.90;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T04:59:03;13.90;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T05:01:31;13.80;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T05:04:01;13.90;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T05:06:28;13.90;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T05:08:57;14.00;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T05:11:26;14.00;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T05:13:54;14.00;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T05:16:22;14.10;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T05:18:49;14.10;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T05:21:20;14.00;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T05:23:47;14.10;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T05:26:16;14.10;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T05:28:44;14.10;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T05:31:15;14.20;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T05:33:43;14.30;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T05:36:13;14.30;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T05:38:42;14.20;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T05:41:11;14.20;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T05:43:41;14.40;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T05:46:11;14.50;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T05:48:40;14.50;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T05:51:09;14.50;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T05:53:38;14.50;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T05:56:08;14.40;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T05:58:36;14.30;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T06:01:05;14.50;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T06:03:34;14.50;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T06:06:03;14.60;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T06:08:31;14.60;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T06:11:01;14.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T06:13:31;14.80;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T06:15:58;14.90;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T06:18:26;14.80;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T06:20:56;14.80;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T06:23:24;14.80;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T06:25:51;14.90;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T06:28:18;14.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T06:30:47;14.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T06:33:14;14.50;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T06:35:41;14.60;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T06:38:09;14.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T06:40:36;14.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T06:43:03;14.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T06:45:30;14.60;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T06:47:59;14.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T06:50:26;14.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T06:52:53;14.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T06:55:20;14.80;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T06:57:50;14.80;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T07:00:17;14.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T07:02:44;14.60;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T07:05:13;14.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T07:07:41;14.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T07:10:08;14.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T07:12:36;14.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T07:15:03;14.50;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T07:17:31;14.50;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T07:19:58;14.50;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T07:22:27;14.40;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T07:24:54;14.50;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T07:27:21;14.40;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T07:29:48;14.30;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T07:32:16;14.30;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T07:34:43;14.20;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T07:37:11;14.10;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T07:39:40;14.20;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T07:42:07;14.20;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T07:44:35;14.20;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T07:47:03;14.20;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T07:49:30;14.30;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T07:51:57;14.40;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T07:54:24;14.50;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T07:56:53;14.80;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T07:59:20;14.80;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T08:01:48;15.00;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T08:04:21;15.10;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T08:06:49;14.90;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T08:09:19;15.00;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T08:11:46;14.90;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T08:14:15;14.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T08:16:44;14.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T08:19:11;14.60;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T08:21:41;14.60;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T08:24:10;14.40;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T08:26:38;14.40;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T08:29:08;14.30;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T08:31:39;14.30;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T08:34:07;14.20;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T08:36:36;14.30;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T08:39:05;14.20;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T08:41:50;14.30;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T08:44:25;14.30;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T08:47:04;14.30;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T08:49:55;14.30;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T08:52:27;14.30;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T08:54:58;14.30;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T08:57:27;14.30;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T08:59:56;14.20;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T09:02:27;14.20;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T09:05:10;14.20;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T09:07:56;14.20;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T09:10:40;14.30;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T09:13:14;14.30;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T09:15:44;14.30;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T09:18:18;14.40;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T09:20:52;14.50;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T09:23:23;14.50;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T09:25:55;14.60;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T09:28:29;14.60;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T09:30:59;14.50;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T09:33:35;14.30;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T09:36:07;14.40;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T09:38:36;14.50;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T09:41:05;14.50;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T09:43:34;14.50;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T09:46:04;14.40;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T09:48:33;14.40;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T09:51:05;14.60;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T09:53:36;14.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T09:56:07;14.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T09:58:49;14.80;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T10:01:22;14.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T10:03:55;14.50;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T10:06:31;14.60;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T10:08:59;14.30;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T10:11:41;14.50;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T10:14:17;14.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T10:16:58;14.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T10:19:33;14.90;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T10:22:19;15.00;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T10:27:55;15.10;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T10:30:35;15.10;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T10:33:09;15.10;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T10:35:47;15.10;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T10:38:22;15.20;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T10:41:11;15.20;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T10:43:51;15.50;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T10:46:29;15.60;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T10:49:13;15.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T10:51:51;15.50;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T10:54:34;15.50;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T10:57:13;15.40;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T10:59:46;15.40;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T11:02:21;15.50;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T11:04:53;15.50;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T11:07:27;15.30;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T11:10:02;15.20;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T11:13:01;15.20;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T11:15:34;15.20;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T11:18:04;15.40;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T11:20:34;15.50;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T11:23:08;15.60;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T11:25:41;15.40;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T11:28:32;15.40;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T11:31:15;15.60;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T11:34:12;15.90;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T11:36:52;16.10;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T11:39:43;16.40;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T11:42:18;16.90;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T11:44:46;16.80;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T11:47:22;16.90;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T11:49:52;16.80;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T11:52:23;16.50;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T11:54:55;16.60;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T11:57:30;16.40;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T11:59:59;16.00;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T12:02:28;16.10;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T12:04:59;16.40;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T12:07:35;16.50;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T12:10:22;16.40;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T12:12:50;16.40;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T12:15:21;16.20;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T12:17:49;16.30;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T12:20:19;16.50;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T12:26:20;16.60;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T12:28:55;16.80;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T12:31:27;17.20;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T12:34:06;17.60;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T12:36:37;18.00;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T12:39:15;18.50;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T12:41:53;18.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T12:44:22;19.80;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T12:46:51;19.80;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T12:49:27;19.60;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T12:51:56;19.10;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T12:54:24;18.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T12:56:53;18.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T12:59:24;18.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T13:01:56;18.60;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T13:04:24;18.40;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T13:06:51;18.50;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T13:09:19;18.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T13:11:48;18.80;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T13:14:23;18.90;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T13:16:58;18.80;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T13:19:26;18.30;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T13:21:55;18.00;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T13:24:29;17.90;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T13:26:57;17.90;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T13:29:26;17.80;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T13:31:53;17.90;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T13:34:28;18.40;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T13:36:59;19.00;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T13:39:28;19.60;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T13:41:56;20.60;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T13:44:27;20.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T13:47:04;21.00;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T13:49:32;21.80;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T13:52:09;21.40;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T13:54:37;21.00;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T13:57:05;20.80;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T13:59:34;21.10;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T14:02:02;22.20;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T14:04:29;23.20;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T14:07:00;22.80;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T14:09:27;21.80;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T14:11:55;21.40;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T14:14:22;20.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T14:16:52;20.10;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T14:19:19;19.60;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T14:21:47;20.00;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T14:24:16;20.30;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T14:26:43;20.80;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T14:29:10;20.30;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T14:31:38;20.20;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T14:34:07;19.90;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T14:36:36;19.60;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T14:39:04;19.30;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T14:41:31;19.00;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T14:43:59;18.90;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T14:46:26;18.90;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T14:48:54;18.90;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T14:51:24;18.70;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T14:53:54;18.60;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T14:56:22;18.40;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T14:58:50;18.50;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T15:01:19;18.50;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T15:03:50;18.50;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T15:06:18;18.50;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T15:08:50;18.30;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T15:11:18;18.10;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T15:13:46;18.10;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T15:16:15;18.20;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T15:18:44;18.30;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T15:21:13;18.20;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T15:23:40;18.00;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T15:26:10;17.90;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T15:28:38;17.60;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T15:31:07;17.60;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T15:33:34;17.60;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T15:36:15;17.50;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T15:38:43;17.40;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T15:41:13;17.40;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T15:43:43;17.20;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T15:46:27;17.20;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T15:48:55;17.10;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T15:51:23;17.00;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T15:53:54;17.20;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T15:56:24;17.10;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T15:58:53;17.10;99.90
15217;DHT22;7711;46.634;14.318;2022-09-09T16:01:20;17.00;99.90