sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19248;DHT22;9758;48.640;8.148;2023-03-23T00:05:44;16.60;46.40
19248;DHT22;9758;48.640;8.148;2023-03-23T00:08:26;16.60;46.40
19248;DHT22;9758;48.640;8.148;2023-03-23T00:11:07;16.60;46.40
19248;DHT22;9758;48.640;8.148;2023-03-23T00:13:50;16.60;46.50
19248;DHT22;9758;48.640;8.148;2023-03-23T00:16:32;16.60;46.40
19248;DHT22;9758;48.640;8.148;2023-03-23T00:19:13;16.60;47.00
19248;DHT22;9758;48.640;8.148;2023-03-23T00:25:08;16.60;46.40
19248;DHT22;9758;48.640;8.148;2023-03-23T00:27:36;16.60;46.40
19248;DHT22;9758;48.640;8.148;2023-03-23T00:30:17;16.70;46.40
19248;DHT22;9758;48.640;8.148;2023-03-23T00:32:58;16.70;46.40
19248;DHT22;9758;48.640;8.148;2023-03-23T00:35:40;16.70;46.40
19248;DHT22;9758;48.640;8.148;2023-03-23T00:38:21;16.70;46.40
19248;DHT22;9758;48.640;8.148;2023-03-23T00:53:23;16.80;46.20
19248;DHT22;9758;48.640;8.148;2023-03-23T00:55:50;16.80;46.20
19248;DHT22;9758;48.640;8.148;2023-03-23T00:58:18;16.80;46.30
19248;DHT22;9758;48.640;8.148;2023-03-23T01:00:58;16.80;46.20
19248;DHT22;9758;48.640;8.148;2023-03-23T01:03:39;16.90;46.30
19248;DHT22;9758;48.640;8.148;2023-03-23T01:06:09;16.90;46.30
19248;DHT22;9758;48.640;8.148;2023-03-23T03:02:28;17.20;46.20
19248;DHT22;9758;48.640;8.148;2023-03-23T03:05:17;17.30;46.10
19248;DHT22;9758;48.640;8.148;2023-03-23T03:08:10;17.30;46.10
19248;DHT22;9758;48.640;8.148;2023-03-23T03:10:57;17.40;46.70
19248;DHT22;9758;48.640;8.148;2023-03-23T03:13:45;17.40;46.00
19248;DHT22;9758;48.640;8.148;2023-03-23T03:16:24;17.50;45.80
19248;DHT22;9758;48.640;8.148;2023-03-23T03:19:13;17.60;45.90
19248;DHT22;9758;48.640;8.148;2023-03-23T03:21:45;17.60;45.40
19248;DHT22;9758;48.640;8.148;2023-03-23T03:24:17;17.70;45.40
19248;DHT22;9758;48.640;8.148;2023-03-23T03:26:47;17.80;45.50
19248;DHT22;9758;48.640;8.148;2023-03-23T03:29:16;17.80;45.50
19248;DHT22;9758;48.640;8.148;2023-03-23T03:31:44;17.90;45.30
19248;DHT22;9758;48.640;8.148;2023-03-23T03:34:15;17.90;45.40
19248;DHT22;9758;48.640;8.148;2023-03-23T03:36:44;18.00;45.40
19248;DHT22;9758;48.640;8.148;2023-03-23T03:39:13;18.00;45.30
19248;DHT22;9758;48.640;8.148;2023-03-23T03:41:43;18.00;45.30
19248;DHT22;9758;48.640;8.148;2023-03-23T03:44:11;18.10;45.30
19248;DHT22;9758;48.640;8.148;2023-03-23T03:46:38;18.10;45.20
19248;DHT22;9758;48.640;8.148;2023-03-23T04:00:02;18.10;45.10
19248;DHT22;9758;48.640;8.148;2023-03-23T04:02:39;18.10;44.90
19248;DHT22;9758;48.640;8.148;2023-03-23T04:05:07;18.10;45.00
19248;DHT22;9758;48.640;8.148;2023-03-23T04:07:34;18.10;45.20
19248;DHT22;9758;48.640;8.148;2023-03-23T04:10:04;18.10;44.90
19248;DHT22;9758;48.640;8.148;2023-03-23T04:12:31;18.10;45.10
19248;DHT22;9758;48.640;8.148;2023-03-23T04:15:08;18.10;45.20
19248;DHT22;9758;48.640;8.148;2023-03-23T04:17:35;18.10;45.20
19248;DHT22;9758;48.640;8.148;2023-03-23T04:20:10;18.10;45.00
19248;DHT22;9758;48.640;8.148;2023-03-23T04:22:43;18.10;44.80
19248;DHT22;9758;48.640;8.148;2023-03-23T04:25:15;18.10;44.90
19248;DHT22;9758;48.640;8.148;2023-03-23T04:27:43;18.20;45.10
19248;DHT22;9758;48.640;8.148;2023-03-23T04:30:28;18.10;45.10
19248;DHT22;9758;48.640;8.148;2023-03-23T04:32:57;18.10;45.00
19248;DHT22;9758;48.640;8.148;2023-03-23T04:35:26;18.10;45.00
19248;DHT22;9758;48.640;8.148;2023-03-23T04:37:54;18.10;45.40
19248;DHT22;9758;48.640;8.148;2023-03-23T04:40:23;18.20;45.00
19248;DHT22;9758;48.640;8.148;2023-03-23T04:42:50;18.10;45.00
19248;DHT22;9758;48.640;8.148;2023-03-23T04:45:20;18.20;44.80
19248;DHT22;9758;48.640;8.148;2023-03-23T04:47:50;18.10;44.90
19248;DHT22;9758;48.640;8.148;2023-03-23T04:50:23;18.10;45.00
19248;DHT22;9758;48.640;8.148;2023-03-23T05:03:47;18.10;44.90
19248;DHT22;9758;48.640;8.148;2023-03-23T05:06:14;18.10;44.70
19248;DHT22;9758;48.640;8.148;2023-03-23T05:08:43;18.00;44.70
19248;DHT22;9758;48.640;8.148;2023-03-23T05:11:24;18.00;44.80
19248;DHT22;9758;48.640;8.148;2023-03-23T05:13:50;18.00;44.70
19248;DHT22;9758;48.640;8.148;2023-03-23T05:16:17;18.00;44.90
19248;DHT22;9758;48.640;8.148;2023-03-23T05:18:44;18.00;45.00
19248;DHT22;9758;48.640;8.148;2023-03-23T05:21:14;18.00;45.00
19248;DHT22;9758;48.640;8.148;2023-03-23T05:23:55;18.00;45.00
19248;DHT22;9758;48.640;8.148;2023-03-23T05:26:22;17.90;44.90
19248;DHT22;9758;48.640;8.148;2023-03-23T05:28:50;17.90;44.90
19248;DHT22;9758;48.640;8.148;2023-03-23T05:31:18;18.00;45.00
19248;DHT22;9758;48.640;8.148;2023-03-23T05:33:45;17.90;44.80
19248;DHT22;9758;48.640;8.148;2023-03-23T05:36:14;17.90;45.00
19248;DHT22;9758;48.640;8.148;2023-03-23T05:38:41;17.90;45.00
19248;DHT22;9758;48.640;8.148;2023-03-23T05:41:11;17.80;45.10
19248;DHT22;9758;48.640;8.148;2023-03-23T05:43:37;17.80;45.10
19248;DHT22;9758;48.640;8.148;2023-03-23T05:46:04;17.80;45.20
19248;DHT22;9758;48.640;8.148;2023-03-23T05:48:32;17.70;45.20
19248;DHT22;9758;48.640;8.148;2023-03-23T05:51:01;17.70;45.30
19248;DHT22;9758;48.640;8.148;2023-03-23T07:49:46;16.50;47.50
19248;DHT22;9758;48.640;8.148;2023-03-23T07:52:34;16.50;47.50
19248;DHT22;9758;48.640;8.148;2023-03-23T07:55:17;16.50;47.50
19248;DHT22;9758;48.640;8.148;2023-03-23T07:57:45;16.40;47.40
19248;DHT22;9758;48.640;8.148;2023-03-23T08:00:27;16.40;47.40
19248;DHT22;9758;48.640;8.148;2023-03-23T08:03:08;16.40;47.60
19248;DHT22;9758;48.640;8.148;2023-03-23T09:16:09;16.40;48.00
19248;DHT22;9758;48.640;8.148;2023-03-23T09:18:50;16.50;48.10
19248;DHT22;9758;48.640;8.148;2023-03-23T09:21:26;16.50;48.00
19248;DHT22;9758;48.640;8.148;2023-03-23T09:23:55;16.50;48.10
19248;DHT22;9758;48.640;8.148;2023-03-23T09:26:36;16.50;48.20
19248;DHT22;9758;48.640;8.148;2023-03-23T09:29:19;16.60;48.10
19248;DHT22;9758;48.640;8.148;2023-03-23T09:44:39;16.70;48.00
19248;DHT22;9758;48.640;8.148;2023-03-23T09:47:29;16.80;48.10
19248;DHT22;9758;48.640;8.148;2023-03-23T09:50:16;16.80;48.00
19248;DHT22;9758;48.640;8.148;2023-03-23T09:52:55;16.90;48.00
19248;DHT22;9758;48.640;8.148;2023-03-23T09:55:37;16.90;47.90
19248;DHT22;9758;48.640;8.148;2023-03-23T09:58:18;16.90;47.80
19248;DHT22;9758;48.640;8.148;2023-03-23T10:00:58;17.00;47.80
19248;DHT22;9758;48.640;8.148;2023-03-23T10:03:36;17.00;47.80
19248;DHT22;9758;48.640;8.148;2023-03-23T10:06:05;17.00;47.80
19248;DHT22;9758;48.640;8.148;2023-03-23T10:08:34;17.00;47.80
19248;DHT22;9758;48.640;8.148;2023-03-23T10:11:03;17.00;47.80
19248;DHT22;9758;48.640;8.148;2023-03-23T10:13:49;17.00;47.80
19248;DHT22;9758;48.640;8.148;2023-03-23T10:16:23;17.10;47.80
19248;DHT22;9758;48.640;8.148;2023-03-23T10:19:01;17.10;47.40
19248;DHT22;9758;48.640;8.148;2023-03-23T10:21:37;17.10;47.90
19248;DHT22;9758;48.640;8.148;2023-03-23T10:24:09;17.10;47.80
19248;DHT22;9758;48.640;8.148;2023-03-23T10:26:57;17.20;47.80
19248;DHT22;9758;48.640;8.148;2023-03-23T10:29:29;17.20;47.70
19248;DHT22;9758;48.640;8.148;2023-03-23T10:32:03;17.20;47.70
19248;DHT22;9758;48.640;8.148;2023-03-23T10:34:41;17.30;47.80
19248;DHT22;9758;48.640;8.148;2023-03-23T10:37:13;17.30;47.80
19248;DHT22;9758;48.640;8.148;2023-03-23T10:39:49;17.30;47.80
19248;DHT22;9758;48.640;8.148;2023-03-23T10:42:25;17.40;47.70
19248;DHT22;9758;48.640;8.148;2023-03-23T10:44:53;17.40;47.70
19248;DHT22;9758;48.640;8.148;2023-03-23T10:47:38;17.40;47.80
19248;DHT22;9758;48.640;8.148;2023-03-23T10:50:12;17.50;47.70
19248;DHT22;9758;48.640;8.148;2023-03-23T10:52:43;17.50;47.70
19248;DHT22;9758;48.640;8.148;2023-03-23T10:55:20;17.60;47.70
19248;DHT22;9758;48.640;8.148;2023-03-23T10:57:59;17.60;47.60
19248;DHT22;9758;48.640;8.148;2023-03-23T11:00:28;17.70;47.70
19248;DHT22;9758;48.640;8.148;2023-03-23T11:03:02;17.70;47.60
19248;DHT22;9758;48.640;8.148;2023-03-23T11:05:36;17.80;47.60
19248;DHT22;9758;48.640;8.148;2023-03-23T11:08:11;17.80;47.60
19248;DHT22;9758;48.640;8.148;2023-03-23T11:10:41;17.80;47.50
19248;DHT22;9758;48.640;8.148;2023-03-23T11:13:12;17.70;47.50
19248;DHT22;9758;48.640;8.148;2023-03-23T11:15:41;17.70;47.50
19248;DHT22;9758;48.640;8.148;2023-03-23T11:18:12;17.60;47.60
19248;DHT22;9758;48.640;8.148;2023-03-23T11:20:46;17.60;47.60
19248;DHT22;9758;48.640;8.148;2023-03-23T11:23:20;17.60;47.70
19248;DHT22;9758;48.640;8.148;2023-03-23T11:25:58;17.60;47.80
19248;DHT22;9758;48.640;8.148;2023-03-23T11:28:29;17.70;47.80
19248;DHT22;9758;48.640;8.148;2023-03-23T11:30:58;17.60;47.70
19248;DHT22;9758;48.640;8.148;2023-03-23T11:33:39;17.70;47.80
19248;DHT22;9758;48.640;8.148;2023-03-23T11:36:07;17.70;47.80
19248;DHT22;9758;48.640;8.148;2023-03-23T11:38:36;17.70;47.80
19248;DHT22;9758;48.640;8.148;2023-03-23T11:41:09;17.70;47.80
19248;DHT22;9758;48.640;8.148;2023-03-23T11:43:45;17.70;47.90
19248;DHT22;9758;48.640;8.148;2023-03-23T11:46:19;17.70;47.80
19248;DHT22;9758;48.640;8.148;2023-03-23T11:48:54;17.70;48.00
19248;DHT22;9758;48.640;8.148;2023-03-23T11:51:29;17.80;48.00
19248;DHT22;9758;48.640;8.148;2023-03-23T11:54:00;17.80;48.10
19248;DHT22;9758;48.640;8.148;2023-03-23T11:56:31;17.90;48.10
19248;DHT22;9758;48.640;8.148;2023-03-23T11:59:13;18.10;48.00
19248;DHT22;9758;48.640;8.148;2023-03-23T12:01:48;18.10;47.90
19248;DHT22;9758;48.640;8.148;2023-03-23T12:04:37;18.30;47.80
19248;DHT22;9758;48.640;8.148;2023-03-23T12:07:31;18.30;47.70
19248;DHT22;9758;48.640;8.148;2023-03-23T12:10:09;18.40;47.80
19248;DHT22;9758;48.640;8.148;2023-03-23T12:12:42;18.50;47.70
19248;DHT22;9758;48.640;8.148;2023-03-23T12:15:19;18.60;47.60
19248;DHT22;9758;48.640;8.148;2023-03-23T12:17:56;18.60;47.40
19248;DHT22;9758;48.640;8.148;2023-03-23T12:20:32;18.60;47.30
19248;DHT22;9758;48.640;8.148;2023-03-23T12:23:17;18.60;47.40
19248;DHT22;9758;48.640;8.148;2023-03-23T12:26:17;18.60;47.40
19248;DHT22;9758;48.640;8.148;2023-03-23T12:28:58;18.60;47.40
19248;DHT22;9758;48.640;8.148;2023-03-23T12:31:33;18.60;47.40
19248;DHT22;9758;48.640;8.148;2023-03-23T12:34:24;18.70;47.40
19248;DHT22;9758;48.640;8.148;2023-03-23T12:37:19;18.70;47.40
19248;DHT22;9758;48.640;8.148;2023-03-23T12:40:16;18.70;47.40
19248;DHT22;9758;48.640;8.148;2023-03-23T12:42:52;18.80;47.40
19248;DHT22;9758;48.640;8.148;2023-03-23T12:45:25;18.80;47.30
19248;DHT22;9758;48.640;8.148;2023-03-23T12:48:09;18.80;47.20
19248;DHT22;9758;48.640;8.148;2023-03-23T12:50:40;18.80;47.20
19248;DHT22;9758;48.640;8.148;2023-03-23T12:53:13;18.90;47.30
19248;DHT22;9758;48.640;8.148;2023-03-23T12:55:45;18.90;47.40
19248;DHT22;9758;48.640;8.148;2023-03-23T12:58:15;19.00;47.30
19248;DHT22;9758;48.640;8.148;2023-03-23T13:00:56;19.00;47.30
19248;DHT22;9758;48.640;8.148;2023-03-23T13:03:30;19.00;47.20
19248;DHT22;9758;48.640;8.148;2023-03-23T13:06:04;19.00;47.10
19248;DHT22;9758;48.640;8.148;2023-03-23T13:08:36;19.10;47.20
19248;DHT22;9758;48.640;8.148;2023-03-23T13:11:08;19.00;47.10
19248;DHT22;9758;48.640;8.148;2023-03-23T13:13:47;19.00;47.20
19248;DHT22;9758;48.640;8.148;2023-03-23T13:16:24;19.10;47.30
19248;DHT22;9758;48.640;8.148;2023-03-23T13:19:07;19.10;47.30
19248;DHT22;9758;48.640;8.148;2023-03-23T13:21:42;19.10;47.20
19248;DHT22;9758;48.640;8.148;2023-03-23T13:24:14;19.10;47.10
19248;DHT22;9758;48.640;8.148;2023-03-23T13:26:43;19.10;47.20
19248;DHT22;9758;48.640;8.148;2023-03-23T13:29:13;19.10;47.20
19248;DHT22;9758;48.640;8.148;2023-03-23T13:31:41;19.10;47.20
19248;DHT22;9758;48.640;8.148;2023-03-23T13:34:17;19.10;47.20
19248;DHT22;9758;48.640;8.148;2023-03-23T13:36:54;19.00;47.20
19248;DHT22;9758;48.640;8.148;2023-03-23T13:39:25;19.00;47.30
19248;DHT22;9758;48.640;8.148;2023-03-23T13:42:02;19.00;47.30
19248;DHT22;9758;48.640;8.148;2023-03-23T13:44:54;18.90;47.40
19248;DHT22;9758;48.640;8.148;2023-03-23T13:47:27;18.80;47.60
19248;DHT22;9758;48.640;8.148;2023-03-23T13:49:57;18.80;47.60
19248;DHT22;9758;48.640;8.148;2023-03-23T13:52:37;18.80;47.70
19248;DHT22;9758;48.640;8.148;2023-03-23T13:55:39;18.80;47.70
19248;DHT22;9758;48.640;8.148;2023-03-23T13:58:20;18.90;47.60
19248;DHT22;9758;48.640;8.148;2023-03-23T14:01:01;18.90;47.50
19248;DHT22;9758;48.640;8.148;2023-03-23T14:03:35;18.90;48.10
19248;DHT22;9758;48.640;8.148;2023-03-23T14:06:05;18.90;47.50
19248;DHT22;9758;48.640;8.148;2023-03-23T14:08:40;18.80;47.60
19248;DHT22;9758;48.640;8.148;2023-03-23T14:11:15;18.80;47.70
19248;DHT22;9758;48.640;8.148;2023-03-23T14:13:47;18.80;47.70
19248;DHT22;9758;48.640;8.148;2023-03-23T14:16:36;18.80;47.70
19248;DHT22;9758;48.640;8.148;2023-03-23T14:19:21;18.80;47.70
19248;DHT22;9758;48.640;8.148;2023-03-23T14:21:51;18.80;47.70
19248;DHT22;9758;48.640;8.148;2023-03-23T14:24:21;18.80;47.70
19248;DHT22;9758;48.640;8.148;2023-03-23T14:26:51;18.80;47.60
19248;DHT22;9758;48.640;8.148;2023-03-23T14:29:20;18.80;47.70
19248;DHT22;9758;48.640;8.148;2023-03-23T14:31:52;18.80;47.80
19248;DHT22;9758;48.640;8.148;2023-03-23T14:34:22;18.70;47.90
19248;DHT22;9758;48.640;8.148;2023-03-23T14:36:50;18.70;47.90
19248;DHT22;9758;48.640;8.148;2023-03-23T14:39:23;18.70;48.00
19248;DHT22;9758;48.640;8.148;2023-03-23T14:41:53;18.80;48.00
19248;DHT22;9758;48.640;8.148;2023-03-23T14:44:24;18.80;48.00
19248;DHT22;9758;48.640;8.148;2023-03-23T14:46:52;18.90;47.80
19248;DHT22;9758;48.640;8.148;2023-03-23T14:49:24;18.90;47.80
19248;DHT22;9758;48.640;8.148;2023-03-23T14:51:54;18.90;47.80
19248;DHT22;9758;48.640;8.148;2023-03-23T14:54:23;18.90;47.90
19248;DHT22;9758;48.640;8.148;2023-03-23T14:56:50;18.90;47.80
19248;DHT22;9758;48.640;8.148;2023-03-23T14:59:18;18.90;47.70
19248;DHT22;9758;48.640;8.148;2023-03-23T15:01:46;18.90;47.70
19248;DHT22;9758;48.640;8.148;2023-03-23T15:04:17;18.90;47.60
19248;DHT22;9758;48.640;8.148;2023-03-23T15:06:49;19.00;47.60
19248;DHT22;9758;48.640;8.148;2023-03-23T15:09:19;19.00;47.60
19248;DHT22;9758;48.640;8.148;2023-03-23T15:12:00;19.00;47.50
19248;DHT22;9758;48.640;8.148;2023-03-23T15:14:33;19.00;47.30
19248;DHT22;9758;48.640;8.148;2023-03-23T15:17:05;19.10;47.10
19248;DHT22;9758;48.640;8.148;2023-03-23T15:19:34;19.10;47.20
19248;DHT22;9758;48.640;8.148;2023-03-23T15:22:07;19.10;47.10
19248;DHT22;9758;48.640;8.148;2023-03-23T15:24:41;19.10;47.10
19248;DHT22;9758;48.640;8.148;2023-03-23T15:27:12;19.10;47.00
19248;DHT22;9758;48.640;8.148;2023-03-23T15:29:49;19.20;46.90
19248;DHT22;9758;48.640;8.148;2023-03-23T15:32:24;19.20;47.00
19248;DHT22;9758;48.640;8.148;2023-03-23T15:34:53;19.20;46.90
19248;DHT22;9758;48.640;8.148;2023-03-23T15:37:26;19.20;46.80
19248;DHT22;9758;48.640;8.148;2023-03-23T15:39:54;19.20;46.50
19248;DHT22;9758;48.640;8.148;2023-03-23T15:42:24;19.20;46.50
19248;DHT22;9758;48.640;8.148;2023-03-23T15:48:13;19.10;46.40
19248;DHT22;9758;48.640;8.148;2023-03-23T15:50:54;19.10;46.30
19248;DHT22;9758;48.640;8.148;2023-03-23T15:53:36;19.10;46.40
19248;DHT22;9758;48.640;8.148;2023-03-23T15:56:17;19.00;46.20
19248;DHT22;9758;48.640;8.148;2023-03-23T15:58:58;19.00;46.20
19248;DHT22;9758;48.640;8.148;2023-03-23T16:01:29;19.00;46.10
19248;DHT22;9758;48.640;8.148;2023-03-23T16:17:21;19.00;46.20
19248;DHT22;9758;48.640;8.148;2023-03-23T16:19:48;18.90;45.90
19248;DHT22;9758;48.640;8.148;2023-03-23T16:22:15;18.90;45.80
19248;DHT22;9758;48.640;8.148;2023-03-23T16:24:56;18.80;45.90
19248;DHT22;9758;48.640;8.148;2023-03-23T16:27:25;18.80;46.10
19248;DHT22;9758;48.640;8.148;2023-03-23T16:30:12;18.80;46.10
19248;DHT22;9758;48.640;8.148;2023-03-23T16:32:41;18.70;46.10
19248;DHT22;9758;48.640;8.148;2023-03-23T16:35:09;18.70;45.90
19248;DHT22;9758;48.640;8.148;2023-03-23T16:37:36;18.70;46.10
19248;DHT22;9758;48.640;8.148;2023-03-23T16:40:06;18.70;46.20
19248;DHT22;9758;48.640;8.148;2023-03-23T16:42:36;18.70;46.00
19248;DHT22;9758;48.640;8.148;2023-03-23T16:45:04;18.70;46.00
19248;DHT22;9758;48.640;8.148;2023-03-23T16:47:32;18.80;46.10
19248;DHT22;9758;48.640;8.148;2023-03-23T16:50:16;18.70;46.20
19248;DHT22;9758;48.640;8.148;2023-03-23T16:52:45;18.70;46.10
19248;DHT22;9758;48.640;8.148;2023-03-23T16:55:26;18.70;45.90
19248;DHT22;9758;48.640;8.148;2023-03-23T16:57:54;18.70;46.00
19248;DHT22;9758;48.640;8.148;2023-03-23T17:00:23;18.70;46.10
19248;DHT22;9758;48.640;8.148;2023-03-23T17:02:57;18.70;46.10
19248;DHT22;9758;48.640;8.148;2023-03-23T17:05:34;18.70;46.00
19248;DHT22;9758;48.640;8.148;2023-03-23T17:08:02;18.60;45.90
19248;DHT22;9758;48.640;8.148;2023-03-23T17:10:30;18.60;46.00
19248;DHT22;9758;48.640;8.148;2023-03-23T17:12:58;18.60;45.90
19248;DHT22;9758;48.640;8.148;2023-03-23T17:15:24;18.60;46.00
19248;DHT22;9758;48.640;8.148;2023-03-23T17:17:52;18.60;46.00
19248;DHT22;9758;48.640;8.148;2023-03-23T17:20:19;18.60;45.70
19248;DHT22;9758;48.640;8.148;2023-03-23T17:22:47;18.60;45.80
19248;DHT22;9758;48.640;8.148;2023-03-23T17:25:14;18.60;45.80
19248;DHT22;9758;48.640;8.148;2023-03-23T17:27:41;18.60;46.00
19248;DHT22;9758;48.640;8.148;2023-03-23T17:30:09;18.60;46.00
19248;DHT22;9758;48.640;8.148;2023-03-23T17:32:36;18.60;45.80
19248;DHT22;9758;48.640;8.148;2023-03-23T17:35:03;18.60;45.90
19248;DHT22;9758;48.640;8.148;2023-03-23T17:37:30;18.50;45.60
19248;DHT22;9758;48.640;8.148;2023-03-23T17:39:59;18.60;45.80
19248;DHT22;9758;48.640;8.148;2023-03-23T17:42:26;18.50;45.80
19248;DHT22;9758;48.640;8.148;2023-03-23T17:55:51;18.50;45.90
19248;DHT22;9758;48.640;8.148;2023-03-23T17:58:18;18.60;45.60
19248;DHT22;9758;48.640;8.148;2023-03-23T18:00:44;18.50;45.60
19248;DHT22;9758;48.640;8.148;2023-03-23T18:03:11;18.50;45.70
19248;DHT22;9758;48.640;8.148;2023-03-23T18:05:38;18.50;45.70
19248;DHT22;9758;48.640;8.148;2023-03-23T18:08:12;18.50;45.60
19248;DHT22;9758;48.640;8.148;2023-03-23T18:10:40;18.50;45.60
19248;DHT22;9758;48.640;8.148;2023-03-23T18:13:08;18.50;45.50
19248;DHT22;9758;48.640;8.148;2023-03-23T18:15:35;18.50;45.60
19248;DHT22;9758;48.640;8.148;2023-03-23T18:18:03;18.50;46.20
19248;DHT22;9758;48.640;8.148;2023-03-23T18:20:34;18.50;45.60
19248;DHT22;9758;48.640;8.148;2023-03-23T18:23:15;18.60;45.60
19248;DHT22;9758;48.640;8.148;2023-03-23T18:25:42;18.60;45.70
19248;DHT22;9758;48.640;8.148;2023-03-23T18:28:10;18.60;45.30
19248;DHT22;9758;48.640;8.148;2023-03-23T18:30:36;18.60;45.50
19248;DHT22;9758;48.640;8.148;2023-03-23T18:33:03;18.60;45.60
19248;DHT22;9758;48.640;8.148;2023-03-23T18:35:30;18.60;45.40
19248;DHT22;9758;48.640;8.148;2023-03-23T18:37:57;18.60;45.60
19248;DHT22;9758;48.640;8.148;2023-03-23T18:40:24;18.60;45.30
19248;DHT22;9758;48.640;8.148;2023-03-23T18:42:50;18.60;45.50
19248;DHT22;9758;48.640;8.148;2023-03-23T18:45:42;18.60;45.40
19248;DHT22;9758;48.640;8.148;2023-03-23T18:48:13;18.60;45.50
19248;DHT22;9758;48.640;8.148;2023-03-23T18:50:56;18.60;45.50
19248;DHT22;9758;48.640;8.148;2023-03-23T18:53:23;18.60;45.50
19248;DHT22;9758;48.640;8.148;2023-03-23T18:55:51;18.60;45.50
19248;DHT22;9758;48.640;8.148;2023-03-23T18:58:19;18.60;45.50
19248;DHT22;9758;48.640;8.148;2023-03-23T19:00:47;18.60;45.50
19248;DHT22;9758;48.640;8.148;2023-03-23T19:03:14;18.60;45.40
19248;DHT22;9758;48.640;8.148;2023-03-23T19:05:50;18.60;45.50
19248;DHT22;9758;48.640;8.148;2023-03-23T19:08:17;18.60;45.40
19248;DHT22;9758;48.640;8.148;2023-03-23T19:10:44;18.60;45.40
19248;DHT22;9758;48.640;8.148;2023-03-23T19:13:11;18.60;45.30
19248;DHT22;9758;48.640;8.148;2023-03-23T19:15:39;18.60;45.30
19248;DHT22;9758;48.640;8.148;2023-03-23T19:18:08;18.60;45.30
19248;DHT22;9758;48.640;8.148;2023-03-23T19:20:35;18.60;45.30
19248;DHT22;9758;48.640;8.148;2023-03-23T19:23:02;18.60;45.50
19248;DHT22;9758;48.640;8.148;2023-03-23T19:25:29;18.60;45.50
19248;DHT22;9758;48.640;8.148;2023-03-23T19:27:55;18.60;45.40
19248;DHT22;9758;48.640;8.148;2023-03-23T19:30:22;18.60;45.30
19248;DHT22;9758;48.640;8.148;2023-03-23T19:32:49;18.60;45.20
19248;DHT22;9758;48.640;8.148;2023-03-23T19:35:17;18.60;45.40
19248;DHT22;9758;48.640;8.148;2023-03-23T19:37:44;18.60;45.30
19248;DHT22;9758;48.640;8.148;2023-03-23T19:40:11;18.60;45.30
19248;DHT22;9758;48.640;8.148;2023-03-23T19:42:39;18.60;45.20
19248;DHT22;9758;48.640;8.148;2023-03-23T19:45:07;18.60;45.30
19248;DHT22;9758;48.640;8.148;2023-03-23T19:47:35;18.60;45.20
19248;DHT22;9758;48.640;8.148;2023-03-23T19:50:02;18.60;45.20
19248;DHT22;9758;48.640;8.148;2023-03-23T19:52:30;18.60;45.10
19248;DHT22;9758;48.640;8.148;2023-03-23T19:54:58;18.70;45.30
19248;DHT22;9758;48.640;8.148;2023-03-23T19:57:25;18.70;44.90
19248;DHT22;9758;48.640;8.148;2023-03-23T19:59:52;18.70;45.10
19248;DHT22;9758;48.640;8.148;2023-03-23T20:02:19;18.70;45.10
19248;DHT22;9758;48.640;8.148;2023-03-23T20:04:45;18.70;45.10
19248;DHT22;9758;48.640;8.148;2023-03-23T20:07:12;18.70;44.80
19248;DHT22;9758;48.640;8.148;2023-03-23T20:09:40;18.70;45.10
19248;DHT22;9758;48.640;8.148;2023-03-23T20:12:07;18.70;45.00
19248;DHT22;9758;48.640;8.148;2023-03-23T20:14:34;18.70;45.00
19248;DHT22;9758;48.640;8.148;2023-03-23T20:17:03;18.70;45.00
19248;DHT22;9758;48.640;8.148;2023-03-23T20:19:44;18.70;45.00
19248;DHT22;9758;48.640;8.148;2023-03-23T20:22:11;18.70;44.90
19248;DHT22;9758;48.640;8.148;2023-03-23T20:25:03;18.70;44.80
19248;DHT22;9758;48.640;8.148;2023-03-23T20:27:43;18.70;44.80
19248;DHT22;9758;48.640;8.148;2023-03-23T20:30:11;18.70;44.70
19248;DHT22;9758;48.640;8.148;2023-03-23T20:32:39;18.70;44.80
19248;DHT22;9758;48.640;8.148;2023-03-23T20:35:20;18.80;44.90
19248;DHT22;9758;48.640;8.148;2023-03-23T20:37:47;18.80;44.80
19248;DHT22;9758;48.640;8.148;2023-03-23T20:40:16;18.80;44.80
19248;DHT22;9758;48.640;8.148;2023-03-23T20:42:57;18.80;44.90
19248;DHT22;9758;48.640;8.148;2023-03-23T20:45:37;18.80;44.90
19248;DHT22;9758;48.640;8.148;2023-03-23T20:48:10;18.80;44.70
19248;DHT22;9758;48.640;8.148;2023-03-23T20:50:37;18.80;44.80
19248;DHT22;9758;48.640;8.148;2023-03-23T20:53:08;18.80;44.90
19248;DHT22;9758;48.640;8.148;2023-03-23T20:55:50;18.80;44.90
19248;DHT22;9758;48.640;8.148;2023-03-23T20:58:23;18.90;44.90
19248;DHT22;9758;48.640;8.148;2023-03-23T21:00:53;18.80;44.80
19248;DHT22;9758;48.640;8.148;2023-03-23T21:03:27;18.80;44.90
19248;DHT22;9758;48.640;8.148;2023-03-23T21:05:54;18.80;45.00
19248;DHT22;9758;48.640;8.148;2023-03-23T21:08:36;18.80;45.00
19248;DHT22;9758;48.640;8.148;2023-03-23T21:11:26;18.70;45.00
19248;DHT22;9758;48.640;8.148;2023-03-23T21:14:08;18.70;45.00
19248;DHT22;9758;48.640;8.148;2023-03-23T21:16:37;18.70;45.00
19248;DHT22;9758;48.640;8.148;2023-03-23T21:19:18;18.70;45.00
19248;DHT22;9758;48.640;8.148;2023-03-23T21:21:59;18.70;45.10
19248;DHT22;9758;48.640;8.148;2023-03-23T21:24:40;18.60;45.10
19248;DHT22;9758;48.640;8.148;2023-03-23T21:27:23;18.60;45.10
19248;DHT22;9758;48.640;8.148;2023-03-23T21:29:55;18.60;45.20
19248;DHT22;9758;48.640;8.148;2023-03-23T21:32:24;18.50;45.20
19248;DHT22;9758;48.640;8.148;2023-03-23T21:35:06;18.50;45.20
19248;DHT22;9758;48.640;8.148;2023-03-23T21:37:47;18.50;45.30
19248;DHT22;9758;48.640;8.148;2023-03-23T21:40:22;18.40;45.20
19248;DHT22;9758;48.640;8.148;2023-03-23T21:46:07;18.40;45.40
19248;DHT22;9758;48.640;8.148;2023-03-23T21:48:49;18.40;45.40
19248;DHT22;9758;48.640;8.148;2023-03-23T21:51:30;18.30;45.30
19248;DHT22;9758;48.640;8.148;2023-03-23T21:54:11;18.30;45.30
19248;DHT22;9758;48.640;8.148;2023-03-23T21:56:51;18.30;45.40
19248;DHT22;9758;48.640;8.148;2023-03-23T21:59:32;18.30;45.40
19248;DHT22;9758;48.640;8.148;2023-03-23T22:08:52;18.20;45.50
19248;DHT22;9758;48.640;8.148;2023-03-23T22:11:33;18.20;45.50
19248;DHT22;9758;48.640;8.148;2023-03-23T22:14:13;18.20;45.60
19248;DHT22;9758;48.640;8.148;2023-03-23T22:16:44;18.20;45.70
19248;DHT22;9758;48.640;8.148;2023-03-23T22:19:25;18.20;45.70
19248;DHT22;9758;48.640;8.148;2023-03-23T22:22:06;18.20;45.80
19248;DHT22;9758;48.640;8.148;2023-03-23T23:41:53;17.90;46.60
19248;DHT22;9758;48.640;8.148;2023-03-23T23:44:47;17.90;46.40
19248;DHT22;9758;48.640;8.148;2023-03-23T23:47:32;18.00;46.00
19248;DHT22;9758;48.640;8.148;2023-03-23T23:50:35;18.10;46.20
