sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64111;DHT22;50401;48.188;11.566;2022-12-18T00:01:21;-5.41;92.45
64111;DHT22;50401;48.188;11.566;2022-12-18T00:03:46;-5.40;91.73
64111;DHT22;50401;48.188;11.566;2022-12-18T00:06:12;-5.22;91.38
64111;DHT22;50401;48.188;11.566;2022-12-18T00:08:38;-5.23;91.36
64111;DHT22;50401;48.188;11.566;2022-12-18T00:11:04;-5.35;91.08
64111;DHT22;50401;48.188;11.566;2022-12-18T00:13:30;-5.38;91.29
64111;DHT22;50401;48.188;11.566;2022-12-18T00:15:55;-5.17;90.76
64111;DHT22;50401;48.188;11.566;2022-12-18T00:18:20;-5.35;91.22
64111;DHT22;50401;48.188;11.566;2022-12-18T00:20:45;-5.34;90.96
64111;DHT22;50401;48.188;11.566;2022-12-18T00:23:11;-5.61;91.57
64111;DHT22;50401;48.188;11.566;2022-12-18T00:25:36;-5.79;92.53
64111;DHT22;50401;48.188;11.566;2022-12-18T00:28:02;-5.75;92.93
64111;DHT22;50401;48.188;11.566;2022-12-18T00:30:27;-5.74;92.82
64111;DHT22;50401;48.188;11.566;2022-12-18T00:32:53;-5.35;92.42
64111;DHT22;50401;48.188;11.566;2022-12-18T00:35:18;-5.66;92.30
64111;DHT22;50401;48.188;11.566;2022-12-18T00:37:43;-5.69;92.75
64111;DHT22;50401;48.188;11.566;2022-12-18T00:40:08;-5.65;93.15
64111;DHT22;50401;48.188;11.566;2022-12-18T00:42:34;-5.28;92.18
64111;DHT22;50401;48.188;11.566;2022-12-18T00:45:17;-5.62;92.46
64111;DHT22;50401;48.188;11.566;2022-12-18T00:47:43;-5.52;93.13
64111;DHT22;50401;48.188;11.566;2022-12-18T00:50:08;-5.19;92.21
64111;DHT22;50401;48.188;11.566;2022-12-18T00:52:34;-5.16;91.03
64111;DHT22;50401;48.188;11.566;2022-12-18T00:54:59;-5.05;91.19
64111;DHT22;50401;48.188;11.566;2022-12-18T00:57:24;-5.05;90.13
64111;DHT22;50401;48.188;11.566;2022-12-18T00:59:49;-4.99;89.95
64111;DHT22;50401;48.188;11.566;2022-12-18T01:02:15;-5.57;91.77
64111;DHT22;50401;48.188;11.566;2022-12-18T01:04:40;-5.64;92.12
64111;DHT22;50401;48.188;11.566;2022-12-18T01:07:05;-5.20;91.85
64111;DHT22;50401;48.188;11.566;2022-12-18T01:09:30;-5.07;90.75
64111;DHT22;50401;48.188;11.566;2022-12-18T01:11:56;-5.05;90.31
64111;DHT22;50401;48.188;11.566;2022-12-18T01:14:21;-5.23;90.47
64111;DHT22;50401;48.188;11.566;2022-12-18T01:16:46;-5.47;91.82
64111;DHT22;50401;48.188;11.566;2022-12-18T01:19:11;-5.50;92.28
64111;DHT22;50401;48.188;11.566;2022-12-18T01:21:37;-5.50;92.72
64111;DHT22;50401;48.188;11.566;2022-12-18T01:24:02;-5.55;92.66
64111;DHT22;50401;48.188;11.566;2022-12-18T01:26:27;-5.48;92.37
64111;DHT22;50401;48.188;11.566;2022-12-18T01:28:55;-5.44;92.42
64111;DHT22;50401;48.188;11.566;2022-12-18T01:31:22;-5.35;92.23
64111;DHT22;50401;48.188;11.566;2022-12-18T01:33:48;-5.38;92.40
64111;DHT22;50401;48.188;11.566;2022-12-18T01:36:14;-5.13;92.05
64111;DHT22;50401;48.188;11.566;2022-12-18T01:38:40;-5.16;91.70
64111;DHT22;50401;48.188;11.566;2022-12-18T01:41:05;-5.02;91.32
64111;DHT22;50401;48.188;11.566;2022-12-18T01:43:42;-5.00;91.05
64111;DHT22;50401;48.188;11.566;2022-12-18T01:46:08;-5.24;91.61
64111;DHT22;50401;48.188;11.566;2022-12-18T01:48:33;-5.17;91.68
64111;DHT22;50401;48.188;11.566;2022-12-18T01:50:58;-5.33;92.34
64111;DHT22;50401;48.188;11.566;2022-12-18T01:53:24;-5.42;92.46
64111;DHT22;50401;48.188;11.566;2022-12-18T01:55:51;-5.28;92.40
64111;DHT22;50401;48.188;11.566;2022-12-18T01:58:17;-5.42;92.99
64111;DHT22;50401;48.188;11.566;2022-12-18T02:00:42;-5.42;93.22
64111;DHT22;50401;48.188;11.566;2022-12-18T02:03:08;-5.44;93.24
64111;DHT22;50401;48.188;11.566;2022-12-18T02:05:51;-5.26;92.74
64111;DHT22;50401;48.188;11.566;2022-12-18T02:08:23;-5.44;92.90
64111;DHT22;50401;48.188;11.566;2022-12-18T02:11:38;-5.27;92.75
64111;DHT22;50401;48.188;11.566;2022-12-18T02:16:14;-5.27;92.55
64111;DHT22;50401;48.188;11.566;2022-12-18T02:18:43;-5.48;92.75
64111;DHT22;50401;48.188;11.566;2022-12-18T02:24:01;-5.38;92.57
64111;DHT22;50401;48.188;11.566;2022-12-18T02:26:52;-5.50;92.37
64111;DHT22;50401;48.188;11.566;2022-12-18T02:29:16;-5.38;92.38
64111;DHT22;50401;48.188;11.566;2022-12-18T02:31:44;-5.46;92.71
64111;DHT22;50401;48.188;11.566;2022-12-18T02:34:10;-5.34;92.57
64111;DHT22;50401;48.188;11.566;2022-12-18T02:36:36;-5.48;92.82
64111;DHT22;50401;48.188;11.566;2022-12-18T02:39:03;-5.62;93.19
64111;DHT22;50401;48.188;11.566;2022-12-18T02:41:29;-5.51;93.05
64111;DHT22;50401;48.188;11.566;2022-12-18T02:43:56;-5.38;93.13
64111;DHT22;50401;48.188;11.566;2022-12-18T02:46:44;-5.46;93.02
64111;DHT22;50401;48.188;11.566;2022-12-18T02:51:52;-5.50;92.88
64111;DHT22;50401;48.188;11.566;2022-12-18T02:56:56;-5.31;92.49
64111;DHT22;50401;48.188;11.566;2022-12-18T02:59:29;-5.46;92.75
64111;DHT22;50401;48.188;11.566;2022-12-18T03:02:00;-5.50;93.01
64111;DHT22;50401;48.188;11.566;2022-12-18T03:04:29;-5.50;92.82
64111;DHT22;50401;48.188;11.566;2022-12-18T03:06:56;-5.47;92.85
64111;DHT22;50401;48.188;11.566;2022-12-18T03:09:24;-5.44;92.71
64111;DHT22;50401;48.188;11.566;2022-12-18T03:11:56;-5.38;92.64
64111;DHT22;50401;48.188;11.566;2022-12-18T03:14:41;-5.47;92.76
64111;DHT22;50401;48.188;11.566;2022-12-18T03:17:09;-5.47;92.75
64111;DHT22;50401;48.188;11.566;2022-12-18T03:19:38;-5.44;92.69
64111;DHT22;50401;48.188;11.566;2022-12-18T03:22:04;-5.46;93.08
64111;DHT22;50401;48.188;11.566;2022-12-18T03:24:31;-5.37;92.92
64111;DHT22;50401;48.188;11.566;2022-12-18T03:26:58;-5.42;92.75
64111;DHT22;50401;48.188;11.566;2022-12-18T03:29:26;-5.28;92.40
64111;DHT22;50401;48.188;11.566;2022-12-18T03:31:56;-5.15;91.87
64111;DHT22;50401;48.188;11.566;2022-12-18T03:34:25;-5.19;91.34
64111;DHT22;50401;48.188;11.566;2022-12-18T03:36:51;-5.33;91.57
64111;DHT22;50401;48.188;11.566;2022-12-18T03:39:17;-5.30;91.72
64111;DHT22;50401;48.188;11.566;2022-12-18T03:44:41;-5.33;92.25
64111;DHT22;50401;48.188;11.566;2022-12-18T03:49:44;-5.17;92.08
64111;DHT22;50401;48.188;11.566;2022-12-18T03:52:18;-5.19;91.92
64111;DHT22;50401;48.188;11.566;2022-12-18T03:54:45;-5.13;91.66
64111;DHT22;50401;48.188;11.566;2022-12-18T03:57:14;-5.23;91.77
64111;DHT22;50401;48.188;11.566;2022-12-18T03:59:41;-5.31;92.07
64111;DHT22;50401;48.188;11.566;2022-12-18T04:02:07;-5.35;92.46
64111;DHT22;50401;48.188;11.566;2022-12-18T04:04:33;-5.22;92.56
64111;DHT22;50401;48.188;11.566;2022-12-18T04:06:59;-5.17;91.91
64111;DHT22;50401;48.188;11.566;2022-12-18T04:09:25;-4.99;91.50
64111;DHT22;50401;48.188;11.566;2022-12-18T04:11:51;-5.20;92.10
64111;DHT22;50401;48.188;11.566;2022-12-18T04:14:16;-5.19;91.99
64111;DHT22;50401;48.188;11.566;2022-12-18T04:16:42;-5.17;92.33
64111;DHT22;50401;48.188;11.566;2022-12-18T04:19:07;-5.26;92.29
64111;DHT22;50401;48.188;11.566;2022-12-18T04:21:32;-5.34;92.73
64111;DHT22;50401;48.188;11.566;2022-12-18T04:23:58;-5.20;92.60
64111;DHT22;50401;48.188;11.566;2022-12-18T04:26:23;-5.20;92.10
64111;DHT22;50401;48.188;11.566;2022-12-18T04:28:48;-5.09;91.97
64111;DHT22;50401;48.188;11.566;2022-12-18T04:31:13;-5.23;92.50
64111;DHT22;50401;48.188;11.566;2022-12-18T04:33:39;-5.30;92.78
64111;DHT22;50401;48.188;11.566;2022-12-18T04:36:04;-5.23;92.81
64111;DHT22;50401;48.188;11.566;2022-12-18T04:38:29;-5.23;92.42
64111;DHT22;50401;48.188;11.566;2022-12-18T04:40:55;-5.28;92.75
64111;DHT22;50401;48.188;11.566;2022-12-18T04:43:20;-5.27;92.55
64111;DHT22;50401;48.188;11.566;2022-12-18T04:45:45;-5.33;92.56
64111;DHT22;50401;48.188;11.566;2022-12-18T04:48:10;-5.27;92.55
64111;DHT22;50401;48.188;11.566;2022-12-18T04:50:36;-5.37;92.73
64111;DHT22;50401;48.188;11.566;2022-12-18T04:53:01;-5.30;92.75
64111;DHT22;50401;48.188;11.566;2022-12-18T04:55:27;-5.47;92.99
64111;DHT22;50401;48.188;11.566;2022-12-18T04:57:52;-5.26;92.89
64111;DHT22;50401;48.188;11.566;2022-12-18T05:00:18;-5.15;92.10
64111;DHT22;50401;48.188;11.566;2022-12-18T05:02:43;-5.19;91.90
64111;DHT22;50401;48.188;11.566;2022-12-18T05:05:08;-5.20;91.96
64111;DHT22;50401;48.188;11.566;2022-12-18T05:07:34;-5.12;92.21
64111;DHT22;50401;48.188;11.566;2022-12-18T05:09:59;-5.19;91.80
64111;DHT22;50401;48.188;11.566;2022-12-18T05:12:24;-5.10;91.92
64111;DHT22;50401;48.188;11.566;2022-12-18T05:14:50;-5.13;91.58
64111;DHT22;50401;48.188;11.566;2022-12-18T05:17:15;-5.12;91.77
64111;DHT22;50401;48.188;11.566;2022-12-18T05:19:40;-5.06;91.32
64111;DHT22;50401;48.188;11.566;2022-12-18T05:22:05;-5.12;91.62
64111;DHT22;50401;48.188;11.566;2022-12-18T05:24:34;-5.15;91.66
64111;DHT22;50401;48.188;11.566;2022-12-18T05:26:59;-5.17;91.87
64111;DHT22;50401;48.188;11.566;2022-12-18T05:29:24;-5.03;91.42
64111;DHT22;50401;48.188;11.566;2022-12-18T05:31:49;-5.10;91.76
64111;DHT22;50401;48.188;11.566;2022-12-18T05:34:15;-5.16;91.77
64111;DHT22;50401;48.188;11.566;2022-12-18T05:36:40;-5.19;91.98
64111;DHT22;50401;48.188;11.566;2022-12-18T05:39:05;-5.02;91.94
64111;DHT22;50401;48.188;11.566;2022-12-18T05:41:31;-5.03;91.60
64111;DHT22;50401;48.188;11.566;2022-12-18T05:43:56;-5.16;91.85
64111;DHT22;50401;48.188;11.566;2022-12-18T05:46:22;-5.07;91.74
64111;DHT22;50401;48.188;11.566;2022-12-18T05:48:49;-5.05;91.60
64111;DHT22;50401;48.188;11.566;2022-12-18T05:51:16;-5.12;91.46
64111;DHT22;50401;48.188;11.566;2022-12-18T05:53:41;-5.06;91.17
64111;DHT22;50401;48.188;11.566;2022-12-18T05:56:08;-5.00;91.17
64111;DHT22;50401;48.188;11.566;2022-12-18T05:58:34;-5.09;91.44
64111;DHT22;50401;48.188;11.566;2022-12-18T06:01:05;-5.10;91.00
64111;DHT22;50401;48.188;11.566;2022-12-18T06:03:31;-5.09;91.15
64111;DHT22;50401;48.188;11.566;2022-12-18T06:05:56;-5.05;91.23
64111;DHT22;50401;48.188;11.566;2022-12-18T06:08:21;-5.05;90.52
64111;DHT22;50401;48.188;11.566;2022-12-18T06:10:49;-5.22;91.38
64111;DHT22;50401;48.188;11.566;2022-12-18T06:13:16;-5.16;91.37
64111;DHT22;50401;48.188;11.566;2022-12-18T06:15:41;-5.35;91.29
64111;DHT22;50401;48.188;11.566;2022-12-18T06:18:06;-5.27;91.29
64111;DHT22;50401;48.188;11.566;2022-12-18T06:20:32;-5.27;91.47
64111;DHT22;50401;48.188;11.566;2022-12-18T06:22:57;-5.28;91.23
64111;DHT22;50401;48.188;11.566;2022-12-18T06:25:22;-5.27;91.39
64111;DHT22;50401;48.188;11.566;2022-12-18T06:27:48;-5.19;90.97
64111;DHT22;50401;48.188;11.566;2022-12-18T06:30:13;-5.22;91.03
64111;DHT22;50401;48.188;11.566;2022-12-18T06:32:38;-5.48;91.68
64111;DHT22;50401;48.188;11.566;2022-12-18T06:35:04;-5.44;91.79
64111;DHT22;50401;48.188;11.566;2022-12-18T06:37:30;-5.40;91.54
64111;DHT22;50401;48.188;11.566;2022-12-18T06:39:55;-5.47;91.48
64111;DHT22;50401;48.188;11.566;2022-12-18T06:42:21;-5.33;91.78
64111;DHT22;50401;48.188;11.566;2022-12-18T06:44:46;-5.27;91.54
64111;DHT22;50401;48.188;11.566;2022-12-18T06:47:12;-5.34;91.18
64111;DHT22;50401;48.188;11.566;2022-12-18T06:49:37;-5.27;91.25
64111;DHT22;50401;48.188;11.566;2022-12-18T06:52:02;-5.38;91.02
64111;DHT22;50401;48.188;11.566;2022-12-18T06:54:27;-5.37;90.88
64111;DHT22;50401;48.188;11.566;2022-12-18T06:56:53;-5.35;91.06
64111;DHT22;50401;48.188;11.566;2022-12-18T06:59:21;-5.42;90.62
64111;DHT22;50401;48.188;11.566;2022-12-18T07:01:46;-5.22;90.78
64111;DHT22;50401;48.188;11.566;2022-12-18T07:04:11;-4.99;90.04
64111;DHT22;50401;48.188;11.566;2022-12-18T07:06:37;-5.05;89.90
64111;DHT22;50401;48.188;11.566;2022-12-18T07:09:02;-4.82;89.57
64111;DHT22;50401;48.188;11.566;2022-12-18T07:11:27;-5.17;90.09
64111;DHT22;50401;48.188;11.566;2022-12-18T07:13:53;-5.15;90.43
64111;DHT22;50401;48.188;11.566;2022-12-18T07:16:19;-5.16;90.56
64111;DHT22;50401;48.188;11.566;2022-12-18T07:18:44;-4.88;90.26
64111;DHT22;50401;48.188;11.566;2022-12-18T07:21:11;-5.12;90.05
64111;DHT22;50401;48.188;11.566;2022-12-18T07:23:36;-5.17;90.64
64111;DHT22;50401;48.188;11.566;2022-12-18T07:26:06;-5.15;90.51
64111;DHT22;50401;48.188;11.566;2022-12-18T07:28:31;-5.30;90.78
64111;DHT22;50401;48.188;11.566;2022-12-18T07:30:57;-5.50;90.95
64111;DHT22;50401;48.188;11.566;2022-12-18T07:33:22;-5.23;90.40
64111;DHT22;50401;48.188;11.566;2022-12-18T07:35:47;-5.24;89.88
64111;DHT22;50401;48.188;11.566;2022-12-18T07:38:13;-5.22;89.68
64111;DHT22;50401;48.188;11.566;2022-12-18T07:40:38;-5.13;89.50
64111;DHT22;50401;48.188;11.566;2022-12-18T07:43:03;-4.96;88.83
64111;DHT22;50401;48.188;11.566;2022-12-18T07:45:28;-5.27;89.25
64111;DHT22;50401;48.188;11.566;2022-12-18T07:47:57;-5.05;89.43
64111;DHT22;50401;48.188;11.566;2022-12-18T07:50:24;-5.07;89.76
64111;DHT22;50401;48.188;11.566;2022-12-18T07:52:49;-4.99;89.66
64111;DHT22;50401;48.188;11.566;2022-12-18T07:55:14;-4.99;89.99
64111;DHT22;50401;48.188;11.566;2022-12-18T07:57:39;-4.85;90.08
64111;DHT22;50401;48.188;11.566;2022-12-18T08:00:05;-4.57;89.08
64111;DHT22;50401;48.188;11.566;2022-12-18T08:02:31;-5.09;89.28
64111;DHT22;50401;48.188;11.566;2022-12-18T08:04:56;-4.99;89.16
64111;DHT22;50401;48.188;11.566;2022-12-18T08:07:21;-5.35;89.98
64111;DHT22;50401;48.188;11.566;2022-12-18T08:09:47;-5.30;90.65
64111;DHT22;50401;48.188;11.566;2022-12-18T08:12:12;-5.58;91.01
64111;DHT22;50401;48.188;11.566;2022-12-18T08:14:37;-5.47;91.30
64111;DHT22;50401;48.188;11.566;2022-12-18T08:17:02;-5.40;90.88
64111;DHT22;50401;48.188;11.566;2022-12-18T08:19:28;-5.20;90.42
64111;DHT22;50401;48.188;11.566;2022-12-18T08:21:53;-5.35;90.91
64111;DHT22;50401;48.188;11.566;2022-12-18T08:24:18;-5.33;90.48
64111;DHT22;50401;48.188;11.566;2022-12-18T08:26:43;-5.26;90.87
64111;DHT22;50401;48.188;11.566;2022-12-18T08:29:09;-5.12;90.39
64111;DHT22;50401;48.188;11.566;2022-12-18T08:31:34;-5.16;90.43
64111;DHT22;50401;48.188;11.566;2022-12-18T08:34:00;-5.30;90.11
64111;DHT22;50401;48.188;11.566;2022-12-18T08:36:25;-5.22;90.18
64111;DHT22;50401;48.188;11.566;2022-12-18T08:38:51;-5.44;90.52
64111;DHT22;50401;48.188;11.566;2022-12-18T08:41:17;-5.40;90.89
64111;DHT22;50401;48.188;11.566;2022-12-18T08:43:43;-5.19;90.45
64111;DHT22;50401;48.188;11.566;2022-12-18T08:46:27;-4.96;90.04
64111;DHT22;50401;48.188;11.566;2022-12-18T08:48:56;-4.70;89.12
64111;DHT22;50401;48.188;11.566;2022-12-18T08:51:21;-4.80;88.67
64111;DHT22;50401;48.188;11.566;2022-12-18T08:53:46;-5.06;89.55
64111;DHT22;50401;48.188;11.566;2022-12-18T08:56:12;-5.31;89.90
64111;DHT22;50401;48.188;11.566;2022-12-18T08:58:38;-5.41;90.06
64111;DHT22;50401;48.188;11.566;2022-12-18T09:01:03;-5.16;90.34
64111;DHT22;50401;48.188;11.566;2022-12-18T09:03:29;-5.06;89.62
64111;DHT22;50401;48.188;11.566;2022-12-18T09:05:54;-4.98;89.86
64111;DHT22;50401;48.188;11.566;2022-12-18T09:08:19;-4.60;89.21
64111;DHT22;50401;48.188;11.566;2022-12-18T09:10:45;-4.65;88.35
64111;DHT22;50401;48.188;11.566;2022-12-18T09:13:11;-4.87;88.46
64111;DHT22;50401;48.188;11.566;2022-12-18T09:15:40;-4.91;88.31
64111;DHT22;50401;48.188;11.566;2022-12-18T09:18:06;-4.89;88.36
64111;DHT22;50401;48.188;11.566;2022-12-18T09:20:31;-5.10;89.25
64111;DHT22;50401;48.188;11.566;2022-12-18T09:22:56;-5.16;89.14
64111;DHT22;50401;48.188;11.566;2022-12-18T09:25:21;-4.93;88.95
64111;DHT22;50401;48.188;11.566;2022-12-18T09:27:47;-4.91;88.22
64111;DHT22;50401;48.188;11.566;2022-12-18T09:30:12;-4.96;89.45
64111;DHT22;50401;48.188;11.566;2022-12-18T09:32:37;-4.61;88.09
64111;DHT22;50401;48.188;11.566;2022-12-18T09:35:03;-4.82;88.05
64111;DHT22;50401;48.188;11.566;2022-12-18T09:37:28;-5.00;88.57
64111;DHT22;50401;48.188;11.566;2022-12-18T09:39:53;-5.12;89.57
64111;DHT22;50401;48.188;11.566;2022-12-18T09:42:22;-4.64;88.83
64111;DHT22;50401;48.188;11.566;2022-12-18T09:44:52;-4.77;87.66
64111;DHT22;50401;48.188;11.566;2022-12-18T09:47:19;-4.81;88.14
64111;DHT22;50401;48.188;11.566;2022-12-18T09:49:45;-4.87;87.93
64111;DHT22;50401;48.188;11.566;2022-12-18T09:54:40;-4.98;88.44
64111;DHT22;50401;48.188;11.566;2022-12-18T09:57:17;-4.99;88.54
64111;DHT22;50401;48.188;11.566;2022-12-18T09:59:43;-4.80;88.43
64111;DHT22;50401;48.188;11.566;2022-12-18T10:02:21;-4.47;86.97
64111;DHT22;50401;48.188;11.566;2022-12-18T10:05:04;-4.91;87.38
64111;DHT22;50401;48.188;11.566;2022-12-18T10:15:16;-4.91;88.05
64111;DHT22;50401;48.188;11.566;2022-12-18T10:17:51;-5.15;88.38
64111;DHT22;50401;48.188;11.566;2022-12-18T10:26:08;-4.81;87.32
64111;DHT22;50401;48.188;11.566;2022-12-18T10:28:35;-5.00;87.44
64111;DHT22;50401;48.188;11.566;2022-12-18T10:31:01;-5.10;88.09
64111;DHT22;50401;48.188;11.566;2022-12-18T10:33:30;-5.16;88.37
64111;DHT22;50401;48.188;11.566;2022-12-18T10:35:56;-5.28;88.42
64111;DHT22;50401;48.188;11.566;2022-12-18T10:38:23;-5.24;88.35
64111;DHT22;50401;48.188;11.566;2022-12-18T10:40:50;-5.27;88.87
64111;DHT22;50401;48.188;11.566;2022-12-18T10:43:16;-5.33;88.05
64111;DHT22;50401;48.188;11.566;2022-12-18T10:45:44;-5.37;88.69
64111;DHT22;50401;48.188;11.566;2022-12-18T10:48:22;-5.28;89.01
64111;DHT22;50401;48.188;11.566;2022-12-18T10:50:49;-5.15;88.41
64111;DHT22;50401;48.188;11.566;2022-12-18T10:53:21;-5.05;88.38
64111;DHT22;50401;48.188;11.566;2022-12-18T10:55:47;-5.06;88.82
64111;DHT22;50401;48.188;11.566;2022-12-18T10:58:15;-4.57;87.68
64111;DHT22;50401;48.188;11.566;2022-12-18T11:00:41;-4.37;85.84
64111;DHT22;50401;48.188;11.566;2022-12-18T11:03:28;-4.16;85.01
64111;DHT22;50401;48.188;11.566;2022-12-18T11:06:01;-4.08;84.30
64111;DHT22;50401;48.188;11.566;2022-12-18T11:08:26;-4.37;86.12
64111;DHT22;50401;48.188;11.566;2022-12-18T11:10:51;-3.98;85.13
64111;DHT22;50401;48.188;11.566;2022-12-18T11:13:18;-4.49;86.35
64111;DHT22;50401;48.188;11.566;2022-12-18T11:15:43;-4.37;86.10
64111;DHT22;50401;48.188;11.566;2022-12-18T11:18:19;-4.43;86.30
64111;DHT22;50401;48.188;11.566;2022-12-18T11:20:54;-4.43;85.09
64111;DHT22;50401;48.188;11.566;2022-12-18T11:23:21;-4.40;86.44
64111;DHT22;50401;48.188;11.566;2022-12-18T11:25:52;-4.03;84.87
64111;DHT22;50401;48.188;11.566;2022-12-18T11:33:52;-3.85;83.88
64111;DHT22;50401;48.188;11.566;2022-12-18T11:36:19;-3.68;83.02
64111;DHT22;50401;48.188;11.566;2022-12-18T11:38:45;-4.18;84.35
64111;DHT22;50401;48.188;11.566;2022-12-18T11:44:09;-4.84;86.97
64111;DHT22;50401;48.188;11.566;2022-12-18T11:46:37;-4.44;86.85
64111;DHT22;50401;48.188;11.566;2022-12-18T11:49:12;-4.77;86.61
64111;DHT22;50401;48.188;11.566;2022-12-18T11:54:20;-4.43;86.39
64111;DHT22;50401;48.188;11.566;2022-12-18T12:01:52;-4.56;86.90
64111;DHT22;50401;48.188;11.566;2022-12-18T12:09:32;-4.87;87.54
64111;DHT22;50401;48.188;11.566;2022-12-18T12:15:02;-4.80;87.07
64111;DHT22;50401;48.188;11.566;2022-12-18T12:17:37;-5.00;87.28
64111;DHT22;50401;48.188;11.566;2022-12-18T12:30:07;-4.82;88.25
64111;DHT22;50401;48.188;11.566;2022-12-18T12:32:40;-5.02;88.37
64111;DHT22;50401;48.188;11.566;2022-12-18T12:40:06;-5.16;88.55
64111;DHT22;50401;48.188;11.566;2022-12-18T12:42:37;-4.99;88.70
64111;DHT22;50401;48.188;11.566;2022-12-18T12:45:23;-4.70;87.34
64111;DHT22;50401;48.188;11.566;2022-12-18T12:47:51;-4.93;87.90
64111;DHT22;50401;48.188;11.566;2022-12-18T12:50:17;-4.95;87.76
64111;DHT22;50401;48.188;11.566;2022-12-18T12:52:47;-5.07;88.38
64111;DHT22;50401;48.188;11.566;2022-12-18T12:55:16;-5.06;88.59
64111;DHT22;50401;48.188;11.566;2022-12-18T12:57:48;-4.78;88.24
64111;DHT22;50401;48.188;11.566;2022-12-18T13:00:19;-4.53;86.84
64111;DHT22;50401;48.188;11.566;2022-12-18T13:02:53;-4.71;87.60
64111;DHT22;50401;48.188;11.566;2022-12-18T13:05:25;-4.18;86.77
64111;DHT22;50401;48.188;11.566;2022-12-18T13:07:54;-4.30;85.51
64111;DHT22;50401;48.188;11.566;2022-12-18T13:10:25;-4.20;85.69
64111;DHT22;50401;48.188;11.566;2022-12-18T13:15:47;-4.09;84.97
64111;DHT22;50401;48.188;11.566;2022-12-18T13:18:23;-4.09;85.69
64111;DHT22;50401;48.188;11.566;2022-12-18T13:25:49;-4.52;86.85
64111;DHT22;50401;48.188;11.566;2022-12-18T13:28:16;-4.52;87.43
64111;DHT22;50401;48.188;11.566;2022-12-18T13:30:45;-4.61;87.66
64111;DHT22;50401;48.188;11.566;2022-12-18T13:35:40;-4.58;87.95
64111;DHT22;50401;48.188;11.566;2022-12-18T13:46:29;-4.71;87.77
64111;DHT22;50401;48.188;11.566;2022-12-18T13:49:00;-4.30;87.23
64111;DHT22;50401;48.188;11.566;2022-12-18T13:51:26;-4.36;87.04
64111;DHT22;50401;48.188;11.566;2022-12-18T13:53:53;-4.08;86.45
64111;DHT22;50401;48.188;11.566;2022-12-18T13:56:26;-3.94;85.83
64111;DHT22;50401;48.188;11.566;2022-12-18T14:01:41;-4.71;88.42
64111;DHT22;50401;48.188;11.566;2022-12-18T14:04:17;-4.64;88.41
64111;DHT22;50401;48.188;11.566;2022-12-18T14:06:44;-4.60;88.12
64111;DHT22;50401;48.188;11.566;2022-12-18T14:09:13;-4.78;88.61
64111;DHT22;50401;48.188;11.566;2022-12-18T14:11:38;-4.91;88.77
64111;DHT22;50401;48.188;11.566;2022-12-18T14:14:03;-4.71;88.65
64111;DHT22;50401;48.188;11.566;2022-12-18T14:16:32;-4.67;87.68
64111;DHT22;50401;48.188;11.566;2022-12-18T14:18:58;-4.92;88.15
64111;DHT22;50401;48.188;11.566;2022-12-18T14:21:28;-4.87;88.21
64111;DHT22;50401;48.188;11.566;2022-12-18T14:24:04;-4.98;89.03
64111;DHT22;50401;48.188;11.566;2022-12-18T14:26:30;-4.89;88.53
64111;DHT22;50401;48.188;11.566;2022-12-18T14:29:00;-4.85;88.85
64111;DHT22;50401;48.188;11.566;2022-12-18T14:31:30;-4.91;88.61
64111;DHT22;50401;48.188;11.566;2022-12-18T14:33:55;-4.84;88.72
64111;DHT22;50401;48.188;11.566;2022-12-18T14:36:24;-4.93;89.25
64111;DHT22;50401;48.188;11.566;2022-12-18T14:38:51;-4.87;88.77
64111;DHT22;50401;48.188;11.566;2022-12-18T14:41:18;-5.03;89.31
64111;DHT22;50401;48.188;11.566;2022-12-18T14:43:45;-5.13;89.89
64111;DHT22;50401;48.188;11.566;2022-12-18T14:48:58;-4.92;89.01
64111;DHT22;50401;48.188;11.566;2022-12-18T14:51:25;-4.75;88.75
64111;DHT22;50401;48.188;11.566;2022-12-18T14:54:01;-4.63;88.32
64111;DHT22;50401;48.188;11.566;2022-12-18T14:56:31;-5.03;89.28
64111;DHT22;50401;48.188;11.566;2022-12-18T15:01:31;-5.09;89.96
64111;DHT22;50401;48.188;11.566;2022-12-18T15:03:58;-5.19;90.22
64111;DHT22;50401;48.188;11.566;2022-12-18T15:06:28;-5.07;90.16
64111;DHT22;50401;48.188;11.566;2022-12-18T15:08:55;-5.17;90.21
64111;DHT22;50401;48.188;11.566;2022-12-18T15:11:25;-5.10;90.45
64111;DHT22;50401;48.188;11.566;2022-12-18T15:13:50;-5.05;90.05
64111;DHT22;50401;48.188;11.566;2022-12-18T15:16:16;-4.70;89.54
64111;DHT22;50401;48.188;11.566;2022-12-18T15:18:41;-4.64;89.00
64111;DHT22;50401;48.188;11.566;2022-12-18T15:21:11;-4.60;88.48
64111;DHT22;50401;48.188;11.566;2022-12-18T15:26:09;-4.87;89.36
64111;DHT22;50401;48.188;11.566;2022-12-18T15:28:48;-4.93;89.77
64111;DHT22;50401;48.188;11.566;2022-12-18T15:36:17;-4.72;89.52
64111;DHT22;50401;48.188;11.566;2022-12-18T15:38:52;-4.81;89.33
64111;DHT22;50401;48.188;11.566;2022-12-18T15:41:18;-5.15;90.05
64111;DHT22;50401;48.188;11.566;2022-12-18T15:43:44;-4.91;90.13
64111;DHT22;50401;48.188;11.566;2022-12-18T15:46:13;-5.12;90.16
64111;DHT22;50401;48.188;11.566;2022-12-18T15:48:40;-5.12;90.53
64111;DHT22;50401;48.188;11.566;2022-12-18T15:51:09;-5.12;90.48
64111;DHT22;50401;48.188;11.566;2022-12-18T15:53:36;-5.03;90.33
64111;DHT22;50401;48.188;11.566;2022-12-18T15:56:04;-4.95;90.51
64111;DHT22;50401;48.188;11.566;2022-12-18T15:58:48;-4.81;89.89
64111;DHT22;50401;48.188;11.566;2022-12-18T16:01:14;-4.71;89.69
64111;DHT22;50401;48.188;11.566;2022-12-18T16:03:39;-4.61;89.12
64111;DHT22;50401;48.188;11.566;2022-12-18T16:06:05;-4.56;88.93
64111;DHT22;50401;48.188;11.566;2022-12-18T16:08:30;-4.84;89.47
64111;DHT22;50401;48.188;11.566;2022-12-18T16:10:56;-4.98;90.23
64111;DHT22;50401;48.188;11.566;2022-12-18T16:13:21;-5.03;90.52
64111;DHT22;50401;48.188;11.566;2022-12-18T16:15:47;-4.88;90.43
64111;DHT22;50401;48.188;11.566;2022-12-18T16:18:12;-4.58;89.93
64111;DHT22;50401;48.188;11.566;2022-12-18T16:20:38;-4.46;88.60
64111;DHT22;50401;48.188;11.566;2022-12-18T16:23:03;-4.49;88.65
64111;DHT22;50401;48.188;11.566;2022-12-18T16:25:28;-4.82;89.62
64111;DHT22;50401;48.188;11.566;2022-12-18T16:27:54;-4.68;89.57
64111;DHT22;50401;48.188;11.566;2022-12-18T16:30:22;-4.42;88.71
64111;DHT22;50401;48.188;11.566;2022-12-18T16:32:48;-4.49;88.36
64111;DHT22;50401;48.188;11.566;2022-12-18T16:35:14;-4.44;88.35
64111;DHT22;50401;48.188;11.566;2022-12-18T16:37:40;-4.44;88.66
64111;DHT22;50401;48.188;11.566;2022-12-18T16:40:06;-4.78;89.09
64111;DHT22;50401;48.188;11.566;2022-12-18T16:42:34;-4.98;90.21
64111;DHT22;50401;48.188;11.566;2022-12-18T16:44:59;-4.95;90.53
64111;DHT22;50401;48.188;11.566;2022-12-18T16:47:24;-5.02;90.72
64111;DHT22;50401;48.188;11.566;2022-12-18T16:49:49;-5.05;90.98
64111;DHT22;50401;48.188;11.566;2022-12-18T16:52:16;-4.87;90.56
64111;DHT22;50401;48.188;11.566;2022-12-18T16:54:42;-4.84;90.15
64111;DHT22;50401;48.188;11.566;2022-12-18T16:57:08;-4.82;89.74
64111;DHT22;50401;48.188;11.566;2022-12-18T16:59:34;-4.82;90.13
64111;DHT22;50401;48.188;11.566;2022-12-18T17:01:59;-4.85;89.70