sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56568;BME280;42456;49.956;20.004;2023-11-18T00:01:50;98311.48;;;2.57;94.14
56568;BME280;42456;49.956;20.004;2023-11-18T00:04:17;98315.73;;;2.57;94.28
56568;BME280;42456;49.956;20.004;2023-11-18T00:06:44;98318.08;;;2.57;94.39
56568;BME280;42456;49.956;20.004;2023-11-18T00:09:12;98319.56;;;2.57;94.40
56568;BME280;42456;49.956;20.004;2023-11-18T00:11:42;98314.69;;;2.56;94.13
56568;BME280;42456;49.956;20.004;2023-11-18T00:14:09;98313.89;;;2.56;94.08
56568;BME280;42456;49.956;20.004;2023-11-18T00:16:40;98318.89;;;2.55;94.32
56568;BME280;42456;49.956;20.004;2023-11-18T00:19:07;98319.95;;;2.54;94.26
56568;BME280;42456;49.956;20.004;2023-11-18T00:21:36;98319.02;;;2.52;94.26
56568;BME280;42456;49.956;20.004;2023-11-18T00:24:03;98324.38;;;2.50;94.32
56568;BME280;42456;49.956;20.004;2023-11-18T00:26:31;98321.86;;;2.47;94.52
56568;BME280;42456;49.956;20.004;2023-11-18T00:28:58;98328.30;;;2.44;94.05
56568;BME280;42456;49.956;20.004;2023-11-18T00:31:27;98330.81;;;2.41;94.00
56568;BME280;42456;49.956;20.004;2023-11-18T00:33:54;98334.45;;;2.39;94.15
56568;BME280;42456;49.956;20.004;2023-11-18T00:36:21;98333.75;;;2.37;94.29
56568;BME280;42456;49.956;20.004;2023-11-18T00:38:48;98332.31;;;2.36;94.19
56568;BME280;42456;49.956;20.004;2023-11-18T00:41:15;98335.14;;;2.37;94.49
56568;BME280;42456;49.956;20.004;2023-11-18T00:43:44;98339.16;;;2.37;94.49
56568;BME280;42456;49.956;20.004;2023-11-18T00:46:11;98341.40;;;2.37;94.41
56568;BME280;42456;49.956;20.004;2023-11-18T00:48:38;98347.60;;;2.38;94.44
56568;BME280;42456;49.956;20.004;2023-11-18T00:51:08;98346.44;;;2.39;94.56
56568;BME280;42456;49.956;20.004;2023-11-18T00:53:35;98347.16;;;2.39;94.59
56568;BME280;42456;49.956;20.004;2023-11-18T00:56:02;98347.36;;;2.40;94.99
56568;BME280;42456;49.956;20.004;2023-11-18T00:58:29;98350.88;;;2.41;94.67
56568;BME280;42456;49.956;20.004;2023-11-18T01:00:56;98348.05;;;2.41;94.77
56568;BME280;42456;49.956;20.004;2023-11-18T01:03:23;98346.99;;;2.42;95.21
56568;BME280;42456;49.956;20.004;2023-11-18T01:05:50;98341.73;;;2.43;95.02
56568;BME280;42456;49.956;20.004;2023-11-18T01:08:17;98340.04;;;2.44;94.82
56568;BME280;42456;49.956;20.004;2023-11-18T01:10:44;98340.08;;;2.43;94.89
56568;BME280;42456;49.956;20.004;2023-11-18T01:13:11;98345.27;;;2.44;94.86
56568;BME280;42456;49.956;20.004;2023-11-18T01:15:38;98346.13;;;2.45;95.16
56568;BME280;42456;49.956;20.004;2023-11-18T01:18:05;98346.55;;;2.46;94.98
56568;BME280;42456;49.956;20.004;2023-11-18T01:20:33;98348.30;;;2.46;95.10
56568;BME280;42456;49.956;20.004;2023-11-18T01:23:00;98346.66;;;2.45;94.86
56568;BME280;42456;49.956;20.004;2023-11-18T01:25:27;98344.80;;;2.45;94.97
56568;BME280;42456;49.956;20.004;2023-11-18T01:27:54;98345.65;;;2.45;95.17
56568;BME280;42456;49.956;20.004;2023-11-18T01:30:21;98347.83;;;2.45;94.90
56568;BME280;42456;49.956;20.004;2023-11-18T01:32:50;98350.64;;;2.46;94.90
56568;BME280;42456;49.956;20.004;2023-11-18T01:35:17;98348.25;;;2.46;95.09
56568;BME280;42456;49.956;20.004;2023-11-18T01:37:46;98350.95;;;2.46;94.80
56568;BME280;42456;49.956;20.004;2023-11-18T01:40:14;98346.12;;;2.46;95.07
56568;BME280;42456;49.956;20.004;2023-11-18T01:42:43;98346.72;;;2.46;95.12
56568;BME280;42456;49.956;20.004;2023-11-18T01:45:10;98350.05;;;2.46;94.93
56568;BME280;42456;49.956;20.004;2023-11-18T01:47:39;98348.79;;;2.45;94.69
56568;BME280;42456;49.956;20.004;2023-11-18T01:50:08;98345.81;;;2.45;95.10
56568;BME280;42456;49.956;20.004;2023-11-18T01:52:38;98342.04;;;2.46;94.78
56568;BME280;42456;49.956;20.004;2023-11-18T01:55:12;98343.15;;;2.47;94.99
56568;BME280;42456;49.956;20.004;2023-11-18T01:57:40;98341.23;;;2.48;95.08
56568;BME280;42456;49.956;20.004;2023-11-18T02:00:12;98339.80;;;2.48;95.09
56568;BME280;42456;49.956;20.004;2023-11-18T02:02:39;98338.14;;;2.49;95.14
56568;BME280;42456;49.956;20.004;2023-11-18T02:05:07;98339.26;;;2.50;94.97
56568;BME280;42456;49.956;20.004;2023-11-18T02:07:35;98335.48;;;2.51;94.99
56568;BME280;42456;49.956;20.004;2023-11-18T02:10:05;98339.09;;;2.52;95.05
56568;BME280;42456;49.956;20.004;2023-11-18T02:15:07;98338.60;;;2.53;95.40
56568;BME280;42456;49.956;20.004;2023-11-18T02:17:38;98341.36;;;2.54;95.17
56568;BME280;42456;49.956;20.004;2023-11-18T02:20:06;98340.23;;;2.53;95.35
56568;BME280;42456;49.956;20.004;2023-11-18T02:22:42;98345.92;;;2.54;95.40
56568;BME280;42456;49.956;20.004;2023-11-18T02:25:09;98345.98;;;2.54;95.51
56568;BME280;42456;49.956;20.004;2023-11-18T02:27:38;98341.52;;;2.54;95.51
56568;BME280;42456;49.956;20.004;2023-11-18T02:30:06;98341.02;;;2.55;95.37
56568;BME280;42456;49.956;20.004;2023-11-18T02:35:28;98344.33;;;2.54;95.63
56568;BME280;42456;49.956;20.004;2023-11-18T02:37:58;98344.63;;;2.54;95.75
56568;BME280;42456;49.956;20.004;2023-11-18T02:40:39;98345.38;;;2.55;96.07
56568;BME280;42456;49.956;20.004;2023-11-18T02:43:10;98348.23;;;2.56;95.88
56568;BME280;42456;49.956;20.004;2023-11-18T02:45:38;98350.22;;;2.57;96.13
56568;BME280;42456;49.956;20.004;2023-11-18T02:48:06;98353.00;;;2.58;96.08
56568;BME280;42456;49.956;20.004;2023-11-18T02:50:34;98344.29;;;2.58;96.18
56568;BME280;42456;49.956;20.004;2023-11-18T02:53:02;98341.94;;;2.59;96.25
56568;BME280;42456;49.956;20.004;2023-11-18T02:55:30;98339.83;;;2.59;96.41
56568;BME280;42456;49.956;20.004;2023-11-18T02:57:57;98345.55;;;2.60;96.13
56568;BME280;42456;49.956;20.004;2023-11-18T03:00:24;98346.61;;;2.61;96.24
56568;BME280;42456;49.956;20.004;2023-11-18T03:02:51;98350.17;;;2.61;96.28
56568;BME280;42456;49.956;20.004;2023-11-18T03:05:21;98356.52;;;2.62;96.48
56568;BME280;42456;49.956;20.004;2023-11-18T03:07:48;98361.59;;;2.62;96.39
56568;BME280;42456;49.956;20.004;2023-11-18T03:10:21;98352.55;;;2.62;96.47
56568;BME280;42456;49.956;20.004;2023-11-18T03:12:50;98355.95;;;2.62;96.46
56568;BME280;42456;49.956;20.004;2023-11-18T03:15:17;98357.96;;;2.62;96.71
56568;BME280;42456;49.956;20.004;2023-11-18T03:17:45;98363.33;;;2.62;96.57
56568;BME280;42456;49.956;20.004;2023-11-18T03:20:12;98367.03;;;2.63;96.88
56568;BME280;42456;49.956;20.004;2023-11-18T03:22:44;98369.79;;;2.64;96.56
56568;BME280;42456;49.956;20.004;2023-11-18T03:25:14;98368.73;;;2.64;96.75
56568;BME280;42456;49.956;20.004;2023-11-18T03:27:42;98369.20;;;2.65;96.87
56568;BME280;42456;49.956;20.004;2023-11-18T03:30:09;98369.84;;;2.65;96.82
56568;BME280;42456;49.956;20.004;2023-11-18T03:32:38;98372.38;;;2.66;97.16
56568;BME280;42456;49.956;20.004;2023-11-18T03:35:06;98374.23;;;2.66;97.03
56568;BME280;42456;49.956;20.004;2023-11-18T03:37:36;98371.05;;;2.68;96.97
56568;BME280;42456;49.956;20.004;2023-11-18T03:40:07;98375.28;;;2.69;96.93
56568;BME280;42456;49.956;20.004;2023-11-18T03:42:34;98376.23;;;2.69;96.90
56568;BME280;42456;49.956;20.004;2023-11-18T03:45:02;98377.66;;;2.70;97.20
56568;BME280;42456;49.956;20.004;2023-11-18T03:47:29;98375.59;;;2.71;97.18
56568;BME280;42456;49.956;20.004;2023-11-18T03:49:57;98383.34;;;2.72;97.09
56568;BME280;42456;49.956;20.004;2023-11-18T03:52:25;98386.30;;;2.73;97.11
56568;BME280;42456;49.956;20.004;2023-11-18T03:54:54;98386.30;;;2.74;97.25
56568;BME280;42456;49.956;20.004;2023-11-18T03:57:23;98388.15;;;2.75;97.19
56568;BME280;42456;49.956;20.004;2023-11-18T03:59:51;98389.85;;;2.74;97.12
56568;BME280;42456;49.956;20.004;2023-11-18T04:02:18;98392.73;;;2.74;97.39
56568;BME280;42456;49.956;20.004;2023-11-18T04:04:45;98392.66;;;2.75;97.29
56568;BME280;42456;49.956;20.004;2023-11-18T04:07:12;98393.77;;;2.75;97.32
56568;BME280;42456;49.956;20.004;2023-11-18T04:09:39;98393.57;;;2.76;97.26
56568;BME280;42456;49.956;20.004;2023-11-18T04:12:10;98396.54;;;2.76;97.28
56568;BME280;42456;49.956;20.004;2023-11-18T04:14:37;98391.16;;;2.78;97.32
56568;BME280;42456;49.956;20.004;2023-11-18T04:17:04;98396.63;;;2.78;97.19
56568;BME280;42456;49.956;20.004;2023-11-18T04:19:34;98393.02;;;2.78;97.45
56568;BME280;42456;49.956;20.004;2023-11-18T04:22:01;98390.52;;;2.79;97.41
56568;BME280;42456;49.956;20.004;2023-11-18T04:24:29;98393.17;;;2.80;97.59
56568;BME280;42456;49.956;20.004;2023-11-18T04:26:56;98392.58;;;2.80;97.33
56568;BME280;42456;49.956;20.004;2023-11-18T04:29:24;98394.70;;;2.80;97.37
56568;BME280;42456;49.956;20.004;2023-11-18T04:31:51;98398.73;;;2.81;97.47
56568;BME280;42456;49.956;20.004;2023-11-18T04:34:19;98401.61;;;2.81;97.53
56568;BME280;42456;49.956;20.004;2023-11-18T04:36:46;98402.61;;;2.82;97.52
56568;BME280;42456;49.956;20.004;2023-11-18T04:39:13;98398.50;;;2.83;97.45
56568;BME280;42456;49.956;20.004;2023-11-18T04:41:42;98400.37;;;2.82;97.45
56568;BME280;42456;49.956;20.004;2023-11-18T04:44:10;98404.20;;;2.82;97.45
56568;BME280;42456;49.956;20.004;2023-11-18T04:46:37;98401.93;;;2.82;97.50
56568;BME280;42456;49.956;20.004;2023-11-18T04:49:04;98404.36;;;2.82;97.22
56568;BME280;42456;49.956;20.004;2023-11-18T04:51:32;98398.77;;;2.82;97.58
56568;BME280;42456;49.956;20.004;2023-11-18T04:54:00;98396.98;;;2.83;97.38
56568;BME280;42456;49.956;20.004;2023-11-18T04:56:26;98405.42;;;2.82;97.30
56568;BME280;42456;49.956;20.004;2023-11-18T04:58:53;98404.10;;;2.81;97.54
56568;BME280;42456;49.956;20.004;2023-11-18T05:01:20;98403.63;;;2.81;97.51
56568;BME280;42456;49.956;20.004;2023-11-18T05:03:47;98404.67;;;2.81;97.70
56568;BME280;42456;49.956;20.004;2023-11-18T05:06:15;98404.99;;;2.82;97.60
56568;BME280;42456;49.956;20.004;2023-11-18T05:08:42;98403.03;;;2.82;97.53
56568;BME280;42456;49.956;20.004;2023-11-18T05:11:09;98403.99;;;2.82;97.62
56568;BME280;42456;49.956;20.004;2023-11-18T05:13:36;98408.08;;;2.82;97.60
56568;BME280;42456;49.956;20.004;2023-11-18T05:16:03;98412.05;;;2.82;97.63
56568;BME280;42456;49.956;20.004;2023-11-18T05:18:31;98407.27;;;2.82;97.50
56568;BME280;42456;49.956;20.004;2023-11-18T05:21:03;98409.30;;;2.82;97.77
56568;BME280;42456;49.956;20.004;2023-11-18T05:23:35;98408.02;;;2.82;97.47
56568;BME280;42456;49.956;20.004;2023-11-18T05:26:02;98411.69;;;2.83;97.45
56568;BME280;42456;49.956;20.004;2023-11-18T05:28:33;98411.42;;;2.81;97.69
56568;BME280;42456;49.956;20.004;2023-11-18T05:31:00;98412.17;;;2.80;97.62
56568;BME280;42456;49.956;20.004;2023-11-18T05:33:31;98412.04;;;2.79;97.71
56568;BME280;42456;49.956;20.004;2023-11-18T05:36:01;98415.53;;;2.79;97.80
56568;BME280;42456;49.956;20.004;2023-11-18T05:38:32;98418.02;;;2.79;97.75
56568;BME280;42456;49.956;20.004;2023-11-18T05:41:02;98417.19;;;2.79;97.77
56568;BME280;42456;49.956;20.004;2023-11-18T05:43:32;98423.19;;;2.79;97.75
56568;BME280;42456;49.956;20.004;2023-11-18T05:46:04;98426.69;;;2.79;97.88
56568;BME280;42456;49.956;20.004;2023-11-18T05:49:03;98427.86;;;2.79;97.67
56568;BME280;42456;49.956;20.004;2023-11-18T05:51:35;98433.76;;;2.79;97.61
56568;BME280;42456;49.956;20.004;2023-11-18T05:54:02;98430.78;;;2.78;97.48
56568;BME280;42456;49.956;20.004;2023-11-18T05:56:29;98434.80;;;2.78;97.51
56568;BME280;42456;49.956;20.004;2023-11-18T05:58:56;98432.91;;;2.78;97.52
56568;BME280;42456;49.956;20.004;2023-11-18T06:01:24;98436.67;;;2.78;97.53
56568;BME280;42456;49.956;20.004;2023-11-18T06:03:54;98439.38;;;2.79;97.43
56568;BME280;42456;49.956;20.004;2023-11-18T06:06:21;98440.49;;;2.80;97.43
56568;BME280;42456;49.956;20.004;2023-11-18T06:08:51;98443.61;;;2.80;97.29
56568;BME280;42456;49.956;20.004;2023-11-18T06:11:19;98444.84;;;2.80;97.44
56568;BME280;42456;49.956;20.004;2023-11-18T06:13:48;98442.61;;;2.81;97.59
56568;BME280;42456;49.956;20.004;2023-11-18T06:16:17;98441.86;;;2.81;97.24
56568;BME280;42456;49.956;20.004;2023-11-18T06:18:49;98444.27;;;2.82;97.39
56568;BME280;42456;49.956;20.004;2023-11-18T06:21:18;98445.20;;;2.82;97.40
56568;BME280;42456;49.956;20.004;2023-11-18T06:23:46;98443.92;;;2.83;97.45
56568;BME280;42456;49.956;20.004;2023-11-18T06:26:17;98446.95;;;2.82;97.32
56568;BME280;42456;49.956;20.004;2023-11-18T06:28:45;98448.39;;;2.82;97.35
56568;BME280;42456;49.956;20.004;2023-11-18T06:31:12;98455.67;;;2.82;97.45
56568;BME280;42456;49.956;20.004;2023-11-18T06:33:42;98458.11;;;2.83;97.21
56568;BME280;42456;49.956;20.004;2023-11-18T06:38:41;98465.05;;;2.86;97.44
56568;BME280;42456;49.956;20.004;2023-11-18T06:41:08;98469.60;;;2.88;97.28
56568;BME280;42456;49.956;20.004;2023-11-18T06:43:41;98473.52;;;2.91;97.35
56568;BME280;42456;49.956;20.004;2023-11-18T06:46:19;98475.20;;;2.94;97.42
56568;BME280;42456;49.956;20.004;2023-11-18T06:48:50;98476.36;;;2.97;97.39
56568;BME280;42456;49.956;20.004;2023-11-18T06:51:17;98474.80;;;2.99;97.28
56568;BME280;42456;49.956;20.004;2023-11-18T06:53:43;98472.73;;;3.00;97.38
56568;BME280;42456;49.956;20.004;2023-11-18T06:56:11;98476.60;;;3.01;97.50
56568;BME280;42456;49.956;20.004;2023-11-18T06:58:39;98477.02;;;3.01;97.31
56568;BME280;42456;49.956;20.004;2023-11-18T07:01:07;98478.64;;;2.99;96.91
56568;BME280;42456;49.956;20.004;2023-11-18T07:03:35;98478.44;;;2.96;96.78
56568;BME280;42456;49.956;20.004;2023-11-18T07:06:03;98479.99;;;2.93;96.88
56568;BME280;42456;49.956;20.004;2023-11-18T07:08:32;98484.32;;;2.90;96.76
56568;BME280;42456;49.956;20.004;2023-11-18T07:11:02;98489.68;;;2.88;96.86
56568;BME280;42456;49.956;20.004;2023-11-18T07:13:29;98495.11;;;2.85;96.71
56568;BME280;42456;49.956;20.004;2023-11-18T07:15:56;98495.45;;;2.83;96.89
56568;BME280;42456;49.956;20.004;2023-11-18T07:18:24;98501.45;;;2.84;96.81
56568;BME280;42456;49.956;20.004;2023-11-18T07:20:51;98503.11;;;2.83;96.89
56568;BME280;42456;49.956;20.004;2023-11-18T07:23:19;98508.89;;;2.82;97.10
56568;BME280;42456;49.956;20.004;2023-11-18T07:25:47;98511.23;;;2.82;97.11
56568;BME280;42456;49.956;20.004;2023-11-18T07:28:14;98513.73;;;2.81;96.89
56568;BME280;42456;49.956;20.004;2023-11-18T07:30:43;98509.11;;;2.81;96.94
56568;BME280;42456;49.956;20.004;2023-11-18T07:33:17;98507.14;;;2.81;96.81
56568;BME280;42456;49.956;20.004;2023-11-18T07:35:48;98505.48;;;2.84;97.06
56568;BME280;42456;49.956;20.004;2023-11-18T07:38:16;98504.73;;;2.87;97.16
56568;BME280;42456;49.956;20.004;2023-11-18T07:40:44;98506.04;;;2.91;97.03
56568;BME280;42456;49.956;20.004;2023-11-18T07:43:15;98506.18;;;2.94;97.09
56568;BME280;42456;49.956;20.004;2023-11-18T07:45:42;98508.50;;;2.97;96.94
56568;BME280;42456;49.956;20.004;2023-11-18T07:48:10;98510.13;;;3.01;96.88
56568;BME280;42456;49.956;20.004;2023-11-18T07:50:40;98509.02;;;3.09;97.35
56568;BME280;42456;49.956;20.004;2023-11-18T07:53:07;98516.27;;;3.15;97.30
56568;BME280;42456;49.956;20.004;2023-11-18T07:55:34;98512.14;;;3.21;97.11
56568;BME280;42456;49.956;20.004;2023-11-18T07:58:02;98514.91;;;3.28;97.26
56568;BME280;42456;49.956;20.004;2023-11-18T08:00:41;98514.50;;;3.35;97.21
56568;BME280;42456;49.956;20.004;2023-11-18T08:03:09;98516.17;;;3.39;97.02
56568;BME280;42456;49.956;20.004;2023-11-18T08:05:42;98518.52;;;3.44;96.68
56568;BME280;42456;49.956;20.004;2023-11-18T08:08:13;98527.98;;;3.47;96.59
56568;BME280;42456;49.956;20.004;2023-11-18T08:10:41;98528.16;;;3.52;96.98
56568;BME280;42456;49.956;20.004;2023-11-18T08:13:10;98529.77;;;3.57;96.70
56568;BME280;42456;49.956;20.004;2023-11-18T08:15:42;98535.64;;;3.61;96.67
56568;BME280;42456;49.956;20.004;2023-11-18T08:18:12;98537.77;;;3.61;96.32
56568;BME280;42456;49.956;20.004;2023-11-18T08:20:39;98539.83;;;3.56;95.52
56568;BME280;42456;49.956;20.004;2023-11-18T08:23:08;98543.48;;;3.50;95.06
56568;BME280;42456;49.956;20.004;2023-11-18T08:25:35;98544.05;;;3.44;94.73
56568;BME280;42456;49.956;20.004;2023-11-18T08:28:06;98548.18;;;3.39;94.80
56568;BME280;42456;49.956;20.004;2023-11-18T08:30:34;98550.36;;;3.38;94.82
56568;BME280;42456;49.956;20.004;2023-11-18T08:33:03;98554.14;;;3.37;94.41
56568;BME280;42456;49.956;20.004;2023-11-18T08:35:32;98555.05;;;3.38;94.20
56568;BME280;42456;49.956;20.004;2023-11-18T08:37:59;98559.11;;;3.43;94.41
56568;BME280;42456;49.956;20.004;2023-11-18T08:40:28;98557.73;;;3.49;94.43
56568;BME280;42456;49.956;20.004;2023-11-18T08:42:55;98559.16;;;3.51;94.48
56568;BME280;42456;49.956;20.004;2023-11-18T08:45:27;98556.64;;;3.55;94.18
56568;BME280;42456;49.956;20.004;2023-11-18T08:47:57;98559.34;;;3.57;94.20
56568;BME280;42456;49.956;20.004;2023-11-18T08:50:26;98560.59;;;3.60;93.76
56568;BME280;42456;49.956;20.004;2023-11-18T08:52:53;98564.56;;;3.63;93.50
56568;BME280;42456;49.956;20.004;2023-11-18T08:55:32;98567.05;;;3.64;93.68
56568;BME280;42456;49.956;20.004;2023-11-18T08:58:09;98568.55;;;3.64;93.34
56568;BME280;42456;49.956;20.004;2023-11-18T09:00:54;98571.41;;;3.65;93.27
56568;BME280;42456;49.956;20.004;2023-11-18T09:03:24;98577.05;;;3.65;92.76
56568;BME280;42456;49.956;20.004;2023-11-18T09:05:55;98578.13;;;3.63;93.03
56568;BME280;42456;49.956;20.004;2023-11-18T09:08:33;98582.14;;;3.61;92.99
56568;BME280;42456;49.956;20.004;2023-11-18T09:11:07;98584.27;;;3.58;92.96
56568;BME280;42456;49.956;20.004;2023-11-18T09:13:35;98589.55;;;3.56;92.85
56568;BME280;42456;49.956;20.004;2023-11-18T09:16:06;98593.82;;;3.54;92.80
56568;BME280;42456;49.956;20.004;2023-11-18T09:18:39;98598.08;;;3.52;92.69
56568;BME280;42456;49.956;20.004;2023-11-18T09:21:09;98597.09;;;3.50;92.72
56568;BME280;42456;49.956;20.004;2023-11-18T09:23:43;98597.95;;;3.48;92.76
56568;BME280;42456;49.956;20.004;2023-11-18T09:26:12;98598.38;;;3.46;92.70
56568;BME280;42456;49.956;20.004;2023-11-18T09:28:39;98594.98;;;3.45;92.72
56568;BME280;42456;49.956;20.004;2023-11-18T09:31:07;98595.70;;;3.43;92.74
56568;BME280;42456;49.956;20.004;2023-11-18T09:33:40;98593.89;;;3.41;92.52
56568;BME280;42456;49.956;20.004;2023-11-18T09:36:11;98595.88;;;3.40;92.68
56568;BME280;42456;49.956;20.004;2023-11-18T09:38:40;98606.13;;;3.40;92.95
56568;BME280;42456;49.956;20.004;2023-11-18T09:41:09;98601.17;;;3.42;92.94
56568;BME280;42456;49.956;20.004;2023-11-18T09:43:41;98595.61;;;3.45;92.88
56568;BME280;42456;49.956;20.004;2023-11-18T09:46:17;98600.27;;;3.47;93.29
56568;BME280;42456;49.956;20.004;2023-11-18T09:48:53;98610.90;;;3.52;93.19
56568;BME280;42456;49.956;20.004;2023-11-18T09:51:28;98611.58;;;3.55;93.40
56568;BME280;42456;49.956;20.004;2023-11-18T09:54:00;98617.91;;;3.55;92.73
56568;BME280;42456;49.956;20.004;2023-11-18T09:56:48;98615.67;;;3.53;92.66
56568;BME280;42456;49.956;20.004;2023-11-18T09:59:32;98611.55;;;3.50;92.54
56568;BME280;42456;49.956;20.004;2023-11-18T10:02:05;98613.55;;;3.47;92.60
56568;BME280;42456;49.956;20.004;2023-11-18T10:04:34;98619.03;;;3.44;92.42
56568;BME280;42456;49.956;20.004;2023-11-18T10:07:04;98636.00;;;3.40;92.19
56568;BME280;42456;49.956;20.004;2023-11-18T10:09:31;98638.23;;;3.31;91.21
56568;BME280;42456;49.956;20.004;2023-11-18T10:12:04;98637.76;;;3.18;90.45
56568;BME280;42456;49.956;20.004;2023-11-18T10:14:35;98644.87;;;3.05;90.32
56568;BME280;42456;49.956;20.004;2023-11-18T10:17:04;98644.58;;;2.95;90.71
56568;BME280;42456;49.956;20.004;2023-11-18T10:19:57;98650.86;;;2.89;90.89
56568;BME280;42456;49.956;20.004;2023-11-18T10:22:29;98652.63;;;2.84;91.02
56568;BME280;42456;49.956;20.004;2023-11-18T10:24:59;98651.58;;;2.82;91.02
56568;BME280;42456;49.956;20.004;2023-11-18T10:27:29;98656.05;;;2.80;90.97
56568;BME280;42456;49.956;20.004;2023-11-18T10:30:04;98655.52;;;2.77;91.13
56568;BME280;42456;49.956;20.004;2023-11-18T10:32:33;98663.59;;;2.77;91.12
56568;BME280;42456;49.956;20.004;2023-11-18T10:35:06;98666.09;;;2.75;90.67
56568;BME280;42456;49.956;20.004;2023-11-18T10:37:33;98671.67;;;2.68;90.40
56568;BME280;42456;49.956;20.004;2023-11-18T10:40:06;98671.78;;;2.62;89.96
56568;BME280;42456;49.956;20.004;2023-11-18T10:42:35;98672.23;;;2.57;89.88
56568;BME280;42456;49.956;20.004;2023-11-18T10:45:03;98675.95;;;2.56;90.16
56568;BME280;42456;49.956;20.004;2023-11-18T10:47:34;98675.04;;;2.57;89.99
56568;BME280;42456;49.956;20.004;2023-11-18T10:50:03;98682.21;;;2.57;90.23
56568;BME280;42456;49.956;20.004;2023-11-18T10:52:30;98686.46;;;2.57;89.92
56568;BME280;42456;49.956;20.004;2023-11-18T10:55:02;98688.35;;;2.60;90.30
56568;BME280;42456;49.956;20.004;2023-11-18T10:57:34;98690.26;;;2.64;90.47
56568;BME280;42456;49.956;20.004;2023-11-18T11:00:06;98686.55;;;2.65;89.91
56568;BME280;42456;49.956;20.004;2023-11-18T11:02:46;98691.44;;;2.66;89.85
56568;BME280;42456;49.956;20.004;2023-11-18T11:05:37;98696.95;;;2.66;89.14
56568;BME280;42456;49.956;20.004;2023-11-18T11:08:08;98697.65;;;2.64;88.02
56568;BME280;42456;49.956;20.004;2023-11-18T11:10:35;98702.20;;;2.64;88.18
56568;BME280;42456;49.956;20.004;2023-11-18T11:13:05;98704.17;;;2.66;87.71
56568;BME280;42456;49.956;20.004;2023-11-18T11:15:42;98709.70;;;2.65;87.68
56568;BME280;42456;49.956;20.004;2023-11-18T11:18:27;98715.81;;;2.63;87.58
56568;BME280;42456;49.956;20.004;2023-11-18T11:21:13;98719.10;;;2.59;87.67
56568;BME280;42456;49.956;20.004;2023-11-18T11:23:53;98724.31;;;2.54;87.41
56568;BME280;42456;49.956;20.004;2023-11-18T11:31:48;98734.23;;;2.45;87.20
56568;BME280;42456;49.956;20.004;2023-11-18T11:34:20;98733.28;;;2.41;86.94
56568;BME280;42456;49.956;20.004;2023-11-18T11:36:48;98738.38;;;2.39;87.18
56568;BME280;42456;49.956;20.004;2023-11-18T11:39:19;98742.05;;;2.38;86.97
56568;BME280;42456;49.956;20.004;2023-11-18T11:41:53;98741.40;;;2.37;87.02
56568;BME280;42456;49.956;20.004;2023-11-18T11:44:24;98745.02;;;2.34;86.91
56568;BME280;42456;49.956;20.004;2023-11-18T11:46:59;98751.85;;;2.31;86.68
56568;BME280;42456;49.956;20.004;2023-11-18T11:49:38;98756.90;;;2.30;86.75
56568;BME280;42456;49.956;20.004;2023-11-18T11:52:19;98762.30;;;2.32;86.99
56568;BME280;42456;49.956;20.004;2023-11-18T11:55:10;98762.99;;;2.31;86.61
56568;BME280;42456;49.956;20.004;2023-11-18T11:57:39;98771.86;;;2.28;86.60
56568;BME280;42456;49.956;20.004;2023-11-18T12:00:09;98772.08;;;2.28;86.71
56568;BME280;42456;49.956;20.004;2023-11-18T12:02:50;98780.83;;;2.28;86.89
56568;BME280;42456;49.956;20.004;2023-11-18T12:05:25;98783.12;;;2.28;87.00
56568;BME280;42456;49.956;20.004;2023-11-18T12:07:54;98782.30;;;2.25;86.56
56568;BME280;42456;49.956;20.004;2023-11-18T12:10:32;98783.52;;;2.23;86.61
56568;BME280;42456;49.956;20.004;2023-11-18T12:13:09;98786.71;;;2.24;86.86
56568;BME280;42456;49.956;20.004;2023-11-18T12:15:54;98788.52;;;2.25;86.70
56568;BME280;42456;49.956;20.004;2023-11-18T12:18:24;98789.27;;;2.25;86.89
56568;BME280;42456;49.956;20.004;2023-11-18T12:20:52;98791.65;;;2.24;86.84
56568;BME280;42456;49.956;20.004;2023-11-18T12:23:23;98793.88;;;2.23;86.63
56568;BME280;42456;49.956;20.004;2023-11-18T12:25:53;98795.04;;;2.19;86.23
56568;BME280;42456;49.956;20.004;2023-11-18T12:30:54;98803.41;;;2.18;86.50
56568;BME280;42456;49.956;20.004;2023-11-18T12:33:52;98804.41;;;2.16;86.61
56568;BME280;42456;49.956;20.004;2023-11-18T12:40:17;98805.56;;;2.13;86.62
56568;BME280;42456;49.956;20.004;2023-11-18T12:43:23;98810.88;;;2.11;86.62
56568;BME280;42456;49.956;20.004;2023-11-18T12:48:09;98818.52;;;2.10;86.61
56568;BME280;42456;49.956;20.004;2023-11-18T12:50:41;98823.77;;;2.08;86.30
56568;BME280;42456;49.956;20.004;2023-11-18T12:53:10;98824.54;;;2.07;86.63
56568;BME280;42456;49.956;20.004;2023-11-18T12:55:39;98825.61;;;2.04;86.47
56568;BME280;42456;49.956;20.004;2023-11-18T12:58:07;98824.63;;;2.00;86.39
56568;BME280;42456;49.956;20.004;2023-11-18T13:00:34;98823.77;;;1.98;86.29
56568;BME280;42456;49.956;20.004;2023-11-18T13:03:02;98826.21;;;1.97;86.54
56568;BME280;42456;49.956;20.004;2023-11-18T13:05:29;98832.63;;;1.96;86.49
56568;BME280;42456;49.956;20.004;2023-11-18T13:07:57;98837.66;;;1.94;86.49
56568;BME280;42456;49.956;20.004;2023-11-18T13:10:28;98841.77;;;1.92;86.62
56568;BME280;42456;49.956;20.004;2023-11-18T13:12:55;98847.89;;;1.90;86.22
56568;BME280;42456;49.956;20.004;2023-11-18T13:15:25;98849.27;;;1.89;86.12
56568;BME280;42456;49.956;20.004;2023-11-18T13:20:27;98860.27;;;1.86;86.48
56568;BME280;42456;49.956;20.004;2023-11-18T13:22:54;98863.39;;;1.84;86.58
56568;BME280;42456;49.956;20.004;2023-11-18T13:25:24;98867.79;;;1.83;86.35
56568;BME280;42456;49.956;20.004;2023-11-18T13:27:52;98870.17;;;1.84;86.77
56568;BME280;42456;49.956;20.004;2023-11-18T13:30:19;98871.71;;;1.82;86.51
56568;BME280;42456;49.956;20.004;2023-11-18T13:32:47;98876.91;;;1.81;86.46
56568;BME280;42456;49.956;20.004;2023-11-18T13:35:16;98878.16;;;1.79;86.42
56568;BME280;42456;49.956;20.004;2023-11-18T13:37:49;98880.39;;;1.79;85.80
56568;BME280;42456;49.956;20.004;2023-11-18T13:40:17;98886.70;;;1.78;86.66