sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42913;DHT22;50720;54.324;18.558;2022-09-04T00:00:06;10.60;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T00:03:06;10.60;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T00:05:46;10.60;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T00:08:37;10.60;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T00:11:15;10.60;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T00:13:56;10.60;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T00:16:32;10.60;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T00:19:09;10.60;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T00:21:47;10.60;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T00:24:20;10.60;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T00:26:55;10.50;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T00:29:33;10.50;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T00:32:15;10.60;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T00:34:56;10.50;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T00:37:32;10.50;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T00:40:06;10.50;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T00:46:01;10.60;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T00:51:53;10.60;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T00:54:44;10.60;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T00:57:58;10.50;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T01:00:31;10.60;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T01:03:20;10.60;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T01:06:20;10.50;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T01:09:06;10.40;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T01:11:42;10.40;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T01:14:19;10.40;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T01:16:56;10.40;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T01:19:47;10.40;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T01:25:31;10.20;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T01:28:08;10.20;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T01:30:43;10.20;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T01:33:21;10.30;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T01:35:56;10.40;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T01:38:34;10.60;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T01:41:12;10.60;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T01:43:45;10.70;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T01:49:16;10.40;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T01:51:55;10.30;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T01:54:45;10.30;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T01:57:28;10.20;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T02:00:06;10.20;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T02:02:46;10.10;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T02:05:29;10.10;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T02:08:15;10.00;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T02:10:51;10.00;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T02:13:30;10.00;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T02:16:11;9.90;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T02:18:48;9.90;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T02:21:25;9.90;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T02:24:02;9.90;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T02:26:37;9.80;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T02:29:14;9.80;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T02:31:55;9.90;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T02:34:32;9.90;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T02:37:10;9.90;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T02:39:54;9.80;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T02:42:33;9.80;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T02:45:18;9.80;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T02:47:56;9.80;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T02:50:39;9.80;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T02:53:22;9.70;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T02:56:09;9.70;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T02:58:52;9.70;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T03:01:29;9.70;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T03:04:07;9.70;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T03:06:48;9.70;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T03:09:24;9.80;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T03:11:59;9.70;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T03:14:36;9.70;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T03:17:13;9.70;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T03:19:50;9.70;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T03:22:25;9.60;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T03:25:05;9.60;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T03:27:39;9.60;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T03:30:11;9.50;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T03:32:49;9.60;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T03:35:28;9.60;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T03:38:10;9.60;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T03:40:51;9.50;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T03:43:47;9.50;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T03:46:29;9.50;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T03:49:11;9.50;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T03:51:48;9.40;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T03:54:37;9.30;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T03:57:16;9.30;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T03:59:58;9.30;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T04:02:41;9.30;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T04:05:25;9.20;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T04:08:24;9.30;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T04:11:03;9.30;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T04:16:50;9.30;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T04:22:29;9.40;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T04:25:19;9.50;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T04:28:08;9.50;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T04:30:49;9.60;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T04:33:35;9.70;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T04:36:16;9.90;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T04:39:02;10.00;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T04:44:48;10.50;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T04:50:47;10.90;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T04:53:24;11.00;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T04:56:01;11.10;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T04:59:00;11.20;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T05:01:39;11.40;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T05:04:17;11.50;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T05:06:53;11.60;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T05:09:34;11.60;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T05:12:09;11.70;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T05:14:49;11.90;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T05:17:26;12.00;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T05:20:19;12.10;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T05:22:59;12.20;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T05:25:39;12.20;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T05:28:20;12.30;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T05:31:05;12.30;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T05:33:42;12.40;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T05:36:18;12.50;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T05:38:57;12.60;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T05:41:38;12.70;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T05:44:20;12.80;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T05:47:04;13.00;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T05:52:46;13.20;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T05:55:31;13.40;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T05:58:20;13.50;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T06:01:00;13.60;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T06:03:49;13.70;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T06:06:29;13.80;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T06:09:39;13.90;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T06:12:27;13.90;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T06:18:32;14.20;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T06:24:13;14.40;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T06:27:00;14.40;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T06:29:59;14.60;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T06:33:10;14.70;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T06:35:56;14.70;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T06:38:48;14.90;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T06:41:34;15.00;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T06:44:16;15.10;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T06:46:58;15.20;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T06:49:52;15.20;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T06:52:31;15.30;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T06:55:07;15.30;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T06:57:54;15.30;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T07:00:29;15.50;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T07:03:15;15.70;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T07:05:53;15.80;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T07:08:41;16.00;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T07:11:19;16.00;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T07:14:09;16.10;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T07:17:02;16.10;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T07:19:56;16.20;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T07:25:43;16.20;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T07:28:40;16.30;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T07:31:17;16.40;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T07:33:54;16.50;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T07:36:31;16.40;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T07:39:09;16.50;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T07:41:45;16.50;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T07:44:25;16.60;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T07:47:03;16.50;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T07:49:51;16.40;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T07:52:36;16.50;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T07:55:19;16.60;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T07:58:10;16.70;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T08:00:58;16.70;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T08:03:41;16.80;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T08:06:27;16.90;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T08:09:22;16.90;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T08:12:32;16.90;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T08:15:16;16.80;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T08:18:03;16.90;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T08:20:43;17.00;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T08:23:29;17.00;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T08:26:10;17.00;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T08:28:54;17.10;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T08:31:29;17.30;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T08:37:23;17.40;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T08:40:10;17.40;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T08:49:42;17.50;99.30
42913;DHT22;50720;54.324;18.558;2022-09-04T08:55:42;17.50;98.30
42913;DHT22;50720;54.324;18.558;2022-09-04T09:02:10;17.60;98.70
42913;DHT22;50720;54.324;18.558;2022-09-04T09:08:04;17.80;96.90
42913;DHT22;50720;54.324;18.558;2022-09-04T09:16:42;17.80;97.20
42913;DHT22;50720;54.324;18.558;2022-09-04T09:19:19;17.90;97.10
42913;DHT22;50720;54.324;18.558;2022-09-04T09:22:07;18.00;97.20
42913;DHT22;50720;54.324;18.558;2022-09-04T09:25:16;17.90;97.60
42913;DHT22;50720;54.324;18.558;2022-09-04T09:37:42;18.10;95.70
42913;DHT22;50720;54.324;18.558;2022-09-04T09:40:57;18.00;95.80
42913;DHT22;50720;54.324;18.558;2022-09-04T09:43:48;18.10;94.90
42913;DHT22;50720;54.324;18.558;2022-09-04T09:46:47;18.20;95.20
42913;DHT22;50720;54.324;18.558;2022-09-04T09:49:49;18.30;94.90
42913;DHT22;50720;54.324;18.558;2022-09-04T09:52:41;18.20;94.50
42913;DHT22;50720;54.324;18.558;2022-09-04T09:55:56;18.20;94.90
42913;DHT22;50720;54.324;18.558;2022-09-04T09:59:04;18.40;95.30
42913;DHT22;50720;54.324;18.558;2022-09-04T10:01:50;18.50;94.70
42913;DHT22;50720;54.324;18.558;2022-09-04T10:04:47;18.60;94.80
42913;DHT22;50720;54.324;18.558;2022-09-04T10:10:59;18.80;94.90
42913;DHT22;50720;54.324;18.558;2022-09-04T10:14:07;18.70;94.70
42913;DHT22;50720;54.324;18.558;2022-09-04T10:17:36;18.70;94.80
42913;DHT22;50720;54.324;18.558;2022-09-04T10:20:34;18.60;94.40
42913;DHT22;50720;54.324;18.558;2022-09-04T10:29:35;18.60;95.10
42913;DHT22;50720;54.324;18.558;2022-09-04T10:32:18;18.70;95.70
42913;DHT22;50720;54.324;18.558;2022-09-04T10:35:15;18.80;96.20
42913;DHT22;50720;54.324;18.558;2022-09-04T10:38:05;19.00;94.90
42913;DHT22;50720;54.324;18.558;2022-09-04T10:40:55;19.00;95.20
42913;DHT22;50720;54.324;18.558;2022-09-04T10:43:50;19.30;95.00
42913;DHT22;50720;54.324;18.558;2022-09-04T10:46:30;19.40;94.50
42913;DHT22;50720;54.324;18.558;2022-09-04T10:49:22;19.60;94.00
42913;DHT22;50720;54.324;18.558;2022-09-04T10:52:22;19.80;93.60
42913;DHT22;50720;54.324;18.558;2022-09-04T10:55:18;20.70;93.20
42913;DHT22;50720;54.324;18.558;2022-09-04T10:58:27;21.60;91.90
42913;DHT22;50720;54.324;18.558;2022-09-04T11:07:12;23.90;88.50
42913;DHT22;50720;54.324;18.558;2022-09-04T11:09:46;24.60;85.30
42913;DHT22;50720;54.324;18.558;2022-09-04T11:12:44;25.20;81.80
42913;DHT22;50720;54.324;18.558;2022-09-04T11:22:05;25.00;77.40
42913;DHT22;50720;54.324;18.558;2022-09-04T11:28:09;25.40;79.40
42913;DHT22;50720;54.324;18.558;2022-09-04T11:31:03;25.80;78.60
42913;DHT22;50720;54.324;18.558;2022-09-04T11:37:31;26.40;73.60
42913;DHT22;50720;54.324;18.558;2022-09-04T11:40:30;26.50;73.70
42913;DHT22;50720;54.324;18.558;2022-09-04T11:43:14;26.50;72.40
42913;DHT22;50720;54.324;18.558;2022-09-04T11:49:16;25.90;73.90
42913;DHT22;50720;54.324;18.558;2022-09-04T11:52:13;25.80;74.50
42913;DHT22;50720;54.324;18.558;2022-09-04T11:55:12;25.90;73.80
42913;DHT22;50720;54.324;18.558;2022-09-04T11:57:56;25.20;73.50
42913;DHT22;50720;54.324;18.558;2022-09-04T12:00:31;25.50;74.10
42913;DHT22;50720;54.324;18.558;2022-09-04T12:06:29;26.00;71.60
42913;DHT22;50720;54.324;18.558;2022-09-04T12:09:28;26.20;71.10
42913;DHT22;50720;54.324;18.558;2022-09-04T12:15:32;26.00;72.20
42913;DHT22;50720;54.324;18.558;2022-09-04T12:18:20;26.30;69.60
42913;DHT22;50720;54.324;18.558;2022-09-04T12:21:16;26.40;69.80
42913;DHT22;50720;54.324;18.558;2022-09-04T12:24:08;26.00;70.60
42913;DHT22;50720;54.324;18.558;2022-09-04T12:27:06;26.60;69.20
42913;DHT22;50720;54.324;18.558;2022-09-04T12:32:54;27.30;69.50
42913;DHT22;50720;54.324;18.558;2022-09-04T12:39:04;26.50;66.60
42913;DHT22;50720;54.324;18.558;2022-09-04T12:41:46;26.60;67.10
42913;DHT22;50720;54.324;18.558;2022-09-04T12:44:21;27.30;65.40
42913;DHT22;50720;54.324;18.558;2022-09-04T12:47:12;26.90;65.00
42913;DHT22;50720;54.324;18.558;2022-09-04T12:50:02;26.60;66.50
42913;DHT22;50720;54.324;18.558;2022-09-04T12:52:49;26.60;67.20
42913;DHT22;50720;54.324;18.558;2022-09-04T12:55:30;26.90;67.10
42913;DHT22;50720;54.324;18.558;2022-09-04T12:58:11;26.70;65.30
42913;DHT22;50720;54.324;18.558;2022-09-04T13:00:51;26.50;65.30
42913;DHT22;50720;54.324;18.558;2022-09-04T13:03:28;26.20;66.00
42913;DHT22;50720;54.324;18.558;2022-09-04T13:06:14;25.90;64.40
42913;DHT22;50720;54.324;18.558;2022-09-04T13:08:56;25.70;67.30
42913;DHT22;50720;54.324;18.558;2022-09-04T13:11:42;25.60;68.40
42913;DHT22;50720;54.324;18.558;2022-09-04T13:14:39;25.80;69.10
42913;DHT22;50720;54.324;18.558;2022-09-04T13:17:15;25.60;68.00
42913;DHT22;50720;54.324;18.558;2022-09-04T13:19:52;25.70;69.20
42913;DHT22;50720;54.324;18.558;2022-09-04T13:22:33;26.00;68.00
42913;DHT22;50720;54.324;18.558;2022-09-04T13:25:11;25.90;69.00
42913;DHT22;50720;54.324;18.558;2022-09-04T13:27:53;26.00;68.50
42913;DHT22;50720;54.324;18.558;2022-09-04T13:30:29;26.30;68.80
42913;DHT22;50720;54.324;18.558;2022-09-04T13:33:16;26.30;68.10
42913;DHT22;50720;54.324;18.558;2022-09-04T13:35:57;26.60;68.50
42913;DHT22;50720;54.324;18.558;2022-09-04T13:44:42;26.20;69.20
42913;DHT22;50720;54.324;18.558;2022-09-04T13:47:20;25.70;69.40
42913;DHT22;50720;54.324;18.558;2022-09-04T13:50:05;25.40;70.70
42913;DHT22;50720;54.324;18.558;2022-09-04T13:52:41;25.50;70.70
42913;DHT22;50720;54.324;18.558;2022-09-04T13:55:15;25.40;70.70
42913;DHT22;50720;54.324;18.558;2022-09-04T13:57:52;25.10;71.70
42913;DHT22;50720;54.324;18.558;2022-09-04T14:00:25;24.70;72.30
42913;DHT22;50720;54.324;18.558;2022-09-04T14:03:01;24.80;71.90
42913;DHT22;50720;54.324;18.558;2022-09-04T14:05:33;24.70;72.00
42913;DHT22;50720;54.324;18.558;2022-09-04T14:08:05;25.10;71.40
42913;DHT22;50720;54.324;18.558;2022-09-04T14:11:10;24.90;71.60
42913;DHT22;50720;54.324;18.558;2022-09-04T14:13:55;24.40;72.20
42913;DHT22;50720;54.324;18.558;2022-09-04T14:16:30;24.40;72.90
42913;DHT22;50720;54.324;18.558;2022-09-04T14:19:23;24.60;72.90
42913;DHT22;50720;54.324;18.558;2022-09-04T14:22:10;24.50;73.10
42913;DHT22;50720;54.324;18.558;2022-09-04T14:24:47;24.60;71.90
42913;DHT22;50720;54.324;18.558;2022-09-04T14:27:24;24.50;72.10
42913;DHT22;50720;54.324;18.558;2022-09-04T14:30:04;24.20;72.00
42913;DHT22;50720;54.324;18.558;2022-09-04T14:35:42;23.70;73.40
42913;DHT22;50720;54.324;18.558;2022-09-04T14:38:31;23.50;73.40
42913;DHT22;50720;54.324;18.558;2022-09-04T14:41:14;23.70;73.20
42913;DHT22;50720;54.324;18.558;2022-09-04T14:43:51;23.40;73.90
42913;DHT22;50720;54.324;18.558;2022-09-04T14:46:35;23.40;74.80
42913;DHT22;50720;54.324;18.558;2022-09-04T14:49:11;23.50;74.10
42913;DHT22;50720;54.324;18.558;2022-09-04T14:51:45;23.50;75.60
42913;DHT22;50720;54.324;18.558;2022-09-04T14:54:23;23.70;75.70
42913;DHT22;50720;54.324;18.558;2022-09-04T14:56:56;23.50;76.50
42913;DHT22;50720;54.324;18.558;2022-09-04T14:59:34;23.40;77.00
42913;DHT22;50720;54.324;18.558;2022-09-04T15:02:24;23.30;77.90
42913;DHT22;50720;54.324;18.558;2022-09-04T15:05:00;23.20;79.20
42913;DHT22;50720;54.324;18.558;2022-09-04T15:07:49;23.30;80.50
42913;DHT22;50720;54.324;18.558;2022-09-04T15:10:42;23.20;81.30
42913;DHT22;50720;54.324;18.558;2022-09-04T15:13:36;23.40;81.40
42913;DHT22;50720;54.324;18.558;2022-09-04T15:16:15;23.40;82.00
42913;DHT22;50720;54.324;18.558;2022-09-04T15:18:54;23.50;81.80
42913;DHT22;50720;54.324;18.558;2022-09-04T15:21:33;23.40;81.40
42913;DHT22;50720;54.324;18.558;2022-09-04T15:24:15;23.10;82.30
42913;DHT22;50720;54.324;18.558;2022-09-04T15:26:57;23.20;82.70
42913;DHT22;50720;54.324;18.558;2022-09-04T15:29:35;23.00;82.70
42913;DHT22;50720;54.324;18.558;2022-09-04T15:32:07;22.90;83.30
42913;DHT22;50720;54.324;18.558;2022-09-04T15:34:40;22.70;83.00
42913;DHT22;50720;54.324;18.558;2022-09-04T15:37:12;22.70;82.80
42913;DHT22;50720;54.324;18.558;2022-09-04T15:39:50;22.60;83.20
42913;DHT22;50720;54.324;18.558;2022-09-04T15:42:37;22.50;83.00
42913;DHT22;50720;54.324;18.558;2022-09-04T15:45:18;22.30;83.60
42913;DHT22;50720;54.324;18.558;2022-09-04T15:48:01;22.30;84.40
42913;DHT22;50720;54.324;18.558;2022-09-04T15:50:34;22.20;83.00
42913;DHT22;50720;54.324;18.558;2022-09-04T15:53:18;22.20;83.80
42913;DHT22;50720;54.324;18.558;2022-09-04T15:56:03;22.40;83.40
42913;DHT22;50720;54.324;18.558;2022-09-04T15:58:46;22.40;82.70
42913;DHT22;50720;54.324;18.558;2022-09-04T16:01:23;22.30;83.50
42913;DHT22;50720;54.324;18.558;2022-09-04T16:04:02;22.20;83.80
42913;DHT22;50720;54.324;18.558;2022-09-04T16:06:41;22.50;82.70
42913;DHT22;50720;54.324;18.558;2022-09-04T16:09:18;22.20;83.60
42913;DHT22;50720;54.324;18.558;2022-09-04T16:12:01;21.80;83.50
42913;DHT22;50720;54.324;18.558;2022-09-04T16:14:38;21.70;84.10
42913;DHT22;50720;54.324;18.558;2022-09-04T16:17:15;21.40;84.50
42913;DHT22;50720;54.324;18.558;2022-09-04T16:19:54;21.30;84.60
42913;DHT22;50720;54.324;18.558;2022-09-04T16:22:33;21.00;85.60
42913;DHT22;50720;54.324;18.558;2022-09-04T16:25:08;20.30;87.30
42913;DHT22;50720;54.324;18.558;2022-09-04T16:27:45;20.00;89.00
42913;DHT22;50720;54.324;18.558;2022-09-04T16:30:31;19.40;90.40
42913;DHT22;50720;54.324;18.558;2022-09-04T16:33:03;19.10;91.00
42913;DHT22;50720;54.324;18.558;2022-09-04T16:35:58;18.90;91.50
42913;DHT22;50720;54.324;18.558;2022-09-04T16:38:32;18.70;92.00
42913;DHT22;50720;54.324;18.558;2022-09-04T16:41:12;18.40;92.50
42913;DHT22;50720;54.324;18.558;2022-09-04T16:44:07;18.20;93.10
42913;DHT22;50720;54.324;18.558;2022-09-04T16:46:44;18.00;93.60
42913;DHT22;50720;54.324;18.558;2022-09-04T16:49:21;17.80;94.20
42913;DHT22;50720;54.324;18.558;2022-09-04T16:51:59;17.60;94.70
42913;DHT22;50720;54.324;18.558;2022-09-04T16:54:33;17.40;95.10
42913;DHT22;50720;54.324;18.558;2022-09-04T16:57:10;17.30;95.70
42913;DHT22;50720;54.324;18.558;2022-09-04T16:59:45;17.20;96.10
42913;DHT22;50720;54.324;18.558;2022-09-04T17:02:20;17.00;96.40
42913;DHT22;50720;54.324;18.558;2022-09-04T17:05:12;16.90;97.20
42913;DHT22;50720;54.324;18.558;2022-09-04T17:07:49;16.90;97.50
42913;DHT22;50720;54.324;18.558;2022-09-04T17:10:39;16.90;97.00
42913;DHT22;50720;54.324;18.558;2022-09-04T17:13:17;16.80;97.40
42913;DHT22;50720;54.324;18.558;2022-09-04T17:15:58;16.70;97.60
42913;DHT22;50720;54.324;18.558;2022-09-04T17:18:31;16.60;97.80
42913;DHT22;50720;54.324;18.558;2022-09-04T17:21:22;16.60;97.90
42913;DHT22;50720;54.324;18.558;2022-09-04T17:24:41;16.50;98.30
42913;DHT22;50720;54.324;18.558;2022-09-04T17:27:36;16.40;98.50
42913;DHT22;50720;54.324;18.558;2022-09-04T17:30:36;16.30;98.90
42913;DHT22;50720;54.324;18.558;2022-09-04T17:33:16;16.30;99.20
42913;DHT22;50720;54.324;18.558;2022-09-04T17:36:14;16.20;99.60
42913;DHT22;50720;54.324;18.558;2022-09-04T17:39:10;16.10;99.70
42913;DHT22;50720;54.324;18.558;2022-09-04T17:42:04;16.10;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T17:44:42;16.00;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T17:47:25;16.00;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T17:49:59;16.00;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T17:52:31;15.90;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T17:55:05;15.80;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T17:57:48;15.70;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T18:00:21;15.60;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T18:02:58;15.60;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T18:05:35;15.60;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T18:08:21;15.50;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T18:10:55;15.50;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T18:13:31;15.30;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T18:16:13;15.30;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T18:18:49;15.20;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T18:21:24;15.10;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T18:23:59;15.10;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T18:26:34;15.00;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T18:29:28;14.90;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T18:32:29;14.90;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T18:35:32;14.80;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T18:38:34;14.80;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T18:41:06;14.70;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T18:44:05;14.70;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T18:47:16;14.60;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T18:50:09;14.60;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T18:53:06;14.50;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T18:55:44;14.40;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T18:58:36;14.40;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T19:01:16;14.30;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T19:03:56;14.30;99.90
42913;DHT22;50720;54.324;18.558;2022-09-04T19:06:35;14.30;99.90